lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.335,0.491,0.351
2,0.171,0.351,0.188
3,0.106,0.24,0.119
4,0.07,0.154,0.076
5,0.057,0.09,0.054
6,0.065,0.043,0.053
7,0.048,0.011,0.034
8,0.047,-0.008,0.032
9,0.029,-0.018,0.011
10,0.033,-0.02,0.012
11,0.043,-0.016,0.021
12,0.062,-0.008,0.04
13,0.045,0.002,0.024
14,0.041,0.014,0.021
15,0.083,0.026,0.065
16,0.057,0.037,0.039
17,0.029,0.047,0.012
18,0.034,0.056,0.016
19,0.035,0.063,0.016
20,0.01,0.068,-0.007
21,0.003,0.07,-0.011
22,0.01,0.07,-0.002
23,0.01,0.068,-0.002
24,0.024,0.064,0.016
25,0.031,0.059,0.03
26,0.052,0.038,0.057
27,0.034,0.033,0.051
28,0.028,0.03,0.054
29,0.032,0.028,0.061
30,0.024,0.027,0.054
31,0.031,0.028,0.058
32,0.034,0.026,0.052
33,0.027,0.025,0.035
34,0.047,0.024,0.046
35,0.028,0.024,0.022
36,0.036,0.025,0.024
37,0.036,0.025,0.023
38,0.016,0.025,0.001
39,0.003,0.025,-0.015
40,0.031,0.026,0.011
41,0.03,0.025,0.01
42,0.01,0.024,-0.008
43,0.011,0.024,-0.006
44,0.011,0.025,-0.006
45,0.028,0.025,0.009
46,0.007,0.026,-0.011
47,0.028,0.026,0.011
48,0.02,0.028,0.002
49,0.043,0.029,0.024
50,0.033,0.031,0.016
51,0.022,0.033,0.008
52,0.051,0.032,0.04
53,0.039,0.033,0.03
54,0.026,0.033,0.026
55,0.032,0.033,0.039
56,0.072,0.034,0.086
57,0.037,0.034,0.061
58,0.022,0.034,0.051
59,0.042,0.035,0.073
60,0.038,0.035,0.067
61,0.035,0.034,0.061
62,0.032,0.031,0.053
63,0.022,0.029,0.035
64,0.02,0.028,0.021
65,0.006,0.026,0.001
66,0.02,0.023,0.011
67,-0.007,0.02,-0.017
68,0.012,0.016,-0.002
69,0.029,0.013,0.011
70,0.03,0.011,0.012
71,0.026,0.008,0.009
72,0.002,0.008,-0.013
73,0.006,0.007,-0.01
74,0.0,0.007,-0.012
75,0.021,0.006,0.008
76,0.022,0.005,0.009
77,0.0,0.005,-0.013
78,0.003,0.004,-0.011
79,-0.004,0.003,-0.017
80,-0.018,0.003,-0.028
81,0.004,0.003,-0.006
82,-0.02,0.003,-0.027
83,-0.012,0.004,-0.015
84,0.011,0.005,0.014
85,0.034,0.006,0.045
86,0.005,0.008,0.027
87,-0.004,0.01,0.026
88,0.014,0.011,0.048
89,0.035,0.012,0.069
90,0.031,0.013,0.061
91,0.018,0.015,0.042
92,0.031,0.016,0.048
93,0.001,0.017,0.011
94,-0.01,0.018,-0.006
95,0.008,0.019,0.006
96,0.002,0.02,-0.002
97,0.021,0.02,0.013
98,0.025,0.022,0.014
99,0.039,0.024,0.026
100,0.048,0.025,0.035
101,0.024,0.025,0.014
102,0.042,0.025,0.032
103,0.033,0.024,0.024
104,0.017,0.023,0.008
105,0.011,0.021,0.002
106,-0.008,0.021,-0.016
107,0.015,0.019,0.004
108,0.013,0.018,0.003
109,0.006,0.017,-0.004
110,0.006,0.016,-0.003
111,0.021,0.013,0.012
112,0.036,0.012,0.031
113,0.031,0.011,0.033
114,0.014,0.01,0.023
115,0.01,0.008,0.027
116,0.026,0.006,0.051
117,0.017,0.004,0.049
118,-0.006,0.001,0.028
119,-0.014,-0.0,0.021
120,-0.018,-0.0,0.014
121,-0.017,-0.001,0.01
122,-0.028,-0.001,-0.01
123,-0.012,-0.001,-0.005
124,0.011,-0.001,0.009
125,-0.002,-0.001,-0.007
126,0.012,-0.002,0.004
127,0.002,-0.001,-0.009
128,-0.001,-0.002,-0.013
129,0.01,-0.002,-0.002
130,-0.005,-0.001,-0.015
131,0.014,0.0,0.006
132,0.011,0.002,0.006
133,0.006,0.003,0.002
134,-0.001,0.004,-0.006
135,-0.008,0.006,-0.017
136,-0.007,0.007,-0.019
137,0.007,0.008,-0.005
138,0.007,0.01,-0.004
139,0.009,0.01,0.0
140,-0.003,0.009,-0.01
141,0.009,0.009,0.004
142,0.021,0.007,0.019
143,0.003,0.005,0.007
144,0.004,0.003,0.018
145,0.028,0.001,0.054
146,0.009,-0.001,0.044
147,0.014,-0.002,0.052
148,-0.014,-0.001,0.024
149,-0.002,-0.002,0.033
150,-0.004,-0.003,0.025
151,-0.023,-0.003,0.0
152,0.006,-0.005,0.021
153,-0.027,-0.006,-0.02
154,-0.012,-0.006,-0.009
155,-0.003,-0.006,-0.005
156,0.004,-0.006,-0.001
157,-0.007,-0.006,-0.014
158,-0.008,-0.005,-0.017
159,-0.008,-0.003,-0.016
160,-0.008,-0.001,-0.013
161,-0.029,0.001,-0.032
162,-0.004,0.003,-0.007
163,0.023,0.005,0.019
164,0.022,0.006,0.016
165,0.006,0.007,-0.003
166,0.014,0.008,0.002
167,0.013,0.008,-0.0
168,0.008,0.007,-0.002
169,0.015,0.008,0.006
170,0.005,0.007,-0.002
171,-0.004,0.005,-0.007
172,0.001,0.003,0.004
173,0.026,-0.0,0.037
174,0.003,-0.001,0.022
175,0.022,-0.003,0.05
176,0.025,-0.005,0.06
177,-0.011,-0.006,0.028
178,-0.033,-0.008,0.006
179,-0.018,-0.008,0.018
180,-0.013,-0.01,0.015
181,-0.041,-0.011,-0.022
182,-0.048,-0.013,-0.039
183,-0.031,-0.014,-0.03
184,-0.001,-0.014,-0.004
185,-0.019,-0.015,-0.024
186,-0.027,-0.014,-0.033
187,0.008,-0.011,0.001
188,0.017,-0.008,0.009
189,-0.001,-0.006,-0.006
190,0.005,-0.003,0.001
191,-0.005,-0.0,-0.006
192,0.014,0.002,0.013
193,-0.005,0.006,-0.008
194,0.021,0.009,0.014
195,0.024,0.012,0.014
196,0.017,0.014,0.007
197,0.005,0.015,-0.004
198,-0.025,0.016,-0.034
199,0.017,0.015,0.009
200,0.016,0.016,0.01
201,0.003,0.015,0.004
202,0.027,0.013,0.033
203,0.035,0.012,0.053
204,0.031,0.013,0.059
205,0.023,0.011,0.059
206,0.034,0.009,0.072
207,-0.005,0.007,0.034
208,0.002,0.007,0.037
209,0.007,0.007,0.036
210,-0.017,0.006,0.004
211,-0.012,0.006,0.002
212,-0.001,0.006,0.004
213,-0.015,0.005,-0.016
214,0.002,0.005,-0.005
215,0.01,0.005,0.002
216,-0.004,0.004,-0.013
217,-0.023,0.003,-0.031
218,0.022,0.002,0.015
219,0.021,0.003,0.015
220,0.038,0.003,0.033
221,0.032,0.003,0.026
222,0.012,0.003,0.006
223,-0.014,0.003,-0.02
224,-0.005,0.005,-0.015
225,0.003,0.006,-0.009
226,-0.007,0.007,-0.018
227,-0.016,0.01,-0.027
228,0.005,0.011,-0.003
229,0.041,0.011,0.034
230,0.013,0.01,0.011
231,0.003,0.009,0.008
232,-0.012,0.007,0.001
233,0.006,0.007,0.026
234,-0.011,0.005,0.018
235,0.014,0.003,0.048
236,0.012,0.002,0.048
237,0.007,0.001,0.042
238,-0.004,-0.001,0.024
239,0.016,-0.003,0.036
240,0.025,-0.003,0.036
241,0.011,-0.004,0.013
242,-0.033,-0.006,-0.036
243,-0.021,-0.005,-0.028
244,0.008,-0.006,-0.002
245,-0.013,-0.007,-0.023
246,-0.015,-0.007,-0.024
247,-0.011,-0.009,-0.02
248,-0.023,-0.01,-0.031
249,-0.014,-0.01,-0.022
250,-0.042,-0.011,-0.049
251,-0.016,-0.012,-0.023
252,0.009,-0.011,0.0
253,0.008,-0.01,-0.004
254,-0.006,-0.009,-0.02
255,-0.001,-0.009,-0.014
256,-0.014,-0.008,-0.026
257,-0.011,-0.007,-0.021
258,0.018,-0.003,0.01
259,-0.007,-0.001,-0.012
260,0.007,0.003,0.007
261,0.01,0.006,0.018
262,0.011,0.008,0.029
263,-0.008,0.01,0.018
264,-0.011,0.013,0.02
265,0.03,0.014,0.062
266,0.021,0.014,0.054
267,-0.002,0.014,0.028
268,-0.003,0.014,0.02
269,0.011,0.014,0.025
270,0.004,0.013,0.01
271,0.036,0.013,0.033
272,0.036,0.013,0.027
273,0.033,0.012,0.021
274,0.024,0.011,0.01
275,0.016,0.009,0.002
276,0.008,0.01,-0.007
277,0.01,0.009,-0.005
278,0.006,0.007,-0.008
279,-0.0,0.005,-0.015
280,-0.013,0.003,-0.027
281,-0.022,0.0,-0.036
282,-0.027,-0.002,-0.041
283,-0.002,-0.002,-0.019
284,-0.001,-0.004,-0.018
285,-0.001,-0.005,-0.019
286,0.003,-0.006,-0.011
287,-0.002,-0.007,-0.012
288,0.002,-0.008,-0.004
289,-0.005,-0.008,-0.007
290,-0.009,-0.008,-0.006
291,0.002,-0.008,0.011
292,0.009,-0.009,0.026
293,-0.024,-0.007,0.001
294,-0.027,-0.006,0.002
295,-0.02,-0.004,0.012
296,-0.003,-0.001,0.028
297,0.009,-0.001,0.035
298,0.003,-0.001,0.021
299,-0.009,-0.001,0.0
300,-0.008,-0.002,-0.007
301,0.013,-0.003,0.007
302,0.015,-0.003,0.005
303,0.009,-0.003,-0.003
304,0.003,-0.003,-0.009
305,0.002,-0.003,-0.011
306,-0.015,-0.003,-0.029
307,-0.019,-0.003,-0.035
308,0.002,-0.002,-0.014
309,-0.0,-0.002,-0.014
310,-0.001,-0.002,-0.016
311,-0.007,-0.001,-0.025
312,0.003,0.0,-0.016
313,0.002,0.001,-0.018
314,0.011,0.001,-0.008
315,-0.019,0.001,-0.036
316,-0.005,0.002,-0.019
317,-0.014,0.004,-0.023
318,0.009,0.005,0.004
319,0.007,0.007,0.005
320,0.023,0.01,0.027
321,0.031,0.014,0.043
322,0.021,0.017,0.04
323,0.026,0.019,0.05
324,0.025,0.021,0.052
325,0.011,0.023,0.039
326,-0.001,0.026,0.026
327,0.013,0.028,0.033
328,0.031,0.029,0.043
329,0.044,0.029,0.048
330,0.041,0.029,0.037
331,0.037,0.029,0.025
332,0.041,0.03,0.026
333,0.046,0.031,0.031
334,0.006,0.03,-0.011
335,0.011,0.029,-0.008
336,0.048,0.029,0.031
337,0.045,0.027,0.026
338,0.047,0.026,0.029
339,0.024,0.025,0.007
340,-0.0,0.023,-0.016
341,-0.006,0.021,-0.021
342,0.016,0.019,-0.001
343,0.012,0.018,-0.006
344,0.019,0.017,0.002
345,0.008,0.015,-0.006
346,0.011,0.014,-0.0
347,0.034,0.013,0.024
348,0.014,0.012,0.009
349,0.018,0.011,0.017
350,0.003,0.01,0.006
351,0.024,0.01,0.034
352,0.019,0.011,0.036
353,0.016,0.014,0.04
354,0.006,0.016,0.033
355,0.0,0.018,0.026
356,0.015,0.02,0.037
357,0.022,0.023,0.036
358,0.022,0.025,0.026
359,0.022,0.027,0.018
360,0.021,0.03,0.011
361,0.029,0.034,0.015
362,0.017,0.035,0.0
363,0.047,0.035,0.026
364,0.055,0.036,0.032
365,0.058,0.036,0.034
366,0.029,0.036,0.006
367,0.035,0.037,0.014
368,0.06,0.037,0.04
369,0.042,0.038,0.022
370,0.028,0.038,0.009
371,0.043,0.038,0.024
372,0.056,0.039,0.037
373,0.051,0.038,0.032
374,0.03,0.037,0.012
375,0.019,0.035,0.005
376,0.025,0.033,0.012
377,0.013,0.032,0.002
378,0.027,0.03,0.017
379,0.029,0.028,0.026
380,0.017,0.027,0.023
381,0.005,0.025,0.019
382,0.025,0.024,0.044
383,0.035,0.023,0.058
384,0.033,0.022,0.056
385,0.031,0.022,0.054
386,0.041,0.022,0.058
387,0.029,0.022,0.039
388,0.022,0.023,0.026
389,0.044,0.024,0.038
390,0.034,0.025,0.02
391,0.02,0.027,0.004
392,0.013,0.029,-0.003
393,0.008,0.031,-0.01
394,0.027,0.033,0.005
395,0.021,0.035,-0.001
396,0.036,0.036,0.014
397,0.048,0.038,0.027
398,0.049,0.039,0.03
399,0.052,0.039,0.035
400,0.028,0.039,0.011
