lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.425,0.564,0.44
2,0.276,0.431,0.289
3,0.219,0.326,0.228
4,0.192,0.244,0.196
5,0.174,0.182,0.17
6,0.174,0.137,0.163
7,0.139,0.106,0.124
8,0.113,0.087,0.094
9,0.103,0.076,0.079
10,0.121,0.073,0.095
11,0.133,0.076,0.105
12,0.115,0.082,0.088
13,0.109,0.091,0.081
14,0.132,0.101,0.103
15,0.129,0.112,0.101
16,0.139,0.122,0.112
17,0.152,0.132,0.127
18,0.123,0.14,0.098
19,0.116,0.146,0.091
20,0.116,0.15,0.093
21,0.097,0.151,0.08
22,0.1,0.151,0.088
23,0.11,0.149,0.107
24,0.11,0.145,0.111
25,0.125,0.139,0.13
26,0.113,0.12,0.125
27,0.123,0.114,0.144
28,0.109,0.111,0.138
29,0.09,0.109,0.122
30,0.095,0.106,0.127
31,0.117,0.104,0.145
32,0.143,0.099,0.162
33,0.124,0.096,0.136
34,0.079,0.095,0.086
35,0.079,0.093,0.082
36,0.091,0.091,0.088
37,0.095,0.088,0.085
38,0.073,0.086,0.059
39,0.065,0.084,0.047
40,0.074,0.082,0.052
41,0.058,0.08,0.037
42,0.073,0.078,0.051
43,0.099,0.075,0.076
44,0.065,0.074,0.042
45,0.081,0.072,0.057
46,0.065,0.071,0.041
47,0.085,0.071,0.061
48,0.101,0.072,0.075
49,0.075,0.073,0.05
50,0.073,0.074,0.052
51,0.056,0.075,0.041
52,0.052,0.076,0.042
53,0.071,0.075,0.066
54,0.076,0.075,0.08
55,0.071,0.076,0.084
56,0.073,0.076,0.09
57,0.054,0.074,0.078
58,0.068,0.071,0.097
59,0.106,0.067,0.135
60,0.084,0.065,0.111
61,0.064,0.063,0.086
62,0.081,0.06,0.098
63,0.061,0.057,0.071
64,0.069,0.055,0.072
65,0.061,0.053,0.061
66,0.053,0.051,0.05
67,0.044,0.05,0.035
68,0.033,0.049,0.021
69,0.041,0.046,0.027
70,0.023,0.045,0.009
71,0.021,0.044,0.005
72,0.026,0.043,0.007
73,0.029,0.041,0.008
74,0.023,0.038,0.001
75,0.038,0.036,0.017
76,0.037,0.035,0.017
77,0.056,0.035,0.035
78,0.045,0.036,0.023
79,0.05,0.037,0.031
80,0.073,0.037,0.056
81,0.062,0.039,0.05
82,0.039,0.039,0.035
83,0.031,0.041,0.033
84,0.033,0.042,0.04
85,0.039,0.042,0.052
86,0.044,0.043,0.065
87,0.033,0.044,0.06
88,0.028,0.045,0.058
89,0.031,0.045,0.061
90,0.037,0.044,0.063
91,0.057,0.044,0.075
92,0.037,0.043,0.047
93,0.046,0.043,0.054
94,0.039,0.043,0.046
95,0.059,0.044,0.062
96,0.055,0.045,0.051
97,0.065,0.046,0.056
98,0.047,0.047,0.035
99,0.03,0.048,0.017
100,0.025,0.049,0.012
101,0.039,0.049,0.026
102,0.047,0.049,0.032
103,0.052,0.049,0.035
104,0.037,0.047,0.021
105,0.052,0.046,0.036
106,0.07,0.042,0.054
107,0.047,0.038,0.032
108,0.03,0.034,0.015
109,0.037,0.03,0.024
110,0.025,0.026,0.019
111,0.028,0.022,0.026
112,0.043,0.019,0.046
113,0.046,0.017,0.057
114,0.006,0.015,0.026
115,0.003,0.013,0.028
116,0.001,0.012,0.03
117,-0.008,0.01,0.026
118,-0.005,0.008,0.032
119,-0.024,0.006,0.011
120,-0.01,0.005,0.021
121,-0.01,0.004,0.015
122,0.005,0.003,0.023
123,0.003,0.001,0.014
124,-0.004,0.002,0.005
125,0.014,0.003,0.018
126,0.007,0.005,0.007
127,0.025,0.006,0.019
128,0.027,0.009,0.02
129,0.026,0.011,0.017
130,0.028,0.013,0.017
131,0.033,0.015,0.023
132,0.017,0.017,0.007
133,0.018,0.019,0.007
134,0.005,0.021,-0.005
135,-0.011,0.022,-0.02
136,-0.002,0.023,-0.013
137,0.008,0.022,-0.004
138,0.02,0.022,0.01
139,0.017,0.019,0.011
140,0.029,0.018,0.026
141,0.036,0.015,0.04
142,0.04,0.013,0.049
143,0.029,0.011,0.044
144,0.013,0.01,0.034
145,0.012,0.01,0.04
146,0.011,0.011,0.045
147,0.005,0.011,0.041
148,-0.005,0.012,0.03
149,0.016,0.012,0.046
150,0.016,0.013,0.04
151,0.007,0.013,0.025
152,-0.015,0.014,0.0
153,0.018,0.015,0.029
154,0.009,0.015,0.016
155,-0.019,0.016,-0.017
156,0.002,0.016,-0.002
157,0.033,0.016,0.024
158,0.028,0.017,0.018
159,0.031,0.017,0.022
160,0.031,0.017,0.021
161,0.036,0.019,0.026
162,0.021,0.02,0.011
163,0.05,0.022,0.039
164,0.032,0.024,0.023
165,0.044,0.026,0.035
166,0.009,0.025,-0.0
167,-0.008,0.025,-0.018
168,-0.002,0.023,-0.01
169,0.002,0.022,-0.002
170,0.012,0.021,0.012
171,0.027,0.019,0.034
172,0.028,0.018,0.043
173,0.037,0.016,0.056
174,0.032,0.016,0.055
175,0.021,0.014,0.048
176,0.006,0.013,0.038
177,0.011,0.013,0.045
178,0.015,0.013,0.047
179,0.016,0.012,0.045
180,0.003,0.011,0.028
181,0.002,0.012,0.02
182,0.014,0.013,0.025
183,0.014,0.013,0.021
184,0.001,0.014,0.005
185,-0.006,0.014,-0.007
186,0.027,0.015,0.02
187,-0.004,0.015,-0.012
188,0.011,0.016,0.0
189,0.036,0.016,0.025
190,0.053,0.015,0.042
191,0.012,0.013,0.003
192,0.025,0.013,0.015
193,0.016,0.015,0.005
194,0.019,0.017,0.008
195,0.01,0.018,-0.0
196,0.008,0.019,-0.001
197,0.028,0.02,0.02
198,0.002,0.021,-0.003
199,0.003,0.021,0.001
200,0.014,0.021,0.017
201,0.023,0.02,0.03
202,0.028,0.02,0.042
203,0.028,0.019,0.047
204,0.027,0.019,0.053
205,0.013,0.018,0.044
206,0.009,0.017,0.044
207,0.025,0.017,0.058
208,0.026,0.016,0.057
209,0.01,0.015,0.036
210,0.015,0.013,0.036
211,0.017,0.013,0.033
212,0.019,0.011,0.031
213,0.022,0.011,0.027
214,0.018,0.01,0.016
215,-0.003,0.009,-0.009
216,-0.012,0.006,-0.022
217,-0.013,0.005,-0.024
218,0.005,0.002,-0.007
219,0.012,0.002,-0.001
220,0.004,0.0,-0.008
221,-0.011,-0.001,-0.023
222,0.0,-0.001,-0.012
223,0.001,-0.002,-0.012
224,-0.001,-0.003,-0.012
225,0.013,-0.003,0.001
226,-0.013,-0.003,-0.025
227,-0.021,-0.004,-0.03
228,-0.006,-0.005,-0.01
229,0.0,-0.005,-0.001
230,-0.001,-0.005,0.004
231,-0.011,-0.005,-0.002
232,-0.005,-0.004,0.008
233,0.004,-0.004,0.021
234,0.017,-0.004,0.04
235,-0.016,-0.002,0.013
236,-0.001,-0.001,0.028
237,0.005,-0.0,0.033
238,0.003,-0.0,0.029
239,-0.002,-0.002,0.019
240,0.001,-0.003,0.016
241,-0.022,-0.003,-0.013
242,-0.004,-0.002,-0.001
243,-0.021,-0.001,-0.022
244,0.002,-0.001,-0.005
245,0.004,-0.002,-0.008
246,-0.003,-0.002,-0.018
247,0.001,-0.002,-0.017
248,0.018,-0.002,-0.0
249,0.012,-0.002,-0.006
250,0.009,-0.002,-0.008
251,0.003,-0.002,-0.014
252,-0.006,-0.001,-0.024
253,-0.016,0.0,-0.034
254,0.003,0.002,-0.015
255,-0.001,0.003,-0.017
256,-0.021,0.003,-0.034
257,-0.004,0.004,-0.016
258,-0.007,0.004,-0.015
259,-0.008,0.005,-0.012
260,0.012,0.004,0.013
261,0.023,0.005,0.028
262,0.025,0.006,0.036
263,0.021,0.006,0.038
264,-0.009,0.005,0.014
265,-0.014,0.004,0.012
266,0.02,0.004,0.048
267,0.015,0.004,0.041
268,0.007,0.004,0.028
269,0.009,0.005,0.027
270,0.014,0.004,0.027
271,0.007,0.002,0.014
272,-0.001,0.002,-0.0
273,-0.011,0.001,-0.015
274,-0.004,0.001,-0.013
275,-0.017,0.001,-0.029
276,-0.009,0.001,-0.023
277,-0.004,-0.0,-0.018
278,-0.004,-0.001,-0.02
279,0.009,-0.0,-0.008
280,0.011,-0.001,-0.009
281,0.006,-0.002,-0.013
282,0.007,-0.001,-0.013
283,-0.011,-0.0,-0.028
284,-0.009,0.001,-0.026
285,0.006,0.003,-0.01
286,-0.004,0.005,-0.017
287,0.015,0.007,0.004
288,0.023,0.008,0.017
289,-0.002,0.01,-0.001
290,0.006,0.012,0.012
291,0.009,0.015,0.019
292,0.025,0.017,0.038
293,0.037,0.019,0.057
294,0.039,0.021,0.063
295,0.01,0.023,0.036
296,0.006,0.024,0.033
297,0.003,0.024,0.028
298,0.006,0.023,0.025
299,0.019,0.023,0.031
300,0.03,0.022,0.035
301,0.043,0.021,0.044
302,0.032,0.02,0.03
303,0.033,0.02,0.026
304,0.038,0.02,0.028
305,0.035,0.019,0.021
306,0.02,0.019,0.004
307,0.012,0.018,-0.005
308,0.016,0.017,-0.002
309,0.024,0.017,0.005
310,0.006,0.019,-0.012
311,0.002,0.02,-0.017
312,0.012,0.022,-0.006
313,-0.002,0.023,-0.02
314,0.022,0.024,0.004
315,0.009,0.025,-0.005
316,0.004,0.026,-0.008
317,0.022,0.028,0.013
318,0.019,0.029,0.014
319,0.044,0.03,0.043
320,0.056,0.03,0.06
321,0.057,0.031,0.069
322,0.051,0.033,0.069
323,0.049,0.033,0.07
324,0.038,0.035,0.064
325,0.048,0.036,0.076
326,0.033,0.036,0.057
327,0.031,0.036,0.049
328,0.034,0.036,0.046
329,0.035,0.036,0.044
330,0.034,0.035,0.035
331,0.032,0.033,0.026
332,0.017,0.031,0.008
333,0.01,0.029,-0.003
334,0.005,0.028,-0.012
335,0.026,0.026,0.007
336,0.032,0.026,0.012
337,0.041,0.025,0.02
338,0.026,0.025,0.004
339,0.033,0.025,0.011
340,0.028,0.025,0.005
341,0.021,0.025,-0.002
342,0.013,0.027,-0.009
343,0.024,0.029,0.002
344,0.022,0.03,0.001
345,0.041,0.031,0.022
346,0.039,0.032,0.025
347,0.045,0.031,0.034
348,0.019,0.031,0.016
349,0.034,0.03,0.033
350,0.032,0.029,0.035
351,0.028,0.028,0.035
352,0.035,0.028,0.049
353,0.029,0.028,0.049
354,0.052,0.028,0.073
355,0.04,0.027,0.062
356,0.022,0.025,0.042
357,0.026,0.024,0.039
358,0.004,0.023,0.011
359,0.007,0.023,0.009
360,0.018,0.024,0.015
361,0.017,0.024,0.011
362,0.015,0.025,0.003
363,0.029,0.024,0.013
364,0.017,0.024,-0.0
365,0.017,0.025,-0.002
366,0.012,0.025,-0.006
367,0.034,0.025,0.017
368,0.042,0.026,0.024
369,0.033,0.027,0.014
370,0.043,0.029,0.022
371,0.049,0.03,0.029
372,0.031,0.032,0.012
373,0.042,0.032,0.023
374,0.036,0.035,0.019
375,0.014,0.037,-0.001
376,0.028,0.038,0.016
377,0.032,0.039,0.023
378,0.051,0.04,0.046
379,0.048,0.041,0.048
380,0.047,0.042,0.055
381,0.03,0.043,0.045
382,0.038,0.043,0.057
383,0.035,0.044,0.06
384,0.035,0.044,0.061
385,0.049,0.043,0.071
386,0.043,0.043,0.061
387,0.053,0.042,0.066
388,0.037,0.041,0.046
389,0.035,0.039,0.036
390,0.057,0.038,0.052
391,0.049,0.036,0.041
392,0.027,0.033,0.015
393,0.017,0.03,-0.0
394,0.032,0.027,0.014
395,0.033,0.023,0.016
396,0.014,0.019,-0.002
397,0.007,0.014,-0.01
398,-0.001,0.009,-0.017
399,-0.0,0.004,-0.017
400,0.008,-0.003,-0.008
