lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.585,0.604,0.673
2,0.314,0.443,0.431
3,0.18,0.313,0.303
4,0.119,0.209,0.217
5,0.085,0.127,0.139
6,0.07,0.065,0.078
7,0.057,0.02,0.031
8,0.036,-0.012,-0.01
9,0.024,-0.032,-0.048
10,0.009,-0.043,-0.081
11,-0.006,-0.047,-0.106
12,-0.005,-0.045,-0.116
13,-0.004,-0.039,-0.123
14,-0.003,-0.031,-0.128
15,-0.002,-0.021,-0.128
16,0.003,-0.01,-0.124
17,0.01,0.001,-0.112
18,0.002,0.011,-0.108
19,-0.003,0.019,-0.099
20,-0.018,0.027,-0.092
21,-0.015,0.032,-0.066
22,-0.006,0.035,-0.029
23,-0.003,0.037,0.016
24,-0.002,0.037,0.065
25,-0.002,0.035,0.112
26,0.005,0.024,0.171
27,0.041,0.017,0.248
28,0.02,0.015,0.269
29,-0.021,0.014,0.25
30,-0.003,0.014,0.257
31,0.046,0.012,0.27
32,0.046,0.01,0.218
33,0.026,0.009,0.142
34,0.011,0.007,0.082
35,0.01,0.003,0.04
36,0.001,-0.002,-0.009
37,-0.009,-0.006,-0.052
38,-0.012,-0.009,-0.081
39,-0.013,-0.012,-0.101
40,-0.016,-0.015,-0.12
41,-0.026,-0.018,-0.141
42,-0.029,-0.019,-0.153
43,-0.029,-0.021,-0.158
44,-0.028,-0.022,-0.162
45,-0.029,-0.023,-0.162
46,-0.029,-0.023,-0.157
47,-0.03,-0.022,-0.15
48,-0.038,-0.022,-0.142
49,-0.036,-0.021,-0.12
50,-0.009,-0.02,-0.071
51,-0.025,-0.018,-0.053
52,-0.016,-0.016,-0.016
53,-0.015,-0.014,0.025
54,-0.001,-0.012,0.086
55,0.005,-0.007,0.14
56,-0.006,-0.002,0.163
57,0.0,0.002,0.2
58,0.04,0.004,0.257
59,0.073,0.006,0.292
60,0.009,0.009,0.224
61,-0.01,0.011,0.171
62,-0.006,0.012,0.137
63,0.007,0.013,0.098
64,-0.008,0.013,0.034
65,-0.012,0.014,-0.013
66,-0.012,0.012,-0.044
67,-0.001,0.01,-0.061
68,0.011,0.009,-0.078
69,0.02,0.007,-0.093
70,0.03,0.006,-0.099
71,0.029,0.005,-0.11
72,0.028,0.005,-0.119
73,0.023,0.006,-0.128
74,0.012,0.008,-0.136
75,0.006,0.01,-0.136
76,0.0,0.012,-0.133
77,-0.01,0.014,-0.125
78,0.006,0.016,-0.097
79,-0.001,0.018,-0.084
80,0.005,0.02,-0.057
81,0.012,0.022,-0.017
82,0.02,0.024,0.028
83,0.013,0.026,0.058
84,0.011,0.027,0.093
85,0.029,0.025,0.15
86,0.054,0.024,0.21
87,0.037,0.024,0.223
88,0.034,0.025,0.23
89,0.058,0.025,0.245
90,0.081,0.025,0.243
91,0.041,0.025,0.169
92,0.02,0.026,0.108
93,0.02,0.026,0.072
94,0.01,0.026,0.031
95,0.002,0.025,-0.01
96,-0.01,0.024,-0.048
97,-0.006,0.021,-0.069
98,0.003,0.019,-0.083
99,0.007,0.016,-0.098
100,0.016,0.014,-0.108
101,0.027,0.012,-0.112
102,0.029,0.01,-0.116
103,0.017,0.01,-0.127
104,0.015,0.009,-0.128
105,0.013,0.009,-0.121
106,0.015,0.008,-0.114
107,0.005,0.007,-0.109
108,0.014,0.007,-0.081
109,0.022,0.008,-0.044
110,0.003,0.009,-0.029
111,-0.01,0.011,-0.008
112,-0.011,0.011,0.031
113,0.014,0.012,0.09
114,0.019,0.013,0.128
115,0.002,0.013,0.136
116,0.003,0.011,0.156
117,0.028,0.009,0.193
118,0.023,0.007,0.194
119,0.006,0.005,0.167
120,0.009,0.003,0.149
121,0.02,0.001,0.133
122,0.001,0.0,0.082
123,-0.01,-0.0,0.034
124,-0.009,0.0,-0.001
125,-0.012,0.0,-0.03
126,-0.008,-0.0,-0.053
127,-0.003,-0.001,-0.078
128,0.007,-0.002,-0.092
129,0.011,-0.003,-0.104
130,0.007,-0.004,-0.12
131,-0.007,-0.004,-0.14
132,-0.022,-0.004,-0.155
133,-0.013,-0.004,-0.152
134,-0.013,-0.004,-0.15
135,-0.013,-0.004,-0.144
136,-0.003,-0.004,-0.122
137,-0.002,-0.004,-0.102
138,-0.003,-0.002,-0.083
139,0.005,-0.001,-0.052
140,0.022,0.001,-0.007
141,0.015,0.003,0.02
142,0.003,0.006,0.037
143,0.004,0.007,0.065
144,0.008,0.008,0.108
145,0.007,0.008,0.138
146,-0.004,0.008,0.148
147,-0.016,0.008,0.147
148,0.0,0.009,0.156
149,0.021,0.007,0.158
150,0.011,0.005,0.117
151,0.01,0.004,0.083
152,0.017,0.002,0.064
153,0.009,-0.001,0.036
154,-0.006,-0.004,-0.0
155,-0.011,-0.006,-0.032
156,-0.004,-0.008,-0.053
157,0.008,-0.01,-0.068
158,0.008,-0.01,-0.092
159,-0.004,-0.01,-0.121
160,-0.006,-0.009,-0.134
161,-0.018,-0.007,-0.149
162,-0.029,-0.007,-0.161
163,-0.037,-0.006,-0.167
164,-0.029,-0.005,-0.157
165,-0.024,-0.003,-0.146
166,-0.015,-0.003,-0.127
167,0.002,-0.002,-0.091
168,0.01,0.0,-0.057
169,-0.006,0.002,-0.043
170,-0.012,0.003,-0.021
171,0.004,0.005,0.022
172,0.04,0.006,0.081
173,0.071,0.009,0.129
174,0.015,0.011,0.109
175,0.023,0.011,0.139
176,0.033,0.011,0.174
177,0.013,0.01,0.163
178,-0.008,0.008,0.139
179,-0.014,0.006,0.123
180,0.004,0.004,0.117
181,-0.007,0.003,0.08
182,-0.018,0.002,0.035
183,-0.016,0.0,0.011
184,-0.009,-0.002,-0.011
185,0.001,-0.004,-0.032
186,0.013,-0.006,-0.051
187,-0.002,-0.009,-0.086
188,-0.012,-0.012,-0.112
189,-0.017,-0.015,-0.132
190,-0.025,-0.017,-0.149
191,-0.03,-0.018,-0.158
192,-0.022,-0.018,-0.154
193,-0.021,-0.017,-0.152
194,-0.015,-0.017,-0.141
195,-0.016,-0.015,-0.13
196,-0.018,-0.012,-0.116
197,-0.01,-0.009,-0.093
198,0.003,-0.007,-0.06
199,0.018,-0.007,-0.024
200,0.01,-0.005,-0.002
201,0.005,-0.005,0.02
202,-0.012,-0.006,0.037
203,-0.017,-0.007,0.067
204,-0.021,-0.006,0.093
205,-0.03,-0.006,0.103
206,-0.03,-0.006,0.118
207,-0.016,-0.006,0.137
208,0.006,-0.006,0.141
209,0.005,-0.006,0.118
210,0.011,-0.006,0.105
211,0.036,-0.006,0.107
212,0.019,-0.008,0.068
213,0.0,-0.01,0.021
214,-0.025,-0.011,-0.029
215,-0.039,-0.014,-0.067
216,-0.031,-0.016,-0.09
217,-0.028,-0.018,-0.115
218,-0.027,-0.019,-0.135
219,-0.019,-0.02,-0.141
220,-0.035,-0.021,-0.157
221,-0.026,-0.022,-0.157
222,-0.017,-0.021,-0.15
223,-0.001,-0.021,-0.134
224,-0.005,-0.02,-0.131
225,-0.009,-0.02,-0.119
226,-0.017,-0.019,-0.107
227,-0.023,-0.018,-0.089
228,-0.028,-0.016,-0.071
229,-0.021,-0.013,-0.043
230,-0.01,-0.01,-0.008
231,-0.009,-0.006,0.02
232,-0.012,-0.001,0.041
233,-0.018,0.004,0.062
234,-0.005,0.008,0.102
235,0.017,0.012,0.149
236,0.013,0.014,0.164
237,0.009,0.016,0.158
238,0.033,0.016,0.165
239,0.044,0.016,0.154
240,0.025,0.017,0.111
241,0.02,0.018,0.074
242,0.025,0.018,0.051
243,0.033,0.017,0.031
244,0.037,0.017,0.003
245,0.022,0.016,-0.037
246,0.011,0.016,-0.067
247,0.015,0.015,-0.082
248,0.018,0.014,-0.094
249,0.007,0.013,-0.113
250,-0.007,0.013,-0.129
251,0.012,0.013,-0.114
252,-0.01,0.013,-0.129
253,-0.007,0.014,-0.121
254,0.003,0.016,-0.104
255,0.004,0.018,-0.092
256,0.012,0.019,-0.074
257,0.024,0.021,-0.046
258,0.03,0.022,-0.017
259,0.022,0.023,0.001
260,0.023,0.024,0.027
261,0.026,0.025,0.064
262,0.039,0.027,0.113
263,0.043,0.028,0.147
264,0.033,0.029,0.164
265,0.041,0.029,0.19
266,0.053,0.029,0.213
267,0.049,0.028,0.199
268,0.031,0.028,0.165
269,0.039,0.027,0.15
270,0.045,0.024,0.132
271,0.018,0.021,0.075
272,-0.004,0.02,0.018
273,-0.015,0.016,-0.026
274,-0.016,0.011,-0.053
275,-0.009,0.005,-0.073
276,-0.007,0.001,-0.096
277,-0.011,-0.003,-0.115
278,-0.011,-0.005,-0.125
279,-0.001,-0.007,-0.124
280,0.003,-0.008,-0.124
281,0.015,-0.009,-0.115
282,0.02,-0.009,-0.108
283,0.001,-0.009,-0.115
284,-0.013,-0.009,-0.115
285,-0.023,-0.008,-0.107
286,-0.023,-0.007,-0.091
287,-0.013,-0.005,-0.068
288,-0.01,-0.003,-0.044
289,-0.003,-0.002,-0.01
290,-0.002,0.0,0.024
291,-0.012,0.002,0.05
292,-0.016,0.002,0.083
293,0.002,0.002,0.14
294,0.011,0.002,0.185
295,-0.002,0.001,0.194
296,0.014,-0.001,0.208
297,0.047,-0.003,0.222
298,0.039,-0.006,0.192
299,-0.004,-0.008,0.119
300,-0.03,-0.009,0.056
301,-0.026,-0.011,0.023
302,-0.024,-0.013,-0.007
303,-0.013,-0.015,-0.034
304,-0.024,-0.016,-0.073
305,-0.029,-0.018,-0.1
306,-0.014,-0.021,-0.107
307,-0.02,-0.023,-0.126
308,-0.029,-0.025,-0.143
309,-0.031,-0.025,-0.149
310,-0.035,-0.025,-0.154
311,-0.032,-0.025,-0.152
312,-0.027,-0.024,-0.143
313,-0.028,-0.022,-0.136
314,-0.024,-0.02,-0.123
315,-0.016,-0.017,-0.103
316,-0.012,-0.014,-0.082
317,-0.013,-0.011,-0.06
318,-0.006,-0.007,-0.031
319,-0.001,-0.003,-0.002
320,-0.004,0.001,0.035
321,0.007,0.004,0.094
322,0.014,0.007,0.142
323,-0.008,0.008,0.163
324,0.001,0.007,0.203
325,0.035,0.006,0.24
326,0.022,0.006,0.22
327,0.004,0.006,0.175
328,0.025,0.004,0.158
329,0.023,-0.001,0.129
330,-0.001,-0.005,0.067
331,-0.034,-0.009,0.002
332,-0.034,-0.013,-0.032
333,-0.024,-0.018,-0.051
334,0.001,-0.023,-0.056
335,-0.011,-0.028,-0.086
336,-0.034,-0.033,-0.12
337,-0.04,-0.036,-0.133
338,-0.039,-0.037,-0.139
339,-0.041,-0.038,-0.144
340,-0.042,-0.036,-0.147
341,-0.046,-0.034,-0.149
342,-0.044,-0.031,-0.144
343,-0.04,-0.027,-0.133
344,-0.038,-0.023,-0.122
345,-0.038,-0.018,-0.108
346,-0.027,-0.012,-0.083
347,-0.02,-0.006,-0.055
348,-0.008,-0.001,-0.015
349,-0.004,0.006,0.024
350,0.013,0.013,0.071
351,0.031,0.017,0.126
352,0.064,0.021,0.199
353,0.066,0.026,0.244
354,0.017,0.029,0.229
355,0.029,0.03,0.234
356,0.062,0.031,0.249
357,0.072,0.032,0.218
358,0.064,0.033,0.163
359,0.04,0.033,0.101
360,0.018,0.029,0.047
361,0.001,0.023,-0.003
362,-0.004,0.018,-0.041
363,-0.012,0.014,-0.074
364,-0.007,0.009,-0.091
365,0.0,0.004,-0.102
366,-0.0,0.0,-0.115
367,-0.002,-0.003,-0.123
368,-0.005,-0.005,-0.127
369,-0.005,-0.006,-0.13
370,-0.009,-0.006,-0.133
371,-0.01,-0.006,-0.131
372,-0.013,-0.004,-0.129
373,-0.016,-0.002,-0.123
374,-0.001,-0.001,-0.099
375,0.004,0.002,-0.074
376,-0.007,0.006,-0.057
377,-0.011,0.01,-0.033
378,-0.006,0.014,0.007
379,0.007,0.017,0.062
380,0.026,0.02,0.121
381,0.029,0.022,0.157
382,0.036,0.023,0.193
383,0.06,0.024,0.243
384,0.076,0.023,0.271
385,0.034,0.021,0.227
386,0.004,0.018,0.168
387,0.0,0.015,0.128
388,0.008,0.01,0.093
389,-0.011,0.004,0.033
390,-0.023,-0.002,-0.017
391,-0.03,-0.008,-0.051
392,-0.034,-0.015,-0.074
393,-0.03,-0.021,-0.095
394,-0.025,-0.026,-0.11
395,-0.015,-0.03,-0.119
396,-0.011,-0.032,-0.127
397,-0.007,-0.032,-0.133
398,-0.016,-0.028,-0.144
399,-0.025,-0.019,-0.152
400,-0.027,-0.006,-0.152
