lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.371,0.519,0.441
2,0.211,0.376,0.279
3,0.134,0.264,0.19
4,0.121,0.179,0.15
5,0.093,0.116,0.095
6,0.084,0.072,0.062
7,0.089,0.044,0.049
8,0.091,0.028,0.036
9,0.076,0.022,0.015
10,0.086,0.024,0.025
11,0.095,0.031,0.027
12,0.085,0.042,0.016
13,0.081,0.055,0.01
14,0.084,0.07,0.009
15,0.08,0.083,0.004
16,0.092,0.096,0.019
17,0.086,0.108,0.02
18,0.093,0.117,0.03
19,0.09,0.124,0.026
20,0.09,0.128,0.024
21,0.103,0.129,0.041
22,0.11,0.128,0.059
23,0.095,0.125,0.06
24,0.098,0.12,0.077
25,0.091,0.113,0.092
26,0.102,0.094,0.129
27,0.096,0.089,0.159
28,0.055,0.086,0.156
29,0.066,0.084,0.179
30,0.083,0.082,0.194
31,0.086,0.081,0.179
32,0.071,0.082,0.139
33,0.076,0.082,0.108
34,0.08,0.081,0.09
35,0.072,0.08,0.066
36,0.062,0.079,0.037
37,0.06,0.078,0.019
38,0.078,0.077,0.024
39,0.074,0.078,0.019
40,0.086,0.078,0.032
41,0.089,0.08,0.034
42,0.091,0.081,0.029
43,0.124,0.083,0.054
44,0.12,0.085,0.043
45,0.092,0.086,0.02
46,0.076,0.088,0.013
47,0.065,0.09,0.01
48,0.056,0.09,0.003
49,0.082,0.089,0.025
50,0.075,0.089,0.02
51,0.093,0.087,0.04
52,0.094,0.085,0.051
53,0.084,0.082,0.059
54,0.078,0.079,0.08
55,0.062,0.077,0.093
56,0.061,0.075,0.115
57,0.115,0.072,0.185
58,0.109,0.071,0.202
59,0.09,0.069,0.194
60,0.071,0.068,0.169
61,0.054,0.065,0.135
62,0.06,0.062,0.116
63,0.045,0.06,0.078
64,0.045,0.059,0.048
65,0.037,0.059,0.016
66,0.048,0.059,0.009
67,0.04,0.059,-0.009
68,0.053,0.059,-0.002
69,0.053,0.058,-0.006
70,0.046,0.056,-0.011
71,0.063,0.055,0.002
72,0.077,0.055,0.009
73,0.068,0.055,-0.001
74,0.055,0.056,-0.014
75,0.078,0.056,0.011
76,0.065,0.058,0.004
77,0.082,0.058,0.025
78,0.059,0.059,0.009
79,0.036,0.059,-0.012
80,0.045,0.061,-0.0
81,0.049,0.063,0.011
82,0.041,0.066,0.018
83,0.079,0.065,0.066
84,0.085,0.065,0.091
85,0.101,0.065,0.136
86,0.069,0.066,0.14
87,0.043,0.067,0.142
88,0.045,0.067,0.157
89,0.042,0.068,0.154
90,0.081,0.068,0.17
91,0.065,0.069,0.131
92,0.07,0.068,0.106
93,0.077,0.069,0.086
94,0.065,0.068,0.058
95,0.064,0.067,0.037
96,0.082,0.067,0.036
97,0.08,0.067,0.024
98,0.076,0.067,0.023
99,0.067,0.067,0.017
100,0.071,0.067,0.02
101,0.073,0.067,0.017
102,0.071,0.067,0.009
103,0.068,0.066,0.0
104,0.042,0.065,-0.02
105,0.068,0.065,0.008
106,0.07,0.065,0.014
107,0.06,0.066,0.007
108,0.033,0.067,-0.018
109,0.049,0.067,-0.004
110,0.047,0.066,-0.004
111,0.061,0.063,0.02
112,0.072,0.06,0.047
113,0.067,0.058,0.067
114,0.074,0.057,0.097
115,0.074,0.057,0.12
116,0.093,0.056,0.162
117,0.076,0.055,0.17
118,0.076,0.055,0.18
119,0.053,0.055,0.154
120,0.036,0.055,0.122
121,0.037,0.056,0.102
122,0.036,0.057,0.076
123,0.05,0.057,0.059
124,0.044,0.057,0.029
125,0.04,0.057,0.01
126,0.056,0.056,0.011
127,0.054,0.055,0.003
128,0.036,0.055,-0.012
129,0.057,0.055,0.005
130,0.045,0.055,-0.007
131,0.048,0.054,-0.009
132,0.069,0.052,0.004
133,0.083,0.052,0.014
134,0.068,0.054,0.001
135,0.081,0.055,0.019
136,0.085,0.056,0.026
137,0.049,0.056,-0.004
138,0.051,0.057,-0.003
139,0.051,0.058,0.0
140,0.042,0.057,0.002
141,0.044,0.058,0.019
142,0.041,0.057,0.03
143,0.047,0.056,0.057
144,0.035,0.054,0.076
145,0.041,0.053,0.113
146,0.051,0.052,0.144
147,0.069,0.05,0.171
148,0.059,0.048,0.162
149,0.07,0.047,0.157
150,0.051,0.046,0.115
151,0.032,0.046,0.072
152,0.042,0.044,0.064
153,0.057,0.043,0.058
154,0.065,0.043,0.043
155,0.043,0.043,0.009
156,0.032,0.043,-0.011
157,0.014,0.043,-0.031
158,0.046,0.043,-0.006
159,0.055,0.044,0.004
160,0.049,0.044,-0.002
161,0.036,0.045,-0.015
162,0.037,0.044,-0.017
163,0.052,0.043,-0.002
164,0.029,0.043,-0.019
165,0.024,0.042,-0.02
166,0.032,0.041,-0.012
167,0.05,0.041,0.003
168,0.041,0.041,-0.005
169,0.063,0.041,0.017
170,0.05,0.041,0.017
171,0.061,0.042,0.044
172,0.029,0.043,0.039
173,0.039,0.043,0.072
174,0.036,0.042,0.086
175,0.049,0.042,0.123
176,0.059,0.042,0.155
177,0.045,0.043,0.151
178,0.039,0.043,0.14
179,0.027,0.043,0.115
180,0.06,0.041,0.121
181,0.034,0.04,0.072
182,0.002,0.04,0.015
183,0.028,0.042,0.017
184,0.036,0.042,0.007
185,0.039,0.042,-0.006
186,0.077,0.042,0.019
187,0.054,0.043,-0.004
188,0.047,0.044,-0.005
189,0.046,0.044,-0.008
190,0.04,0.045,-0.014
191,0.041,0.047,-0.019
192,0.054,0.049,-0.006
193,0.064,0.05,0.006
194,0.036,0.052,-0.017
195,0.031,0.052,-0.021
196,0.058,0.051,0.008
197,0.057,0.05,0.009
198,0.048,0.049,0.005
199,0.042,0.048,0.009
200,0.052,0.048,0.028
201,0.061,0.047,0.052
202,0.061,0.046,0.074
203,0.053,0.045,0.096
204,0.06,0.045,0.13
205,0.03,0.046,0.123
206,0.037,0.044,0.139
207,0.042,0.043,0.146
208,0.032,0.042,0.124
209,0.039,0.041,0.108
210,0.038,0.041,0.086
211,0.018,0.041,0.047
212,0.042,0.04,0.046
213,0.041,0.039,0.023
214,0.024,0.038,-0.01
215,0.031,0.037,-0.014
216,0.032,0.037,-0.018
217,0.061,0.037,0.006
218,0.038,0.036,-0.013
219,0.065,0.035,0.009
220,0.053,0.035,-0.006
221,0.056,0.035,-0.008
222,0.035,0.035,-0.026
223,0.026,0.034,-0.028
224,0.024,0.034,-0.026
225,0.011,0.034,-0.032
226,0.007,0.035,-0.035
227,0.028,0.035,-0.015
228,0.027,0.035,-0.014
229,0.042,0.035,0.01
230,0.057,0.035,0.039
231,0.049,0.036,0.053
232,0.045,0.038,0.064
233,0.035,0.04,0.077
234,0.024,0.043,0.087
235,0.042,0.045,0.123
236,0.039,0.047,0.133
237,0.043,0.049,0.135
238,0.04,0.05,0.121
239,0.043,0.049,0.101
240,0.048,0.048,0.078
241,0.051,0.048,0.055
242,0.072,0.049,0.05
243,0.052,0.048,0.016
244,0.06,0.049,0.01
245,0.057,0.048,0.0
246,0.059,0.046,-0.004
247,0.065,0.044,0.008
248,0.041,0.042,-0.012
249,0.041,0.04,-0.013
250,0.039,0.038,-0.017
251,0.047,0.037,-0.011
252,0.035,0.035,-0.019
253,0.017,0.034,-0.031
254,-0.003,0.033,-0.04
255,0.003,0.031,-0.033
256,-0.003,0.03,-0.039
257,-0.002,0.028,-0.032
258,0.026,0.027,-0.0
259,0.049,0.025,0.031
260,0.033,0.026,0.03
261,0.061,0.025,0.077
262,0.066,0.026,0.101
263,0.067,0.027,0.124
264,0.036,0.029,0.117
265,-0.002,0.031,0.101
266,0.014,0.031,0.12
267,0.014,0.033,0.11
268,0.025,0.035,0.1
269,0.034,0.036,0.085
270,0.043,0.036,0.068
271,0.029,0.036,0.032
272,0.038,0.036,0.015
273,0.036,0.037,-0.005
274,0.043,0.037,-0.009
275,0.035,0.037,-0.02
276,0.052,0.037,-0.001
277,0.039,0.037,-0.008
278,0.033,0.037,-0.011
279,0.039,0.036,-0.012
280,0.035,0.036,-0.021
281,0.038,0.035,-0.021
282,0.038,0.036,-0.017
283,0.037,0.037,-0.013
284,0.025,0.039,-0.018
285,0.032,0.04,-0.009
286,0.021,0.041,-0.017
287,0.033,0.041,-0.002
288,0.048,0.041,0.02
289,0.065,0.04,0.049
290,0.048,0.039,0.047
291,0.026,0.039,0.041
292,0.049,0.039,0.082
293,0.066,0.039,0.122
294,0.045,0.039,0.129
295,0.019,0.039,0.122
296,0.023,0.038,0.125
297,0.024,0.036,0.113
298,0.04,0.034,0.104
299,0.026,0.033,0.06
300,0.025,0.032,0.03
301,0.029,0.031,0.014
302,0.047,0.029,0.01
303,0.058,0.028,0.005
304,0.038,0.027,-0.023
305,0.035,0.026,-0.028
306,0.02,0.025,-0.037
307,0.02,0.025,-0.038
308,0.003,0.025,-0.051
309,0.019,0.024,-0.037
310,0.013,0.025,-0.044
311,0.0,0.026,-0.053
312,0.014,0.026,-0.037
313,0.038,0.027,-0.013
314,0.042,0.028,-0.007
315,0.026,0.027,-0.019
316,0.018,0.026,-0.023
317,0.016,0.028,-0.022
318,0.039,0.028,0.008
319,0.052,0.028,0.036
320,0.049,0.027,0.054
321,0.044,0.027,0.077
322,0.025,0.028,0.084
323,0.023,0.029,0.102
324,0.017,0.028,0.112
325,0.037,0.028,0.134
326,0.032,0.029,0.121
327,0.026,0.03,0.096
328,0.018,0.03,0.069
329,0.029,0.03,0.056
330,0.02,0.03,0.022
331,0.017,0.03,-0.007
332,0.036,0.032,-0.009
333,0.027,0.033,-0.026
334,0.012,0.036,-0.042
335,0.051,0.037,-0.004
336,0.052,0.038,-0.003
337,0.034,0.04,-0.021
338,0.045,0.041,-0.017
339,0.05,0.042,-0.017
340,0.032,0.042,-0.032
341,0.027,0.042,-0.03
342,0.05,0.042,-0.004
343,0.036,0.042,-0.011
344,0.066,0.043,0.019
345,0.052,0.043,0.006
346,0.042,0.043,-0.0
347,0.069,0.042,0.032
348,0.065,0.041,0.042
349,0.043,0.041,0.038
350,0.022,0.04,0.031
351,0.037,0.038,0.066
352,0.031,0.036,0.093
353,0.017,0.033,0.108
354,0.02,0.031,0.125
355,-0.01,0.029,0.097
356,0.018,0.027,0.104
357,0.017,0.027,0.079
358,0.02,0.027,0.049
359,0.055,0.027,0.052
360,0.046,0.027,0.026
361,0.044,0.027,0.008
362,0.026,0.026,-0.021
363,0.042,0.027,-0.014
364,0.029,0.028,-0.024
365,0.045,0.03,-0.009
366,0.034,0.031,-0.014
367,0.018,0.033,-0.027
368,-0.005,0.034,-0.051
369,0.019,0.036,-0.038
370,0.018,0.036,-0.038
371,0.042,0.037,-0.016
372,0.038,0.038,-0.013
373,0.043,0.038,-0.003
374,0.065,0.037,0.02
375,0.046,0.037,0.003
376,0.063,0.037,0.022
377,0.049,0.037,0.018
378,0.035,0.037,0.019
379,0.026,0.037,0.035
380,0.019,0.037,0.052
381,0.02,0.036,0.074
382,0.036,0.036,0.106
383,0.051,0.036,0.136
384,0.049,0.036,0.142
385,0.03,0.036,0.117
386,0.02,0.036,0.088
387,0.019,0.035,0.069
388,0.016,0.036,0.044
389,0.036,0.036,0.033
390,0.074,0.036,0.043
391,0.038,0.036,-0.005
392,0.045,0.037,-0.005
393,0.045,0.037,-0.005
394,0.042,0.038,-0.008
395,0.023,0.039,-0.025
396,0.04,0.039,-0.011
397,0.027,0.04,-0.026
398,0.042,0.041,-0.019
399,0.041,0.042,-0.017
400,0.05,0.043,-0.003
