lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.595,0.625,0.708
2,0.345,0.465,0.507
3,0.216,0.335,0.384
4,0.161,0.231,0.296
5,0.134,0.151,0.216
6,0.1,0.089,0.133
7,0.064,0.045,0.066
8,0.059,0.014,0.031
9,0.053,-0.005,-0.004
10,0.035,-0.014,-0.039
11,0.033,-0.017,-0.059
12,0.026,-0.013,-0.077
13,0.024,-0.006,-0.085
14,0.027,0.004,-0.088
15,0.021,0.016,-0.096
16,0.021,0.028,-0.096
17,0.019,0.04,-0.097
18,0.035,0.051,-0.078
19,0.047,0.062,-0.058
20,0.021,0.07,-0.06
21,0.026,0.076,-0.032
22,0.039,0.081,0.008
23,0.061,0.083,0.061
24,0.07,0.083,0.111
25,0.059,0.082,0.156
26,0.059,0.071,0.207
27,0.087,0.065,0.273
28,0.081,0.062,0.295
29,0.063,0.061,0.283
30,0.078,0.06,0.293
31,0.085,0.057,0.287
32,0.067,0.052,0.237
33,0.051,0.049,0.171
34,0.029,0.046,0.103
35,0.028,0.04,0.047
36,0.039,0.034,0.007
37,0.012,0.029,-0.048
38,-0.002,0.023,-0.087
39,-0.003,0.018,-0.11
40,-0.0,0.013,-0.126
41,0.008,0.008,-0.133
42,-0.004,0.004,-0.149
43,-0.004,0.002,-0.153
44,0.01,0.0,-0.145
45,0.015,-0.002,-0.141
46,0.012,-0.001,-0.139
47,0.013,-0.0,-0.134
48,-0.005,0.001,-0.134
49,-0.002,0.002,-0.113
50,-0.005,0.004,-0.087
51,-0.007,0.007,-0.061
52,-0.015,0.009,-0.035
53,0.003,0.01,0.019
54,0.019,0.011,0.086
55,0.045,0.014,0.162
56,0.014,0.017,0.18
57,0.008,0.019,0.21
58,0.032,0.02,0.256
59,0.054,0.02,0.279
60,0.029,0.021,0.241
61,0.014,0.022,0.194
62,0.027,0.021,0.166
63,0.022,0.018,0.117
64,0.01,0.016,0.06
65,0.005,0.014,0.012
66,-0.01,0.011,-0.034
67,0.0,0.008,-0.058
68,0.006,0.005,-0.081
69,0.002,0.003,-0.104
70,0.003,0.001,-0.114
71,0.009,-0.002,-0.119
72,0.016,-0.005,-0.119
73,0.004,-0.007,-0.132
74,-0.009,-0.009,-0.143
75,-0.002,-0.01,-0.137
76,0.011,-0.011,-0.118
77,-0.006,-0.011,-0.117
78,-0.037,-0.008,-0.122
79,-0.06,-0.006,-0.123
80,-0.036,-0.004,-0.085
81,-0.006,-0.002,-0.034
82,0.001,0.0,0.01
83,-0.009,0.004,0.044
84,-0.014,0.007,0.089
85,0.022,0.009,0.161
86,0.059,0.012,0.229
87,0.044,0.014,0.237
88,0.011,0.016,0.213
89,0.015,0.017,0.21
90,0.025,0.017,0.201
91,0.023,0.017,0.164
92,0.017,0.017,0.12
93,0.014,0.017,0.081
94,0.022,0.015,0.049
95,0.018,0.012,0.006
96,0.014,0.009,-0.03
97,0.008,0.006,-0.061
98,0.013,0.001,-0.08
99,-0.002,-0.003,-0.109
100,-0.011,-0.007,-0.132
101,-0.022,-0.01,-0.149
102,-0.022,-0.014,-0.154
103,-0.012,-0.018,-0.149
104,-0.025,-0.021,-0.157
105,-0.025,-0.022,-0.152
106,-0.027,-0.023,-0.145
107,-0.047,-0.024,-0.143
108,-0.039,-0.025,-0.119
109,-0.037,-0.024,-0.093
110,-0.037,-0.021,-0.067
111,-0.026,-0.019,-0.03
112,-0.017,-0.019,0.013
113,-0.003,-0.019,0.064
114,0.007,-0.017,0.112
115,-0.019,-0.015,0.122
116,-0.018,-0.013,0.147
117,0.026,-0.012,0.194
118,0.013,-0.011,0.189
119,-0.002,-0.01,0.16
120,-0.004,-0.009,0.137
121,-0.004,-0.008,0.109
122,-0.012,-0.008,0.065
123,-0.023,-0.007,0.019
124,-0.024,-0.007,-0.016
125,-0.025,-0.007,-0.048
126,-0.01,-0.007,-0.066
127,0.0,-0.007,-0.085
128,-0.006,-0.007,-0.109
129,-0.008,-0.007,-0.123
130,-0.003,-0.008,-0.128
131,-0.014,-0.009,-0.144
132,-0.017,-0.01,-0.153
133,-0.03,-0.01,-0.167
134,-0.021,-0.01,-0.162
135,0.002,-0.01,-0.138
136,0.006,-0.009,-0.123
137,0.002,-0.009,-0.107
138,-0.013,-0.008,-0.097
139,-0.01,-0.008,-0.069
140,-0.007,-0.009,-0.039
141,0.012,-0.008,0.003
142,0.011,-0.007,0.037
143,-0.014,-0.007,0.057
144,-0.008,-0.009,0.101
145,-0.016,-0.011,0.128
146,-0.021,-0.012,0.136
147,-0.021,-0.013,0.137
148,-0.015,-0.014,0.141
149,-0.012,-0.014,0.129
150,-0.022,-0.014,0.092
151,-0.027,-0.014,0.059
152,-0.018,-0.014,0.034
153,-0.008,-0.015,0.009
154,-0.011,-0.017,-0.026
155,-0.027,-0.018,-0.068
156,-0.027,-0.021,-0.094
157,-0.021,-0.022,-0.11
158,-0.004,-0.023,-0.116
159,-0.011,-0.023,-0.135
160,-0.016,-0.022,-0.146
161,-0.026,-0.023,-0.156
162,-0.025,-0.024,-0.155
163,-0.019,-0.025,-0.149
164,-0.027,-0.024,-0.151
165,-0.034,-0.024,-0.15
166,-0.023,-0.024,-0.131
167,-0.005,-0.024,-0.101
168,-0.01,-0.024,-0.083
169,-0.038,-0.023,-0.084
170,-0.045,-0.022,-0.067
171,-0.035,-0.021,-0.029
172,-0.034,-0.02,0.009
173,-0.03,-0.019,0.048
174,-0.029,-0.018,0.078
175,-0.02,-0.018,0.109
176,-0.003,-0.018,0.143
177,-0.008,-0.018,0.145
178,-0.008,-0.019,0.136
179,-0.002,-0.019,0.13
180,-0.013,-0.02,0.104
181,-0.027,-0.022,0.066
182,-0.019,-0.023,0.034
183,-0.022,-0.025,-0.003
184,-0.016,-0.028,-0.031
185,-0.002,-0.03,-0.052
186,-0.017,-0.031,-0.088
187,-0.035,-0.03,-0.12
188,-0.039,-0.029,-0.139
189,-0.026,-0.028,-0.142
190,-0.023,-0.027,-0.148
191,-0.054,-0.025,-0.174
192,-0.062,-0.023,-0.183
193,-0.051,-0.022,-0.175
194,-0.033,-0.021,-0.152
195,-0.026,-0.019,-0.136
196,-0.027,-0.017,-0.121
197,-0.018,-0.015,-0.1
198,-0.012,-0.012,-0.075
199,0.003,-0.009,-0.041
200,0.011,-0.007,-0.008
201,0.004,-0.005,0.016
202,0.002,-0.004,0.048
203,0.017,-0.003,0.094
204,0.034,-0.002,0.136
205,0.036,-0.001,0.156
206,0.023,-0.001,0.162
207,0.012,-0.001,0.167
208,-0.007,-0.002,0.154
209,-0.032,-0.002,0.118
210,-0.047,-0.004,0.085
211,-0.035,-0.007,0.067
212,-0.019,-0.01,0.044
213,-0.02,-0.013,0.007
214,-0.026,-0.016,-0.032
215,-0.028,-0.02,-0.063
216,-0.022,-0.025,-0.087
217,-0.019,-0.029,-0.111
218,-0.019,-0.031,-0.129
219,-0.029,-0.033,-0.145
220,-0.026,-0.035,-0.149
221,-0.029,-0.036,-0.151
222,-0.03,-0.035,-0.154
223,-0.029,-0.034,-0.151
224,-0.019,-0.032,-0.139
225,-0.023,-0.031,-0.13
226,-0.033,-0.029,-0.122
227,-0.043,-0.027,-0.112
228,-0.038,-0.023,-0.091
229,-0.033,-0.021,-0.064
230,-0.029,-0.019,-0.034
231,-0.027,-0.019,-0.002
232,-0.023,-0.018,0.032
233,-0.024,-0.018,0.062
234,-0.015,-0.018,0.099
235,-0.01,-0.017,0.129
236,-0.012,-0.016,0.138
237,-0.016,-0.015,0.133
238,0.005,-0.015,0.144
239,0.013,-0.015,0.139
240,0.0,-0.015,0.106
241,-0.007,-0.014,0.065
242,-0.016,-0.014,0.027
243,-0.007,-0.015,0.002
244,-0.019,-0.017,-0.033
245,-0.048,-0.018,-0.079
246,-0.04,-0.019,-0.096
247,-0.012,-0.02,-0.097
248,-0.012,-0.021,-0.112
249,-0.014,-0.022,-0.121
250,-0.037,-0.022,-0.144
251,-0.037,-0.022,-0.147
252,-0.026,-0.021,-0.138
253,-0.015,-0.02,-0.124
254,-0.019,-0.018,-0.119
255,-0.021,-0.016,-0.112
256,-0.019,-0.015,-0.098
257,-0.007,-0.013,-0.071
258,-0.004,-0.01,-0.045
259,-0.006,-0.007,-0.017
260,-0.006,-0.003,0.013
261,-0.005,0.0,0.049
262,0.007,0.005,0.097
263,0.012,0.009,0.134
264,-0.004,0.012,0.151
265,0.012,0.014,0.185
266,0.033,0.016,0.214
267,0.033,0.017,0.207
268,0.021,0.018,0.177
269,0.02,0.017,0.15
270,0.02,0.016,0.119
271,0.022,0.015,0.078
272,0.008,0.014,0.025
273,-0.0,0.013,-0.017
274,0.004,0.01,-0.037
275,0.011,0.006,-0.056
276,0.007,0.004,-0.081
277,0.011,0.002,-0.097
278,0.01,0.0,-0.107
279,0.019,-0.002,-0.104
280,0.018,-0.003,-0.106
281,-0.011,-0.003,-0.128
282,-0.024,-0.002,-0.139
283,-0.023,-0.001,-0.135
284,-0.019,-0.001,-0.123
285,-0.019,-0.0,-0.113
286,-0.023,0.001,-0.104
287,-0.008,0.003,-0.078
288,0.004,0.005,-0.046
289,0.002,0.006,-0.016
290,0.014,0.009,0.034
291,0.011,0.011,0.074
292,0.018,0.011,0.122
293,0.034,0.011,0.176
294,0.032,0.011,0.205
295,0.029,0.011,0.213
296,0.022,0.01,0.208
297,0.017,0.009,0.201
298,0.045,0.008,0.199
299,0.022,0.007,0.144
300,-0.008,0.007,0.08
301,-0.005,0.005,0.04
302,-0.0,0.002,0.007
303,-0.015,-0.001,-0.036
304,-0.022,-0.003,-0.07
305,-0.03,-0.007,-0.097
306,-0.009,-0.011,-0.102
307,-0.002,-0.012,-0.109
308,-0.011,-0.011,-0.121
309,-0.016,-0.01,-0.129
310,-0.023,-0.007,-0.133
311,-0.007,-0.004,-0.12
312,-0.002,0.001,-0.112
313,0.006,0.007,-0.106
314,0.0,0.012,-0.105
315,0.013,0.019,-0.084
316,0.024,0.024,-0.058
317,0.022,0.029,-0.033
318,0.025,0.034,-0.008
319,0.034,0.038,0.028
320,0.036,0.04,0.07
321,0.041,0.04,0.123
322,0.044,0.041,0.167
323,0.052,0.041,0.204
324,0.064,0.039,0.243
325,0.096,0.036,0.277
326,0.07,0.032,0.256
327,0.038,0.028,0.208
328,0.044,0.023,0.18
329,0.032,0.017,0.136
330,-0.004,0.01,0.064
331,-0.026,0.004,0.005
332,-0.035,-0.003,-0.036
333,-0.028,-0.01,-0.056
334,-0.028,-0.018,-0.081
335,-0.038,-0.023,-0.104
336,-0.046,-0.027,-0.123
337,-0.052,-0.03,-0.135
338,-0.036,-0.032,-0.129
339,-0.027,-0.033,-0.123
340,-0.02,-0.032,-0.118
341,-0.028,-0.029,-0.124
342,-0.017,-0.025,-0.116
343,-0.009,-0.021,-0.105
344,-0.005,-0.014,-0.094
345,-0.017,-0.007,-0.087
346,-0.022,0.002,-0.071
347,-0.006,0.01,-0.033
348,0.012,0.018,0.015
349,0.017,0.026,0.062
350,0.025,0.033,0.112
351,0.031,0.039,0.159
352,0.063,0.043,0.226
353,0.081,0.047,0.269
354,0.061,0.049,0.261
355,0.064,0.049,0.259
356,0.071,0.047,0.255
357,0.064,0.046,0.219
358,0.05,0.044,0.16
359,0.034,0.041,0.099
360,0.034,0.036,0.056
361,0.037,0.029,0.017
362,0.019,0.023,-0.029
363,0.008,0.017,-0.062
364,0.012,0.01,-0.079
365,-0.005,0.004,-0.105
366,-0.006,-0.001,-0.115
367,-0.011,-0.006,-0.124
368,-0.023,-0.01,-0.133
369,-0.021,-0.014,-0.134
370,-0.015,-0.018,-0.13
371,-0.011,-0.019,-0.13
372,-0.024,-0.018,-0.139
373,-0.041,-0.016,-0.146
374,-0.04,-0.014,-0.132
375,-0.025,-0.011,-0.101
376,-0.014,-0.006,-0.066
377,-0.014,-0.0,-0.037
378,0.005,0.005,0.015
379,0.026,0.011,0.081
380,0.025,0.016,0.134
381,0.007,0.021,0.162
382,0.016,0.025,0.197
383,0.041,0.028,0.24
384,0.076,0.031,0.273
385,0.051,0.033,0.244
386,0.032,0.033,0.202
387,0.031,0.033,0.164
388,0.029,0.031,0.118
389,0.013,0.029,0.058
390,0.006,0.025,0.01
391,0.025,0.021,-0.009
392,0.021,0.016,-0.035
393,0.009,0.011,-0.066
394,-0.006,0.006,-0.095
395,-0.016,0.001,-0.118
396,-0.001,-0.003,-0.117
397,0.011,-0.005,-0.116
398,0.011,-0.006,-0.117
399,-0.006,-0.003,-0.133
400,-0.005,0.003,-0.132
