lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.386,0.519,0.449
2,0.187,0.385,0.259
3,0.123,0.279,0.187
4,0.125,0.197,0.173
5,0.157,0.135,0.182
6,0.124,0.091,0.133
7,0.113,0.06,0.107
8,0.102,0.041,0.086
9,0.063,0.031,0.045
10,0.073,0.029,0.05
11,0.06,0.031,0.032
12,0.084,0.037,0.053
13,0.09,0.046,0.06
14,0.088,0.056,0.057
15,0.094,0.065,0.06
16,0.089,0.075,0.055
17,0.059,0.083,0.028
18,0.057,0.089,0.024
19,0.063,0.093,0.031
20,0.056,0.096,0.025
21,0.047,0.096,0.02
22,0.041,0.094,0.022
23,0.067,0.09,0.057
24,0.058,0.084,0.062
25,0.06,0.077,0.08
26,0.053,0.057,0.088
27,0.054,0.05,0.105
28,0.055,0.047,0.119
29,0.026,0.046,0.101
30,0.038,0.045,0.11
31,0.054,0.042,0.115
32,0.045,0.039,0.089
33,0.05,0.037,0.077
34,0.037,0.036,0.051
35,0.018,0.037,0.022
36,0.02,0.038,0.009
37,0.029,0.038,-0.001
38,0.047,0.039,0.003
39,0.069,0.039,0.018
40,0.026,0.041,-0.023
41,0.029,0.041,-0.022
42,0.051,0.042,-0.002
43,0.052,0.042,-0.001
44,0.043,0.042,-0.006
45,0.033,0.042,-0.014
46,0.044,0.043,-0.006
47,0.032,0.046,-0.018
48,0.045,0.049,-0.005
49,0.065,0.051,0.017
50,0.043,0.054,0.001
51,0.063,0.056,0.024
52,0.069,0.059,0.039
53,0.069,0.061,0.053
54,0.072,0.063,0.075
55,0.065,0.065,0.087
56,0.064,0.066,0.1
57,0.034,0.066,0.088
58,0.039,0.066,0.106
59,0.062,0.066,0.129
60,0.087,0.066,0.147
61,0.081,0.065,0.13
62,0.061,0.065,0.098
63,0.048,0.065,0.073
64,0.068,0.064,0.075
65,0.092,0.062,0.077
66,0.086,0.062,0.056
67,0.09,0.06,0.048
68,0.059,0.057,0.016
69,0.037,0.054,-0.009
70,0.028,0.051,-0.021
71,0.038,0.048,-0.014
72,0.03,0.046,-0.02
73,0.045,0.044,-0.004
74,0.033,0.043,-0.014
75,0.027,0.04,-0.019
76,0.04,0.039,-0.009
77,0.048,0.036,-0.005
78,0.042,0.036,-0.008
79,0.056,0.035,0.009
80,0.037,0.035,-0.002
81,0.029,0.034,-0.002
82,0.029,0.032,0.01
83,0.023,0.033,0.018
84,0.038,0.033,0.049
85,0.039,0.035,0.07
86,0.023,0.035,0.072
87,0.026,0.035,0.087
88,0.033,0.036,0.101
89,0.031,0.038,0.1
90,0.034,0.04,0.091
91,0.076,0.042,0.116
92,0.057,0.042,0.085
93,0.044,0.042,0.06
94,0.037,0.042,0.039
95,0.036,0.042,0.023
96,0.037,0.043,0.014
97,0.055,0.044,0.02
98,0.038,0.045,-0.003
99,0.053,0.045,0.007
100,0.046,0.045,-0.0
101,0.024,0.045,-0.019
102,0.011,0.046,-0.028
103,0.047,0.047,0.007
104,0.066,0.047,0.027
105,0.073,0.047,0.031
106,0.056,0.047,0.014
107,0.054,0.047,0.011
108,0.046,0.047,0.005
109,0.039,0.048,0.004
110,0.064,0.048,0.033
111,0.053,0.048,0.033
112,0.041,0.05,0.04
113,0.022,0.051,0.041
114,0.029,0.053,0.064
115,0.051,0.054,0.094
116,0.062,0.055,0.117
117,0.055,0.054,0.122
118,0.077,0.055,0.147
119,0.065,0.056,0.133
120,0.04,0.057,0.101
121,0.052,0.057,0.099
122,0.073,0.057,0.101
123,0.068,0.057,0.078
124,0.055,0.056,0.049
125,0.063,0.055,0.042
126,0.031,0.054,0.006
127,0.064,0.054,0.03
128,0.064,0.055,0.027
129,0.048,0.055,0.008
130,0.055,0.053,0.012
131,0.05,0.051,0.011
132,0.04,0.048,0.003
133,0.046,0.046,0.01
134,0.054,0.043,0.017
135,0.04,0.041,0.004
136,0.015,0.038,-0.021
137,0.041,0.036,0.001
138,0.051,0.033,0.014
139,0.063,0.033,0.03
140,0.034,0.032,0.011
141,-0.005,0.031,-0.016
142,0.008,0.031,0.01
143,0.036,0.031,0.052
144,0.048,0.03,0.083
145,0.032,0.031,0.083
146,0.033,0.033,0.093
147,0.019,0.034,0.087
148,0.044,0.034,0.105
149,0.01,0.036,0.068
150,0.028,0.037,0.074
151,0.028,0.038,0.062
152,0.049,0.039,0.068
153,0.057,0.038,0.06
154,0.04,0.038,0.03
155,0.047,0.039,0.023
156,0.069,0.04,0.034
157,0.041,0.041,0.002
158,0.045,0.043,0.004
159,0.038,0.044,-0.002
160,0.044,0.044,0.004
161,0.05,0.045,0.009
162,0.048,0.047,0.009
163,0.047,0.047,0.009
164,0.045,0.047,0.006
165,0.035,0.046,-0.004
166,0.037,0.047,-0.003
167,0.041,0.048,0.001
168,0.021,0.05,-0.016
169,0.037,0.051,0.003
170,0.057,0.051,0.031
171,0.064,0.052,0.052
172,0.053,0.052,0.06
173,0.041,0.053,0.065
174,0.073,0.053,0.108
175,0.087,0.055,0.13
176,0.082,0.055,0.133
177,0.048,0.055,0.107
178,0.046,0.055,0.101
179,0.04,0.055,0.088
180,0.049,0.054,0.088
181,0.039,0.053,0.067
182,0.063,0.051,0.072
183,0.061,0.05,0.053
184,0.054,0.049,0.033
185,0.043,0.048,0.014
186,0.054,0.048,0.018
187,0.057,0.047,0.017
188,0.039,0.046,-0.002
189,0.031,0.045,-0.008
190,0.033,0.044,-0.005
191,0.047,0.043,0.01
192,0.03,0.042,-0.006
193,0.035,0.041,-0.001
194,0.028,0.041,-0.008
195,0.041,0.041,0.002
196,0.032,0.04,-0.007
197,0.041,0.039,0.005
198,0.055,0.039,0.022
199,0.034,0.04,0.011
200,0.061,0.04,0.045
201,0.052,0.038,0.05
202,0.028,0.035,0.043
203,0.052,0.033,0.08
204,0.053,0.03,0.095
205,0.038,0.028,0.091
206,0.034,0.027,0.093
207,0.009,0.028,0.073
208,0.008,0.028,0.068
209,0.019,0.027,0.07
210,0.012,0.027,0.052
211,0.023,0.027,0.048
212,0.014,0.027,0.028
213,0.025,0.026,0.02
214,0.026,0.026,0.008
215,0.017,0.026,-0.012
216,0.021,0.025,-0.012
217,0.029,0.024,-0.009
218,0.04,0.024,0.003
219,0.025,0.024,-0.005
220,0.021,0.025,-0.008
221,0.029,0.025,0.001
222,0.02,0.028,-0.008
223,0.029,0.03,-0.002
224,0.056,0.032,0.022
225,0.064,0.034,0.027
226,0.071,0.036,0.033
227,0.052,0.037,0.021
228,0.027,0.04,0.004
229,0.004,0.04,-0.009
230,-0.004,0.04,0.0
231,0.017,0.041,0.035
232,0.027,0.041,0.057
233,0.038,0.043,0.077
234,0.045,0.044,0.094
235,0.052,0.044,0.109
236,0.037,0.045,0.101
237,0.061,0.045,0.12
238,0.052,0.045,0.108
239,0.081,0.044,0.124
240,0.066,0.045,0.095
241,0.058,0.046,0.068
242,0.045,0.047,0.041
243,0.038,0.047,0.024
244,0.045,0.046,0.021
245,0.035,0.046,0.002
246,0.02,0.046,-0.017
247,0.041,0.045,0.0
248,0.032,0.046,-0.005
249,0.059,0.045,0.022
250,0.042,0.043,0.008
251,0.033,0.041,-0.001
252,0.045,0.039,0.009
253,0.05,0.035,0.01
254,0.016,0.032,-0.024
255,0.026,0.029,-0.013
256,0.029,0.028,-0.007
257,0.04,0.027,0.01
258,0.045,0.028,0.021
259,0.034,0.027,0.022
260,0.041,0.028,0.041
261,0.023,0.028,0.042
262,0.026,0.029,0.059
263,0.009,0.029,0.056
264,-0.007,0.03,0.05
265,0.036,0.03,0.096
266,0.023,0.029,0.087
267,0.039,0.029,0.097
268,0.022,0.028,0.072
269,0.026,0.027,0.065
270,0.018,0.025,0.045
271,0.035,0.023,0.044
272,0.028,0.021,0.02
273,0.043,0.02,0.021
274,0.013,0.021,-0.011
275,0.024,0.02,-0.005
276,0.024,0.021,-0.009
277,0.055,0.02,0.015
278,0.04,0.02,0.004
279,0.02,0.019,-0.01
280,-0.002,0.019,-0.027
281,-0.007,0.02,-0.036
282,0.01,0.02,-0.022
283,0.017,0.02,-0.015
284,-0.005,0.02,-0.033
285,0.024,0.021,-0.005
286,0.009,0.022,-0.014
287,0.014,0.024,0.0
288,0.017,0.025,0.012
289,0.013,0.027,0.024
290,0.037,0.03,0.061
291,0.051,0.031,0.085
292,0.048,0.031,0.093
293,0.059,0.033,0.113
294,0.06,0.034,0.125
295,0.043,0.034,0.115
296,0.025,0.033,0.097
297,0.0,0.032,0.069
298,0.019,0.031,0.074
299,0.028,0.029,0.065
300,0.036,0.028,0.055
301,0.062,0.028,0.062
302,0.037,0.027,0.028
303,0.027,0.025,0.009
304,0.023,0.022,-0.002
305,0.009,0.02,-0.021
306,0.035,0.02,-0.001
307,0.001,0.02,-0.028
308,-0.009,0.018,-0.037
309,-0.01,0.017,-0.039
310,-0.002,0.015,-0.033
311,0.013,0.014,-0.018
312,0.013,0.014,-0.018
313,0.005,0.015,-0.028
314,0.032,0.017,-0.003
315,0.029,0.019,-0.001
316,0.022,0.02,0.001
317,0.008,0.021,-0.005
318,0.058,0.022,0.046
319,0.042,0.022,0.046
320,0.048,0.022,0.067
321,0.023,0.021,0.06
322,0.011,0.02,0.061
323,0.013,0.021,0.071
324,-0.006,0.021,0.061
325,0.008,0.021,0.075
326,0.027,0.02,0.088
327,0.01,0.017,0.06
328,0.008,0.015,0.046
329,0.0,0.012,0.026
330,0.011,0.01,0.023
331,0.026,0.009,0.019
332,0.036,0.006,0.011
333,0.02,0.003,-0.012
334,0.013,0.002,-0.021
335,-0.013,0.002,-0.048
336,-0.033,0.003,-0.067
337,-0.01,0.002,-0.045
338,0.006,0.002,-0.029
339,0.002,0.004,-0.03
340,0.009,0.004,-0.028
341,-0.012,0.005,-0.047
342,-0.006,0.006,-0.043
343,0.013,0.008,-0.026
344,0.026,0.009,-0.013
345,0.023,0.009,-0.008
346,0.008,0.01,-0.014
347,-0.008,0.012,-0.019
348,0.025,0.013,0.022
349,0.021,0.015,0.033
350,0.039,0.018,0.061
351,0.02,0.021,0.056
352,0.022,0.023,0.073
353,0.018,0.024,0.083
354,0.013,0.027,0.087
355,0.015,0.029,0.087
356,0.043,0.031,0.104
357,0.029,0.03,0.076
358,0.003,0.028,0.035
359,0.017,0.027,0.032
360,0.035,0.025,0.035
361,0.045,0.024,0.032
362,0.033,0.024,0.011
363,0.029,0.022,0.0
364,0.039,0.02,0.005
365,0.02,0.019,-0.016
366,0.032,0.018,-0.008
367,0.031,0.019,-0.008
368,0.017,0.02,-0.02
369,0.007,0.021,-0.028
370,-0.001,0.021,-0.034
371,0.018,0.02,-0.017
372,0.013,0.021,-0.023
373,-0.012,0.022,-0.045
374,0.004,0.023,-0.027
375,0.019,0.023,-0.006
376,0.024,0.024,0.005
377,0.022,0.025,0.014
378,0.002,0.025,0.012
379,0.035,0.026,0.058
380,0.061,0.026,0.096
381,0.045,0.025,0.092
382,0.04,0.025,0.101
383,0.019,0.024,0.09
384,0.024,0.023,0.097
385,0.031,0.021,0.098
386,0.025,0.02,0.082
387,0.049,0.018,0.092
388,0.003,0.016,0.039
389,-0.01,0.013,0.009
390,-0.018,0.011,-0.015
391,-0.006,0.009,-0.017
392,0.014,0.008,-0.009
393,0.016,0.006,-0.013
394,0.014,0.006,-0.017
395,0.009,0.006,-0.024
396,0.002,0.008,-0.031
397,0.011,0.01,-0.023
398,0.009,0.015,-0.023
399,0.029,0.021,-0.005
400,0.03,0.03,-0.002
