lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.547,0.563,0.711
2,0.259,0.398,0.487
3,0.107,0.264,0.335
4,0.024,0.157,0.198
5,0.004,0.073,0.088
6,0.007,0.009,0.002
7,-0.006,-0.038,-0.067
8,-0.016,-0.069,-0.113
9,-0.011,-0.088,-0.137
10,-0.009,-0.097,-0.156
11,-0.014,-0.098,-0.172
12,-0.02,-0.092,-0.183
13,-0.031,-0.082,-0.195
14,-0.033,-0.068,-0.2
15,-0.028,-0.052,-0.2
16,-0.031,-0.034,-0.201
17,-0.039,-0.016,-0.202
18,-0.038,0.001,-0.198
19,-0.031,0.017,-0.186
20,-0.012,0.032,-0.161
21,-0.001,0.045,-0.131
22,-0.002,0.056,-0.091
23,-0.005,0.065,-0.038
24,0.01,0.071,0.033
25,0.05,0.075,0.13
26,0.109,0.066,0.259
27,0.107,0.063,0.358
28,0.033,0.062,0.396
29,-0.003,0.062,0.418
30,0.023,0.062,0.435
31,0.114,0.062,0.438
32,0.165,0.062,0.38
33,0.15,0.061,0.27
34,0.101,0.057,0.16
35,0.054,0.048,0.064
36,0.036,0.037,-0.01
37,0.022,0.026,-0.073
38,-0.0,0.017,-0.124
39,-0.024,0.01,-0.163
40,-0.033,0.003,-0.183
41,-0.035,-0.004,-0.194
42,-0.03,-0.01,-0.197
43,-0.032,-0.015,-0.2
44,-0.039,-0.019,-0.206
45,-0.041,-0.021,-0.206
46,-0.035,-0.022,-0.2
47,-0.024,-0.022,-0.189
48,-0.017,-0.02,-0.177
49,-0.02,-0.015,-0.166
50,-0.025,-0.008,-0.15
51,-0.014,-0.002,-0.117
52,0.01,0.003,-0.064
53,0.02,0.008,0.008
54,0.004,0.015,0.082
55,-0.003,0.025,0.166
56,0.033,0.036,0.269
57,0.086,0.042,0.371
58,0.155,0.046,0.454
59,0.143,0.047,0.456
60,0.052,0.048,0.385
61,-0.017,0.046,0.298
62,-0.02,0.041,0.226
63,0.009,0.033,0.162
64,0.041,0.026,0.088
65,0.04,0.02,0.007
66,0.026,0.014,-0.058
67,0.018,0.007,-0.1
68,0.007,-0.002,-0.133
69,0.004,-0.009,-0.154
70,-0.011,-0.014,-0.175
71,-0.026,-0.017,-0.19
72,-0.034,-0.019,-0.197
73,-0.036,-0.02,-0.2
74,-0.03,-0.02,-0.198
75,-0.034,-0.018,-0.198
76,-0.034,-0.014,-0.195
77,-0.038,-0.009,-0.19
78,-0.036,-0.004,-0.18
79,-0.026,0.002,-0.159
80,-0.011,0.009,-0.127
81,-0.011,0.018,-0.091
82,-0.001,0.027,-0.037
83,0.032,0.033,0.041
84,0.081,0.036,0.138
85,0.121,0.036,0.252
86,0.118,0.037,0.341
87,0.063,0.039,0.383
88,0.025,0.041,0.393
89,0.045,0.041,0.399
90,0.088,0.04,0.38
91,0.092,0.039,0.307
92,0.041,0.037,0.193
93,-0.003,0.032,0.095
94,-0.018,0.022,0.018
95,-0.015,0.011,-0.043
96,-0.013,0.003,-0.095
97,-0.024,-0.004,-0.138
98,-0.028,-0.009,-0.162
99,-0.028,-0.016,-0.178
100,-0.026,-0.023,-0.187
101,-0.024,-0.028,-0.192
102,-0.027,-0.031,-0.196
103,-0.033,-0.032,-0.2
104,-0.033,-0.032,-0.2
105,-0.029,-0.029,-0.196
106,-0.025,-0.024,-0.191
107,-0.023,-0.017,-0.184
108,-0.012,-0.008,-0.166
109,-0.007,0.001,-0.147
110,-0.002,0.009,-0.119
111,0.007,0.015,-0.074
112,0.013,0.019,-0.009
113,0.003,0.025,0.06
114,-0.008,0.032,0.132
115,0.021,0.036,0.215
116,0.092,0.037,0.318
117,0.139,0.036,0.398
118,0.111,0.035,0.415
119,0.019,0.033,0.357
120,-0.02,0.029,0.29
121,0.006,0.023,0.232
122,0.047,0.018,0.169
123,0.067,0.016,0.092
124,0.025,0.014,-0.005
125,-0.007,0.009,-0.075
126,-0.023,0.002,-0.122
127,-0.028,-0.006,-0.152
128,-0.03,-0.014,-0.175
129,-0.046,-0.02,-0.196
130,-0.046,-0.025,-0.203
131,-0.047,-0.03,-0.207
132,-0.044,-0.034,-0.209
133,-0.041,-0.036,-0.208
134,-0.039,-0.037,-0.206
135,-0.037,-0.037,-0.201
136,-0.034,-0.036,-0.195
137,-0.028,-0.033,-0.184
138,-0.015,-0.03,-0.164
139,-0.001,-0.024,-0.133
140,-0.019,-0.017,-0.11
141,-0.018,-0.009,-0.066
142,-0.004,-0.004,-0.006
143,0.028,-0.002,0.082
144,0.037,-0.001,0.183
145,-0.025,0.003,0.237
146,-0.077,0.008,0.268
147,-0.066,0.011,0.303
148,0.034,0.012,0.356
149,0.106,0.01,0.354
150,0.072,0.01,0.269
151,0.027,0.008,0.173
152,-0.012,0.004,0.083
153,-0.012,-0.003,0.017
154,-0.001,-0.008,-0.039
155,0.003,-0.012,-0.089
156,-0.01,-0.014,-0.132
157,-0.02,-0.016,-0.161
158,-0.032,-0.02,-0.18
159,-0.036,-0.024,-0.192
160,-0.031,-0.027,-0.195
161,-0.04,-0.028,-0.202
162,-0.043,-0.029,-0.206
163,-0.041,-0.028,-0.205
164,-0.038,-0.027,-0.202
165,-0.033,-0.026,-0.196
166,-0.031,-0.024,-0.188
167,-0.031,-0.02,-0.176
168,-0.028,-0.016,-0.159
169,-0.025,-0.014,-0.133
170,-0.008,-0.012,-0.086
171,-0.005,-0.008,-0.028
172,-0.009,-0.001,0.035
173,-0.003,0.007,0.107
174,0.023,0.012,0.189
175,0.084,0.013,0.286
176,0.064,0.013,0.329
177,0.03,0.014,0.337
178,-0.026,0.015,0.298
179,-0.031,0.013,0.256
180,0.01,0.01,0.212
181,0.044,0.007,0.152
182,0.048,0.004,0.072
183,0.012,0.003,-0.019
184,-0.013,-0.001,-0.079
185,-0.024,-0.006,-0.12
186,-0.027,-0.012,-0.15
187,-0.02,-0.016,-0.166
188,-0.027,-0.02,-0.182
189,-0.032,-0.023,-0.193
190,-0.04,-0.024,-0.2
191,-0.033,-0.026,-0.198
192,-0.023,-0.026,-0.192
193,-0.028,-0.024,-0.193
194,-0.032,-0.022,-0.193
195,-0.024,-0.019,-0.184
196,-0.024,-0.016,-0.178
197,-0.019,-0.011,-0.161
198,-0.01,-0.006,-0.132
199,-0.007,0.001,-0.098
200,-0.002,0.007,-0.056
201,0.019,0.009,0.005
202,0.032,0.011,0.079
203,0.059,0.014,0.171
204,0.007,0.018,0.217
205,-0.014,0.022,0.265
206,-0.007,0.023,0.309
207,0.036,0.023,0.34
208,0.091,0.021,0.343
209,0.074,0.02,0.275
210,0.021,0.018,0.182
211,-0.001,0.013,0.111
212,-0.005,0.007,0.04
213,-0.007,0.002,-0.028
214,-0.002,-0.002,-0.081
215,-0.008,-0.006,-0.122
216,-0.018,-0.009,-0.151
217,-0.02,-0.013,-0.167
218,-0.014,-0.017,-0.172
219,-0.026,-0.02,-0.185
220,-0.033,-0.021,-0.193
221,-0.038,-0.022,-0.197
222,-0.032,-0.021,-0.193
223,-0.026,-0.019,-0.188
224,-0.016,-0.016,-0.178
225,-0.018,-0.012,-0.172
226,-0.018,-0.006,-0.162
227,-0.015,-0.002,-0.143
228,-0.004,0.003,-0.115
229,0.011,0.006,-0.071
230,0.012,0.011,-0.02
231,0.008,0.017,0.036
232,0.011,0.023,0.102
233,0.038,0.028,0.18
234,0.081,0.029,0.272
235,0.088,0.028,0.336
236,0.036,0.028,0.34
237,0.002,0.027,0.32
238,0.0,0.025,0.291
239,0.031,0.022,0.252
240,0.052,0.019,0.183
241,0.043,0.018,0.093
242,0.007,0.015,0.008
243,-0.004,0.009,-0.05
244,-0.011,-0.0,-0.094
245,-0.018,-0.008,-0.13
246,-0.022,-0.015,-0.155
247,-0.025,-0.02,-0.172
248,-0.035,-0.024,-0.186
249,-0.036,-0.027,-0.191
250,-0.031,-0.029,-0.192
251,-0.024,-0.03,-0.19
252,-0.03,-0.029,-0.192
253,-0.035,-0.027,-0.192
254,-0.03,-0.024,-0.186
255,-0.026,-0.02,-0.176
256,-0.02,-0.015,-0.161
257,-0.011,-0.009,-0.137
258,-0.009,-0.002,-0.111
259,-0.005,0.004,-0.074
260,0.005,0.008,-0.022
261,0.014,0.011,0.049
262,0.003,0.015,0.126
263,-0.013,0.021,0.193
264,-0.013,0.026,0.257
265,0.037,0.028,0.329
266,0.11,0.029,0.381
267,0.132,0.029,0.373
268,0.067,0.028,0.287
269,0.017,0.025,0.198
270,0.005,0.021,0.129
271,-0.001,0.016,0.057
272,0.009,0.011,-0.005
273,0.007,0.009,-0.06
274,-0.005,0.005,-0.102
275,-0.013,0.001,-0.129
276,-0.021,-0.005,-0.15
277,-0.019,-0.011,-0.159
278,-0.02,-0.015,-0.166
279,-0.023,-0.018,-0.17
280,-0.026,-0.019,-0.173
281,-0.026,-0.019,-0.171
282,-0.025,-0.019,-0.169
283,-0.017,-0.017,-0.162
284,-0.023,-0.014,-0.158
285,-0.029,-0.011,-0.153
286,-0.028,-0.007,-0.138
287,-0.017,-0.004,-0.11
288,0.007,0.001,-0.062
289,0.011,0.007,-0.011
290,0.015,0.014,0.048
291,0.027,0.02,0.114
292,0.043,0.023,0.189
293,0.065,0.022,0.278
294,0.037,0.022,0.329
295,0.022,0.023,0.366
296,-0.012,0.021,0.346
297,0.01,0.019,0.327
298,0.07,0.017,0.293
299,0.078,0.016,0.217
300,0.037,0.015,0.108
301,-0.005,0.013,0.019
302,-0.018,0.007,-0.042
303,-0.03,-0.002,-0.092
304,-0.032,-0.009,-0.127
305,-0.025,-0.015,-0.143
306,-0.03,-0.018,-0.159
307,-0.034,-0.02,-0.169
308,-0.026,-0.022,-0.169
309,-0.02,-0.023,-0.169
310,-0.013,-0.022,-0.167
311,-0.017,-0.021,-0.168
312,-0.023,-0.018,-0.168
313,-0.023,-0.014,-0.163
314,-0.017,-0.01,-0.152
315,-0.006,-0.005,-0.132
316,-0.005,0.0,-0.112
317,-0.003,0.006,-0.083
318,0.004,0.01,-0.046
319,0.019,0.013,0.013
320,0.031,0.016,0.092
321,0.003,0.02,0.16
322,-0.025,0.026,0.223
323,-0.001,0.03,0.299
324,0.069,0.031,0.375
325,0.123,0.03,0.414
326,0.152,0.029,0.414
327,0.056,0.029,0.315
328,-0.02,0.026,0.21
329,-0.038,0.019,0.131
330,-0.023,0.011,0.062
331,0.001,0.005,-0.0
332,0.006,0.002,-0.058
333,-0.006,-0.002,-0.102
334,-0.008,-0.006,-0.127
335,-0.011,-0.01,-0.146
336,-0.01,-0.014,-0.157
337,-0.011,-0.016,-0.164
338,-0.022,-0.017,-0.175
339,-0.028,-0.016,-0.181
340,-0.017,-0.015,-0.178
341,-0.011,-0.013,-0.174
342,-0.013,-0.01,-0.173
343,-0.018,-0.006,-0.17
344,-0.027,-0.001,-0.164
345,-0.025,0.003,-0.149
346,-0.014,0.007,-0.121
347,0.001,0.013,-0.076
348,0.002,0.021,-0.025
349,0.005,0.03,0.035
350,0.032,0.035,0.114
351,0.092,0.037,0.221
352,0.161,0.034,0.35
353,0.113,0.033,0.402
354,0.019,0.032,0.38
355,-0.022,0.032,0.357
356,-0.001,0.03,0.331
357,0.069,0.029,0.296
358,0.048,0.027,0.197
359,0.01,0.024,0.098
360,-0.008,0.018,0.027
361,-0.013,0.009,-0.026
362,-0.005,-0.0,-0.067
363,-0.015,-0.008,-0.108
364,-0.02,-0.014,-0.134
365,-0.023,-0.019,-0.151
366,-0.024,-0.024,-0.163
367,-0.02,-0.028,-0.169
368,-0.024,-0.031,-0.176
369,-0.032,-0.033,-0.182
370,-0.042,-0.033,-0.187
371,-0.044,-0.031,-0.185
372,-0.037,-0.027,-0.178
373,-0.026,-0.023,-0.164
374,-0.018,-0.016,-0.146
375,-0.015,-0.009,-0.125
376,-0.016,-0.003,-0.1
377,-0.015,0.003,-0.063
378,0.002,0.009,-0.001
379,-0.004,0.015,0.07
380,-0.012,0.019,0.149
381,-0.016,0.023,0.22
382,0.041,0.026,0.313
383,0.091,0.027,0.381
384,0.108,0.028,0.41
385,0.072,0.027,0.377
386,0.02,0.024,0.3
387,-0.027,0.021,0.215
388,-0.009,0.016,0.151
389,0.014,0.011,0.079
390,0.008,0.004,0.002
391,-0.008,-0.003,-0.06
392,-0.019,-0.01,-0.099
393,-0.022,-0.017,-0.123
394,-0.031,-0.023,-0.145
395,-0.03,-0.029,-0.155
396,-0.033,-0.032,-0.164
397,-0.03,-0.033,-0.167
398,-0.025,-0.031,-0.168
399,-0.017,-0.024,-0.166
400,-0.015,-0.012,-0.167
