lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.546,0.597,0.565
2,0.306,0.45,0.329
3,0.189,0.332,0.211
4,0.157,0.239,0.174
5,0.163,0.168,0.17
6,0.141,0.115,0.139
7,0.109,0.077,0.099
8,0.097,0.052,0.084
9,0.096,0.037,0.078
10,0.075,0.029,0.054
11,0.073,0.028,0.052
12,0.061,0.031,0.042
13,0.057,0.036,0.037
14,0.059,0.044,0.038
15,0.065,0.052,0.043
16,0.076,0.059,0.056
17,0.047,0.066,0.029
18,0.044,0.071,0.027
19,0.047,0.074,0.031
20,0.063,0.076,0.048
21,0.068,0.075,0.056
22,0.045,0.072,0.04
23,0.027,0.067,0.031
24,0.029,0.061,0.042
25,0.016,0.053,0.039
26,0.028,0.035,0.058
27,0.014,0.025,0.052
28,0.004,0.019,0.049
29,0.017,0.016,0.064
30,0.01,0.013,0.056
31,0.002,0.009,0.044
32,0.027,0.005,0.059
33,0.016,0.002,0.038
34,-0.008,-0.0,0.007
35,-0.008,-0.003,0.001
36,0.001,-0.005,0.003
37,-0.009,-0.008,-0.013
38,-0.017,-0.011,-0.027
39,-0.026,-0.012,-0.041
40,-0.025,-0.012,-0.042
41,-0.012,-0.013,-0.029
42,0.003,-0.014,-0.014
43,-0.004,-0.012,-0.021
44,-0.01,-0.011,-0.027
45,-0.013,-0.009,-0.031
46,-0.017,-0.009,-0.034
47,-0.013,-0.009,-0.029
48,0.007,-0.008,-0.011
49,-0.002,-0.007,-0.017
50,-0.012,-0.005,-0.022
51,-0.016,-0.004,-0.022
52,-0.012,-0.002,-0.014
53,-0.004,-0.0,0.0
54,0.011,0.002,0.023
55,0.01,0.003,0.031
56,-0.003,0.005,0.026
57,-0.007,0.006,0.027
58,0.014,0.007,0.051
59,0.022,0.009,0.058
60,0.027,0.009,0.058
61,0.025,0.009,0.047
62,0.001,0.007,0.018
63,-0.007,0.006,0.004
64,0.002,0.005,0.003
65,-0.001,0.005,-0.01
66,-0.005,0.004,-0.021
67,-0.008,0.003,-0.028
68,0.015,0.0,-0.009
69,0.009,-0.003,-0.017
70,0.003,-0.006,-0.024
71,-0.004,-0.008,-0.033
72,-0.016,-0.01,-0.043
73,-0.014,-0.012,-0.041
74,-0.006,-0.015,-0.033
75,-0.008,-0.017,-0.038
76,-0.023,-0.017,-0.05
77,-0.02,-0.016,-0.047
78,-0.017,-0.016,-0.042
79,-0.022,-0.015,-0.046
80,-0.03,-0.014,-0.049
81,-0.021,-0.013,-0.037
82,-0.037,-0.011,-0.045
83,-0.012,-0.008,-0.01
84,0.014,-0.006,0.023
85,0.006,-0.005,0.023
86,-0.006,-0.003,0.018
87,-0.016,-0.002,0.013
88,-0.01,0.001,0.022
89,-0.004,0.003,0.028
90,0.021,0.005,0.046
91,0.034,0.007,0.052
92,0.031,0.009,0.041
93,0.025,0.01,0.028
94,0.006,0.011,0.005
95,0.007,0.011,-0.0
96,0.029,0.011,0.014
97,0.027,0.011,0.007
98,-0.009,0.012,-0.029
99,-0.018,0.013,-0.038
100,0.003,0.013,-0.02
101,0.013,0.013,-0.01
102,0.024,0.013,0.001
103,0.011,0.014,-0.011
104,0.007,0.014,-0.014
105,0.007,0.015,-0.013
106,0.004,0.015,-0.016
107,0.017,0.016,-0.005
108,0.021,0.018,0.001
109,0.011,0.018,-0.006
110,0.004,0.018,-0.009
111,0.011,0.017,0.002
112,0.012,0.017,0.011
113,0.037,0.017,0.045
114,0.027,0.017,0.044
115,0.034,0.016,0.054
116,0.039,0.014,0.065
117,0.023,0.012,0.055
118,0.013,0.008,0.048
119,0.007,0.005,0.04
120,-0.003,0.003,0.026
121,0.0,0.0,0.024
122,-0.003,-0.003,0.013
123,0.001,-0.006,0.01
124,-0.006,-0.007,-0.004
125,-0.018,-0.008,-0.02
126,-0.031,-0.009,-0.037
127,-0.037,-0.01,-0.048
128,-0.018,-0.012,-0.032
129,-0.023,-0.013,-0.038
130,-0.018,-0.013,-0.034
131,-0.023,-0.014,-0.04
132,-0.009,-0.014,-0.028
133,-0.008,-0.014,-0.027
134,-0.017,-0.014,-0.037
135,-0.012,-0.014,-0.032
136,0.001,-0.012,-0.019
137,0.016,-0.01,-0.004
138,0.003,-0.008,-0.013
139,0.012,-0.007,-0.001
140,0.001,-0.006,-0.008
141,0.005,-0.005,-0.001
142,0.001,-0.004,0.002
143,-0.012,-0.001,-0.001
144,-0.006,0.002,0.016
145,-0.011,0.003,0.022
146,-0.015,0.005,0.024
147,-0.017,0.006,0.026
148,-0.011,0.007,0.029
149,0.019,0.008,0.052
150,0.007,0.009,0.035
151,0.001,0.01,0.021
152,0.009,0.011,0.022
153,0.012,0.011,0.017
154,0.026,0.011,0.024
155,0.029,0.012,0.022
156,0.02,0.012,0.009
157,0.024,0.013,0.012
158,0.022,0.014,0.008
159,0.016,0.015,0.0
160,0.02,0.016,0.004
161,0.025,0.016,0.008
162,0.03,0.017,0.012
163,0.029,0.017,0.011
164,0.009,0.017,-0.009
165,-0.017,0.016,-0.034
166,-0.019,0.015,-0.037
167,-0.01,0.013,-0.029
168,0.021,0.011,0.002
169,0.024,0.009,0.008
170,0.019,0.007,0.006
171,0.012,0.006,0.006
172,-0.004,0.007,-0.002
173,-0.002,0.007,0.008
174,0.017,0.009,0.032
175,0.026,0.01,0.047
176,0.041,0.011,0.065
177,0.014,0.013,0.042
178,0.009,0.015,0.037
179,0.009,0.018,0.033
180,0.004,0.021,0.022
181,0.01,0.023,0.023
182,0.006,0.026,0.012
183,0.029,0.028,0.028
184,0.031,0.029,0.025
185,0.02,0.03,0.011
186,0.013,0.031,0.0
187,0.024,0.03,0.009
188,0.035,0.028,0.018
189,0.045,0.024,0.026
190,0.052,0.021,0.033
191,0.05,0.018,0.029
192,0.04,0.015,0.02
193,0.029,0.013,0.011
194,0.001,0.011,-0.015
195,-0.002,0.008,-0.018
196,0.007,0.006,-0.009
197,0.009,0.005,-0.007
198,-0.008,0.003,-0.02
199,-0.004,0.003,-0.014
200,-0.005,0.002,-0.011
201,-0.019,0.0,-0.017
202,-0.032,-0.001,-0.02
203,-0.029,-0.002,-0.008
204,-0.016,-0.002,0.012
205,-0.012,-0.003,0.021
206,-0.007,-0.002,0.028
207,-0.003,-0.001,0.031
208,0.011,0.001,0.04
209,0.011,0.002,0.035
210,0.017,0.003,0.035
211,0.04,0.004,0.049
212,0.042,0.007,0.044
213,0.035,0.01,0.03
214,0.025,0.013,0.015
215,0.022,0.016,0.008
216,0.013,0.018,-0.003
217,-0.007,0.02,-0.023
218,-0.012,0.02,-0.03
219,-0.004,0.02,-0.023
220,0.005,0.019,-0.015
221,0.02,0.018,-0.001
222,0.013,0.015,-0.009
223,0.012,0.012,-0.01
224,0.006,0.009,-0.015
225,0.01,0.005,-0.011
226,0.003,0.001,-0.016
227,0.009,-0.003,-0.009
228,0.012,-0.006,-0.005
229,0.013,-0.008,-0.001
230,0.003,-0.01,-0.004
231,-0.004,-0.011,-0.005
232,0.001,-0.011,0.007
233,0.007,-0.01,0.02
234,-0.001,-0.009,0.02
235,-0.025,-0.007,0.006
236,-0.038,-0.005,-0.0
237,-0.044,-0.003,-0.004
238,-0.043,-0.002,-0.005
239,-0.026,-0.001,0.005
240,-0.015,-0.0,0.007
241,0.001,0.0,0.013
242,0.002,0.0,0.006
243,0.017,0.001,0.015
244,0.029,0.003,0.019
245,0.026,0.005,0.01
246,0.038,0.008,0.017
247,0.015,0.01,-0.008
248,0.03,0.012,0.006
249,0.03,0.013,0.006
250,0.014,0.014,-0.008
251,0.019,0.014,-0.001
252,0.019,0.015,0.001
253,0.011,0.015,-0.005
254,-0.004,0.014,-0.018
255,-0.004,0.013,-0.018
256,-0.002,0.011,-0.015
257,-0.004,0.009,-0.016
258,-0.018,0.007,-0.027
259,-0.002,0.003,-0.01
260,-0.001,-0.001,-0.004
261,-0.003,-0.004,0.001
262,0.013,-0.006,0.025
263,0.004,-0.007,0.023
264,0.017,-0.007,0.044
265,0.006,-0.007,0.04
266,0.006,-0.007,0.042
267,-0.008,-0.006,0.026
268,-0.024,-0.004,0.006
269,-0.024,-0.002,-0.002
270,-0.012,0.0,0.002
271,0.001,0.002,0.008
272,0.014,0.004,0.013
273,0.006,0.006,0.001
274,0.001,0.008,-0.006
275,0.003,0.009,-0.005
276,0.002,0.011,-0.009
277,0.009,0.013,-0.005
278,0.024,0.015,0.009
279,0.016,0.017,0.0
280,0.018,0.018,0.001
281,0.031,0.019,0.012
282,0.027,0.02,0.007
283,0.025,0.02,0.005
284,0.017,0.02,-0.005
285,0.021,0.018,0.0
286,0.029,0.018,0.008
287,0.029,0.017,0.009
288,0.028,0.016,0.011
289,0.015,0.015,0.005
290,0.012,0.013,0.008
291,-0.006,0.011,-0.001
292,-0.005,0.009,0.008
293,0.006,0.008,0.025
294,0.01,0.007,0.036
295,0.011,0.007,0.044
296,0.008,0.005,0.043
297,-0.005,0.004,0.03
298,-0.01,0.001,0.021
299,-0.012,-0.001,0.013
300,-0.012,-0.003,0.006
301,-0.034,-0.005,-0.025
302,-0.01,-0.006,-0.007
303,-0.0,-0.007,-0.005
304,0.01,-0.009,0.001
305,0.005,-0.01,-0.009
306,0.019,-0.012,0.004
307,0.015,-0.014,-0.002
308,0.005,-0.016,-0.011
309,-0.009,-0.017,-0.022
310,-0.034,-0.019,-0.046
311,-0.024,-0.019,-0.035
312,-0.023,-0.019,-0.036
313,-0.034,-0.02,-0.047
314,-0.033,-0.021,-0.046
315,-0.035,-0.021,-0.048
316,-0.04,-0.021,-0.052
317,-0.043,-0.019,-0.051
318,-0.018,-0.018,-0.022
319,-0.014,-0.017,-0.013
320,-0.005,-0.017,0.004
321,-0.008,-0.016,0.009
322,-0.011,-0.015,0.013
323,-0.01,-0.013,0.018
324,-0.018,-0.011,0.015
325,-0.013,-0.008,0.022
326,-0.002,-0.006,0.033
327,0.011,-0.002,0.04
328,0.012,0.002,0.036
329,0.02,0.005,0.037
330,0.033,0.007,0.044
331,0.01,0.009,0.015
332,-0.0,0.011,-0.002
333,-0.003,0.013,-0.007
334,0.01,0.014,0.001
335,-0.009,0.014,-0.02
336,0.025,0.015,0.011
337,0.011,0.016,-0.001
338,0.016,0.017,0.002
339,-0.002,0.017,-0.014
340,0.01,0.016,-0.002
341,0.03,0.016,0.017
342,0.035,0.016,0.021
343,0.017,0.016,0.003
344,0.013,0.016,-0.0
345,0.013,0.015,0.0
346,0.011,0.014,0.0
347,0.014,0.013,0.006
348,0.024,0.012,0.019
349,0.015,0.013,0.017
350,0.015,0.013,0.024
351,0.007,0.013,0.024
352,0.021,0.013,0.046
353,0.027,0.013,0.06
354,0.011,0.013,0.051
355,-0.01,0.013,0.031
356,-0.01,0.012,0.026
357,-0.0,0.011,0.029
358,0.015,0.009,0.035
359,0.004,0.007,0.016
360,-0.004,0.005,0.0
361,-0.006,0.003,-0.007
362,0.008,0.0,0.001
363,0.02,-0.002,0.007
364,0.012,-0.004,-0.004
365,0.005,-0.005,-0.012
366,0.005,-0.005,-0.011
367,0.008,-0.008,-0.01
368,0.0,-0.01,-0.017
369,0.004,-0.011,-0.013
370,-0.024,-0.011,-0.038
371,-0.033,-0.011,-0.044
372,-0.029,-0.011,-0.039
373,-0.02,-0.012,-0.03
374,-0.015,-0.013,-0.025
375,-0.032,-0.013,-0.039
376,-0.031,-0.013,-0.034
377,-0.028,-0.013,-0.028
378,-0.026,-0.013,-0.022
379,-0.013,-0.013,-0.002
380,-0.0,-0.012,0.018
381,0.008,-0.011,0.031
382,0.014,-0.011,0.041
383,0.015,-0.01,0.046
384,-0.0,-0.009,0.034
385,0.001,-0.008,0.035
386,-0.004,-0.007,0.027
387,-0.017,-0.005,0.008
388,-0.019,-0.004,0.0
389,-0.003,-0.003,0.007
390,0.007,-0.001,0.009
391,0.005,0.0,0.001
392,-0.019,0.002,-0.026
393,-0.018,0.003,-0.027
394,-0.001,0.005,-0.013
395,0.013,0.007,-0.001
396,0.026,0.009,0.011
397,0.016,0.011,0.0
398,0.008,0.013,-0.008
399,0.016,0.015,0.001
400,0.016,0.017,0.001
