gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3813,9.01032257080078,-34.0554466247559,18.7189846038818,3670176,710,3066,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.64835768444415,65.98942876113257,53.89838539569047,1.1872319304263193e-13,21.0,65.86,3.0,65.61,15.962,26.609,37.0662,0.7528,14.1658,6.7832,0
100998,npp,1090,292,3.49277830123901,-34.057186126709,18.7190093994141,3670144,1093,154,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-01 22:45:15.052752,109.60718123428329,65.68288489409962,53.707260897231976,0.007167287021991053,2.0,-65.4,2.898275349237888,-65.58,13.8772,24.672,37.8069,0.8119,12.7245,2.8359,0
101006,npp,2992,3245,10.5092487335205,-34.0547218322754,18.7206554412842,3670176,2996,2587,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-02 00:25:28.979048,-84.13404232352082,53.49502868142184,45.314011739213726,2.6850904997643006e-06,18.0,53.43,1.9513309067639726,53.11,17.5195,25.6487,38.4611,0.781,12.2735,8.2079,0
101131,npp,2233,2669,16.8435745239258,-34.0549163818359,18.7152271270752,3670144,2233,2150,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-03 00:06:35.072094,-82.11033801811529,33.6944295551597,29.38606395201746,0.006957426483108053,15.0,33.67,1.2937979144666532,33.19,13.8811,22.4284,31.2095,0.8932,15.7155,15.0439,0
101255,npp,1484,2105,9.25742626190186,-34.0557746887207,18.717321395874,3670144,1484,1669,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-03 23:47:42.944565,-68.76462612635383,4.107371713422268,3.6322931362162603,0.03422547980627388,12.0,4.12,1.0,3.49,12.3293,20.0321,29.5963,1.0,9.2574,9.2574,0
101380,npp,777,1547,18.4931812286377,-34.0515937805176,18.7194652557373,3670144,777,1160,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-04 23:28:54.375784,102.4396406895405,26.979240706948765,23.657425957185204,0.08076875249975415,9.0,-26.88,1.1367971201176101,-27.405,14.3967,23.4397,30.9361,0.8546,15.6808,15.8047,0
101503,npp,98,996,24.3628463745117,-34.0523643493652,18.7188568115234,3670144,100,733,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-05 23:10:09.367686,105.87599124885608,48.747062120268865,41.679820669174156,0.15619256519785238,6.0,-48.58,1.7549928774784245,-48.91,15.7443,27.7534,37.2888,0.7218,18.1001,17.5848,0
101878,npp,2959,2292,20.0168914794922,-34.0522079467773,18.7155361175537,3670144,2959,1846,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-08 23:53:57.603430,-77.5258069634543,14.832634448924134,13.086970181353978,0.10897801709072957,13.0,14.84,1.0442604737599883,14.22,12.5758,20.4565,31.4859,0.9793,19.6111,19.6016,0
102006,npp,2228,1731,14.395435333252,-34.0553588867188,18.7138195037842,3670144,2228,1316,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-09 23:35:09.035393,102.6928331346236,17.38499728025061,15.324255366855171,0.06951468666791384,10.0,-17.32,1.0442604737599883,-17.87,12.3921,21.8426,31.5933,0.9171,12.9006,13.2022,0
102129,npp,1539,1178,19.5118846893311,-34.0547523498535,18.7160530090332,3670144,1540,870,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-10 23:16:22.239909,104.99606606167048,42.601989799300725,36.77809490213651,0.03824911565131575,7.0,-42.46,1.4867838833500562,-42.83,12.1552,22.2514,34.2828,0.9003,18.1895,17.5658,0
102253,npp,877,638,22.5714550018311,-34.0524826049805,18.7167301177979,3670144,875,421,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-11 22:57:37.219520,107.27335110162095,58.46967130948105,48.92992452036857,0.01614000991310927,4.0,-58.25,2.2013981571160284,-58.46,11.791,21.3553,34.8326,0.938,20.5845,21.1728,0
102261,npp,2877,3623,40.7226905822754,-34.052074432373,18.7159576416016,3670144,2875,2938,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-12 00:38:03.599928,-86.29339892602681,62.39278105968072,51.61113779875476,0.02964406725615704,20.0,62.29,2.6065528283652384,62.03,15.8591,27.8848,40.788,0.7184,24.9573,29.2546,0
102373,npp,246,121,6.20916891098022,-34.0560646057129,18.7153472900391,3670144,247,56,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-12 22:38:57.538395,110.30802323054029,68.65618241719613,55.46830106732252,0.00326796995508115,1.0,-68.33,3.3166247903554,-68.49,12.7144,22.7782,33.3177,0.8794,15.0363,5.4606,0
102381,npp,2100,3053,5.72159719467163,-34.0562896728516,18.7172355651855,3670144,2101,2454,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-13 00:19:07.905862,-83.85097309688369,47.937188030035436,41.04662686049473,0.01319384779659998,17.0,47.9,1.646109783506203,47.47,13.9656,22.9768,32.0075,0.8718,9.5497,4.9883,0
102623,npp,622,1916,20.6449508666992,-34.0536308288574,18.7165050506592,3670176,622,1488,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-14 23:41:21.862637,94.1628430132289,6.93166307302893,6.12777559453343,8.744976406556331e-05,11.0,-6.84,1.0,-7.48,15.0025,21.4433,32.2139,0.9342,19.2337,19.2863,0
102744,npp,2980,1363,8.69916152954102,-34.055248260498,18.7185649871826,3670176,2981,1027,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-15 23:22:35.067541,104.20285992016161,35.36326815327884,30.790903592356745,6.80064871843415e-12,8.0,-35.25,1.2937979144666532,-35.72,13.7234,22.3703,32.2409,0.8955,9.4654,7.7899,0
102864,npp,2309,814,8.72766304016113,-34.0564193725586,18.7127075195312,3670176,2310,602,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.75531093995373,53.98762725320057,45.67998425885263,1.2383670247041765e-18,5.0,-53.8,1.9513309067639726,-54.07,16.0936,27.4775,38.2313,0.729,10.4233,6.3628,0
102872,npp,1285,3813,31.5631370544434,-34.0550003051758,18.7123603820801,3670176,1287,3066,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.41613759562048,65.97734970617772,53.89135376537155,4.474933538177537e-10,21.0,65.86,3.0,65.61,15.962,26.609,37.0662,0.7528,21.6834,23.7616,0
102984,npp,1666,292,24.7207794189453,-34.0530395507812,18.7180061340332,3670176,1669,154,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.43649348678132,65.68598333964871,53.70884261870701,3.2286948853939476e-24,2.0,-65.4,2.898275349237888,-65.58,13.8772,24.672,37.8069,0.8119,20.0489,20.0717,0
102993,npp,497,3246,24.1927433013916,-34.0532913208008,18.7181453704834,3670176,500,2587,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-18 00:25:24.310583,-85.12015760306511,53.525941672222814,45.33708237529451,3.293344209818276e-17,18.0,53.46,1.9513309067639726,53.11,17.5195,25.6487,38.4611,0.781,19.2859,18.8949,0
103112,npp,2807,2669,24.0476341247559,-34.0502433776855,18.7137393951416,3670176,2808,2150,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.82984653185555,33.678240775214206,29.37207895013406,1.5872397368951257e-23,15.0,33.67,1.2937979144666532,33.19,13.8811,22.4284,31.2095,0.8932,21.2836,21.4783,0
103230,npp,2073,2105,8.07019138336182,-34.0554733276367,18.715539932251,3670176,2073,1669,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-19 23:47:36.495142,-73.99020297178917,4.078300187627286,3.6065432726990836,1.0366859364565132e-28,12.0,4.12,1.0,3.49,12.3293,20.0321,29.5963,1.0,8.0702,8.0702,0
103349,npp,1365,1547,8.20310020446777,-34.0555953979492,18.7161483764648,3670176,1365,1161,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-20 23:28:47.925531,102.23378477557344,26.992497132900105,23.668356285603146,4.75701734996384e-33,9.0,-26.88,1.1367971201176101,-27.405,14.3967,23.4397,30.9361,0.8546,6.629,7.0105,0
103587,npp,14,464,8.11412763595581,-34.052677154541,18.7209968566895,3670176,12,273,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-22 22:51:17.910979,107.96499400107403,62.33478547703633,51.56874998359963,3.778853817583634e-32,3.0,-62.08,2.5331140255951103,-62.28,13.3096,21.8522,39.9037,0.9167,14.6087,7.4383,0
103595,npp,1982,3433,15.2191495895386,-34.0555229187012,18.7140274047852,3670176,1980,2780,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-23 00:31:38.955324,-85.1884432193385,58.25207310950631,48.77768186167826,1.4266904817851906e-32,19.0,58.17,2.253202848596432,57.91,18.6558,27.575,40.6052,0.7265,14.5484,11.056,0
103713,npp,1195,2861,17.6424522399902,-34.052375793457,18.7191543579102,3670176,1195,2306,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.7609602527709,41.36606136923109,35.77012024272538,3.632700404276439e-32,16.0,41.33,1.4867838833500562,40.89,15.9836,23.5227,32.734,0.8516,16.077,15.0244,0
103831,npp,451,2292,23.5152034759521,-34.0535202026367,18.7154483795166,3670176,451,1846,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-24 23:53:51.161221,-80.99505187379194,14.834431805486012,13.08825984299047,2.537450322106229e-30,13.0,14.84,1.0442604737599883,14.22,12.5758,20.4565,31.4859,0.9793,22.9612,23.0274,0
104065,npp,2114,1177,3.03839135169983,-34.0524215698242,18.7132587432861,3670176,2116,870,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-26 23:16:14.043273,105.196303725415,42.635657076729004,36.8037833873405,3.4767343940373466e-22,7.0,-42.5,1.4867838833500562,-42.83,12.1552,22.2514,34.2828,0.9003,7.1095,2.7353,0
104181,npp,1451,638,4.79492807388306,-34.0582504272461,18.7180290222168,3670176,1450,421,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-27 22:57:29.040301,107.43596745111799,58.46595477163008,48.92422101453448,4.780076449110163e-16,4.0,-58.25,2.2013981571160284,-58.46,11.791,21.3553,34.8326,0.938,12.5094,4.4978,0
104190,npp,378,3622,16.5408935546875,-34.0535163879395,18.7184066772461,3670176,377,2937,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-04-28 00:37:55.422887,-86.44069446881164,62.374434718296165,51.596048703523934,8.351760706155231e-24,20.0,62.27,2.6065528283652384,62.03,15.8591,27.8848,40.788,0.7184,15.68,11.8828,0
105945,npp,2226,291,13.2488441467285,-34.0559997558594,18.7134647369385,3670144,2229,153,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-03 22:44:58.759808,109.41791595646067,65.71569785151128,53.72320196966204,0.08421015391213103,2.0,-65.42,2.898275349237888,-65.58,13.8772,24.672,37.8069,0.8119,16.0907,10.7572,0
105958,npp,1055,3243,10.2717533111572,-34.0543479919434,18.7199096679688,3670144,1053,2584,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-04 00:25:12.688184,-84.27398633782977,53.44157193980144,45.271498787483964,0.05336486311869504,18.0,53.38,1.9513309067639726,53.11,17.5195,25.6487,38.4611,0.781,12.1518,8.0224,0
106139,npp,292,2667,20.6831817626953,-34.0538139343262,18.714427947998,3670144,293,2148,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-05 00:06:18.803350,-81.96981020283859,33.58898505601737,29.29522444968019,0.1223279602502611,15.0,33.59,1.2937979144666532,33.19,13.8811,22.4284,31.2095,0.8932,18.6832,18.4733,0
106314,npp,2627,2103,35.9089775085449,-34.0533981323242,18.715648651123,3670144,2627,1667,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-05 23:47:26.700467,-77.84160910824654,3.951302562003348,3.4941075844907847,0.2647578243010183,12.0,4.01,1.0,3.49,12.3293,20.0321,29.5963,1.0,35.909,35.909,0
106495,npp,1901,1545,11.3826894760132,-34.0573768615723,18.7200660705566,3670144,1900,1159,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-06 23:28:36.374482,101.84669399712166,27.078671388741494,23.741167135445398,0.1926403155190109,9.0,-26.98,1.1367971201176101,-27.405,14.3967,23.4397,30.9361,0.8546,9.4259,9.7279,0
106672,npp,1218,994,18.9641609191895,-34.0550346374512,18.7170829772949,3670144,1220,732,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-07 23:09:51.388628,105.8794545290562,48.80839769629947,41.723401298168596,0.12113505266159488,6.0,-48.64,1.7549928774784245,-48.91,15.7443,27.7534,37.2888,0.7218,15.0239,13.6881,0
106684,npp,241,3999,35.3054351806641,-34.0514030456543,18.718505859375,3670144,245,3167,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-08 00:50:28.447451,-88.50825981535021,69.09770901844837,55.71582608809282,0.12583577778512103,22.0,68.94,3.5496478698597698,68.77,16.99,30.3054,46.0842,0.661,21.4407,23.3371,0
106806,npp,2514,3431,14.0347576141357,-34.0556869506836,18.7190113067627,3670144,2516,2778,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-09 00:31:29.223549,-85.95446399512231,58.219205385899095,48.75122515778405,0.08731929860220697,19.0,58.12,2.2013981571160284,57.91,18.6558,27.575,40.6052,0.7265,13.8813,10.1956,0
106906,npp,1741,2857,7.08068370819092,-34.0570831298828,18.7135753631592,3670144,1740,2304,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-10 00:12:31.781224,-82.33389396665058,41.222070344456895,35.65057118387648,0.05425023465247623,16.0,41.19,1.4867838833500562,40.89,15.9836,23.5227,32.734,0.8516,8.9733,6.0299,0
107245,npp,275,1728,15.5184965133667,-34.0554313659668,18.7171382904053,3670144,275,1313,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-11 23:34:49.344268,102.49546185983668,17.561439410006148,15.477543520185446,0.011025385250737735,10.0,-17.49,1.0442604737599883,-17.87,12.3921,21.8426,31.5933,0.9171,13.976,14.2322,0
107417,npp,2654,1174,6.93316841125488,-34.055850982666,18.7132034301758,3670144,2653,867,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-12 23:16:00.796319,103.94041790393925,42.76477583709176,36.90689104733469,0.0016188668252554435,7.0,-42.61,1.4867838833500562,-42.83,12.1552,22.2514,34.2828,0.9003,9.7291,6.2416,0
107590,npp,1973,636,8.14873027801514,-34.0544509887695,18.7185897827148,3670176,1974,419,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-13 22:57:17.585906,107.51736582145331,58.52630814421714,48.96364185007908,8.985520174507565e-08,4.0,-58.29,2.2013981571160284,-58.46,11.791,21.3553,34.8326,0.938,14.0329,7.6438,0
107603,npp,916,3618,13.7834396362305,-34.0558662414551,18.7155952453613,3670144,918,2934,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-14 00:37:43.968991,-86.50947416632233,62.29660204371894,51.54139632130378,0.0020765608512699264,20.0,62.19,2.6065528283652384,62.03,15.8591,27.8848,40.788,0.7184,14.6221,9.9018,0
107762,npp,1337,119,3.8321590423584,-34.0554275512695,18.7190036773682,3670176,1337,55,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-14 22:38:36.154946,110.35836043273403,68.69638463689343,55.48318434877363,6.8700423045319486e-15,1.0,-68.36,3.3166247903554,-68.49,12.7144,22.7782,33.3177,0.8794,14.3196,3.3702,0
107774,npp,117,3048,11.2843608856201,-34.051872253418,18.7208557128906,3670176,118,2450,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.94124562260414,47.78743766989039,40.92432404029645,1.4045978803547198e-05,17.0,47.74,1.646109783506203,47.47,13.9656,22.9768,32.0075,0.8718,12.929,9.8382,0
107949,npp,2434,2475,9.58668804168701,-34.055980682373,18.713005065918,3670176,2434,2004,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-15 23:59:52.638066,-81.37984001310247,24.579695475155535,21.585085560258406,6.484767428564012e-13,14.0,24.58,1.1367971201176101,24.23,13.3626,21.3314,29.6132,0.9391,9.7006,9.0027,0
108121,npp,1704,1912,10.9189424514771,-34.0531272888184,18.7209548950195,3670176,1704,1484,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-16 23:41:00.534334,98.55111042647168,7.124067114901648,6.2970373995584765,1.5340702859844347e-19,11.0,-7.08,1.0,-7.48,15.0025,21.4433,32.2139,0.9342,9.5077,10.2003,0
108474,npp,327,810,2.25425314903259,-34.0534324645996,18.7140579223633,3670176,328,598,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-18 23:03:27.005085,106.72294079709124,54.10404548289103,45.760320921592474,1.039283202707089e-29,5.0,-53.91,1.9513309067639726,-54.07,16.0936,27.4775,38.2313,0.729,7.1059,1.6434,0
108486,npp,2373,3806,17.8207035064697,-34.0517539978027,18.7194957733154,3670176,2375,3061,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.41893072828252,65.8730427911953,53.81983319916698,4.526938790474256e-24,21.0,65.73,3.0,65.61,15.962,26.609,37.0662,0.7528,17.1026,13.4159,0
108650,npp,2737,289,5.27292585372925,-34.0536346435547,18.7184963226318,3670176,2741,152,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.54123537210563,65.75813598112983,53.745001649992396,6.687187915338112e-33,2.0,-65.46,2.898275349237888,-65.58,13.8772,24.672,37.8069,0.8119,13.3388,4.2813,0
108662,npp,1581,3238,10.6902503967285,-34.0523262023926,18.7170448303223,3670176,1580,2578,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-20 00:24:59.505296,-84.43724719375537,53.31838788920951,45.17613229352093,1.7678267698100276e-29,18.0,53.24,1.9513309067639726,53.11,17.5195,25.6487,38.4611,0.781,12.3663,8.3493,0
108833,npp,817,2663,17.3934135437012,-34.0549011230469,18.7167053222656,3670176,818,2145,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-21 00:06:05.618463,-82.43935730941112,33.43320144601956,29.16223619371514,1.696720138821727e-36,15.0,33.41,1.2365102219381485,33.19,13.8811,22.4284,31.2095,0.8932,15.9601,15.535,0
109001,npp,62,2098,12.9046335220337,-34.0544853210449,18.7137775421143,3670176,62,1663,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-21 23:47:11.733905,-68.14589568795327,3.7130717254863397,3.2833718172528505,1.1060368058639565e-33,12.0,3.72,1.0,3.49,12.3293,20.0321,29.5963,1.0,12.9046,12.9046,0
109174,npp,2422,1541,18.0854263305664,-34.051929473877,18.7162971496582,3670176,2422,1156,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-22 23:28:23.182937,103.13435676469518,27.2806953699716,23.91392868766681,2.1231224545502728e-32,9.0,-27.18,1.1367971201176101,-27.405,14.3967,23.4397,30.9361,0.8546,15.3221,15.4562,0
109350,npp,1738,990,3.86810970306396,-34.0569839477539,18.7182025909424,3670176,1737,729,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-23 23:09:36.387560,105.46367004707588,48.936251394952095,41.821163250386505,9.073795269976877e-30,6.0,-48.76,1.7549928774784245,-48.91,15.7443,27.7534,37.2888,0.7218,6.4222,2.792,0
109362,npp,760,3993,12.7866382598877,-34.0561485290527,18.7204093933105,3670176,760,3164,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.29176101256166,69.01693503187435,55.6660971277908,5.076718104008804e-32,22.0,68.85,3.5496478698597698,68.77,16.99,30.3054,46.0842,0.661,15.0967,8.4521,0
109884,npp,1508,2284,19.3020038604736,-34.0515174865723,18.7143230438232,3670176,1508,1838,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-26 23:53:24.657591,-79.79539480519898,14.374296309881471,12.682752010255893,1.317554344799882e-21,13.0,14.39,1.015504800579495,14.22,12.5758,20.4565,31.4859,0.9793,18.8952,18.9016,0
110059,npp,771,1723,23.170539855957,-34.0539474487305,18.7138996124268,3670176,771,1309,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-27 23:34:34.333955,102.42473959062175,17.832259472397215,15.713281857899608,5.157049168866967e-15,10.0,-17.76,1.0442604737599883,-17.87,12.3921,21.8426,31.5933,0.9171,21.3037,21.2499,0
110577,npp,1845,115,6.86441850662231,-34.0555419921875,18.713939666748,3670144,1847,53,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-30 22:38:21.154805,110.50423725551855,68.76647058180717,55.51762392697759,0.018819266209860314,1.0,-68.42,3.3166247903554,-68.49,12.7144,22.7782,33.3177,0.8794,15.2339,6.0368,0
110590,npp,623,3042,2.32117438316345,-34.0572166442871,18.7205448150635,3670144,621,2446,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-31 00:18:29.746036,-83.22348241544077,47.58767592832331,40.764301166566675,0.0023955940669172634,17.0,47.54,1.646109783506203,47.47,13.9656,22.9768,32.0075,0.8718,7.4839,2.0237,0
110760,npp,2938,2469,7.81100225448608,-34.0562858581543,18.7132034301758,3670144,2938,2000,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-05-31 23:59:35.866992,-80.0317699152182,24.276639124712784,21.32165082960546,0.022939016080240248,14.0,24.28,1.1367971201176101,24.23,13.3626,21.3314,29.6132,0.9391,8.1386,7.3352,0
112094,npp,2207,1906,15.1343879699707,-34.0553817749023,18.718090057373,3670144,2207,1478,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-01 23:40:43.767162,95.02403772039526,7.5041241960542795,6.632230133610261,0.06161033820485482,11.0,-7.42,1.0,-7.48,15.0025,21.4433,32.2139,0.9342,13.7232,14.1384,0
112264,npp,1503,1353,8.90769577026367,-34.0560569763184,18.7198219299316,3670144,1502,1021,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-02 23:21:55.227702,103.12234288544764,35.795279264018816,31.14796017081637,0.12228644485189599,8.0,-35.68,1.2937979144666532,-35.72,13.7234,22.3703,32.2409,0.8955,9.6265,7.9766,0
112600,npp,163,284,29.874792098999,-34.0511131286621,18.7157363891602,3670144,166,149,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-04 22:44:28.826345,109.42529526180064,65.85646798274523,53.80145714645715,0.23177648027286843,2.0,-65.54,3.0,-65.58,13.8772,24.672,37.8069,0.8119,21.7663,24.2564,0
112612,npp,2062,3232,21.7255344390869,-34.0552253723145,18.7195949554443,3670144,2060,2571,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-05 00:24:42.755666,-84.24612319136453,53.152618389951705,45.04899508979909,0.2147674243584648,18.0,53.08,1.9513309067639726,53.11,17.5195,25.6487,38.4611,0.781,18.0215,16.968,0
113470,npp,445,3419,7.38711786270142,-34.0554580688477,18.7204837799072,3670144,443,2766,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-10 00:30:55.790243,-85.22962944053903,57.925012164080215,48.53710233771758,0.021832991202055015,19.0,57.84,2.2013981571160284,57.91,18.6558,27.575,40.6052,0.7265,10.8616,5.3664,0
113635,npp,2741,2846,17.8183517456055,-34.0511245727539,18.7173137664795,3670144,2742,2294,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-11 00:12:00.135644,-83.24872433185497,40.81995046973041,35.31719848669951,0.00822274855542758,16.0,40.77,1.4276677814245327,40.89,15.9836,23.5227,32.734,0.8516,16.0365,15.1742,0
113806,npp,1976,2278,9.00958061218262,-34.0555763244629,18.7200298309326,3670144,1976,1832,196611,3866755,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-11 23:53:06.258202,-79.89768706547564,14.049017688492551,12.396874274470841,0.001027952863264375,13.0,14.05,1.015504800579495,14.22,12.5758,20.4565,31.4859,0.9793,8.76,8.8227,0
113976,npp,1253,1717,18.6612758636475,-34.0537376403809,18.7188415527344,3670176,1253,1303,196611,3866787,5364,zaf_cape_town_84_61,-34.05416667,18.71666667,84,61,zaf_cape_town,2012-06-12 23:34:15.939476,101.204430014453,18.17599971622483,16.013614989406904,3.0301716268537156e-08,10.0,-18.09,1.0442604737599883,-17.87,12.3921,21.8426,31.5933,0.9171,16.9856,17.1145,0
