lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.325,0.483,0.36
2,0.139,0.341,0.177
3,0.085,0.228,0.116
4,0.062,0.14,0.083
5,0.057,0.074,0.071
6,0.055,0.027,0.061
7,0.056,-0.006,0.052
8,0.029,-0.026,0.019
9,0.023,-0.036,0.01
10,0.018,-0.038,0.004
11,0.046,-0.035,0.029
12,0.012,-0.027,-0.002
13,0.007,-0.016,-0.009
14,0.003,-0.004,-0.012
15,0.001,0.008,-0.015
16,0.032,0.02,0.015
17,0.038,0.031,0.019
18,0.013,0.041,-0.002
19,0.021,0.048,0.004
20,0.03,0.053,0.014
21,0.025,0.056,0.013
22,0.012,0.057,0.002
23,0.024,0.055,0.018
24,0.003,0.051,0.008
25,0.013,0.046,0.027
26,0.018,0.025,0.042
27,0.007,0.018,0.041
28,0.026,0.016,0.068
29,-0.008,0.015,0.041
30,0.027,0.013,0.073
31,0.042,0.011,0.081
32,0.018,0.009,0.049
33,0.001,0.007,0.024
34,0.004,0.006,0.018
35,-0.008,0.005,-0.005
36,-0.005,0.004,-0.011
37,0.015,0.002,0.002
38,0.004,0.002,-0.013
39,-0.01,0.001,-0.029
40,-0.006,0.002,-0.029
41,0.018,0.002,-0.007
42,0.019,0.001,-0.006
43,-0.004,0.0,-0.029
44,-0.021,0.0,-0.044
45,-0.029,0.001,-0.051
46,-0.032,-0.0,-0.051
47,-0.01,-0.001,-0.029
48,0.035,-0.001,0.013
49,0.031,-0.0,0.01
50,0.012,0.001,-0.007
51,0.004,0.002,-0.009
52,-0.006,0.002,-0.013
53,0.025,0.003,0.022
54,0.021,0.003,0.024
55,-0.019,0.005,-0.003
56,-0.007,0.004,0.017
57,-0.008,0.001,0.023
58,0.004,-0.0,0.04
59,-0.004,-0.001,0.036
60,-0.002,-0.0,0.038
61,-0.013,0.0,0.023
62,0.004,-0.001,0.03
63,0.004,-0.001,0.021
64,0.0,-0.001,0.009
65,0.014,0.0,0.016
66,0.01,0.001,0.005
67,-0.008,-0.0,-0.017
68,-0.012,-0.002,-0.025
69,-0.002,-0.004,-0.016
70,0.008,-0.003,-0.006
71,-0.013,-0.001,-0.027
72,-0.021,0.001,-0.037
73,-0.013,0.001,-0.031
74,-0.004,0.001,-0.024
75,0.006,0.001,-0.013
76,0.015,0.002,-0.003
77,0.004,0.002,-0.013
78,0.022,0.003,0.005
79,0.024,0.003,0.008
80,0.026,0.003,0.012
81,0.01,0.004,0.001
82,-0.022,0.004,-0.025
83,-0.019,0.005,-0.014
84,-0.02,0.005,-0.006
85,0.025,0.004,0.045
86,0.011,0.004,0.042
87,-0.025,0.004,0.013
88,-0.007,0.004,0.035
89,-0.004,0.002,0.038
90,0.032,0.001,0.069
91,0.024,0.001,0.056
92,0.008,0.0,0.031
93,-0.017,-0.001,-0.001
94,-0.019,-0.002,-0.013
95,0.009,-0.004,0.004
96,0.026,-0.006,0.016
97,0.01,-0.006,0.001
98,-0.033,-0.006,-0.043
99,-0.016,-0.005,-0.03
100,-0.011,-0.005,-0.027
101,0.009,-0.005,-0.008
102,-0.017,-0.003,-0.032
103,-0.015,-0.002,-0.03
104,-0.025,-0.001,-0.038
105,0.001,-0.002,-0.014
106,0.005,-0.002,-0.009
107,0.004,-0.002,-0.014
108,0.011,-0.001,-0.009
109,0.003,-0.001,-0.013
110,-0.014,0.001,-0.027
111,0.01,0.001,0.0
112,0.022,0.001,0.017
113,0.019,0.004,0.02
114,-0.018,0.007,-0.005
115,-0.025,0.009,-0.002
116,0.023,0.009,0.051
117,0.041,0.009,0.072
118,0.028,0.011,0.061
119,0.023,0.014,0.055
120,0.001,0.016,0.028
121,-0.003,0.017,0.016
122,0.01,0.017,0.022
123,0.019,0.018,0.022
124,0.008,0.02,0.002
125,-0.008,0.021,-0.019
126,0.003,0.02,-0.015
127,0.039,0.017,0.017
128,0.027,0.015,0.004
129,0.025,0.015,0.004
130,0.015,0.015,-0.006
131,0.033,0.014,0.011
132,0.025,0.012,0.006
133,0.043,0.011,0.022
134,0.004,0.011,-0.015
135,0.002,0.01,-0.017
136,-0.006,0.009,-0.026
137,0.001,0.007,-0.02
138,0.015,0.004,-0.003
139,0.019,0.0,0.002
140,-0.004,-0.001,-0.018
141,-0.033,-0.002,-0.038
142,-0.052,-0.003,-0.048
143,-0.006,-0.006,0.006
144,0.008,-0.008,0.029
145,-0.018,-0.01,0.011
146,-0.022,-0.011,0.014
147,-0.018,-0.012,0.022
148,0.018,-0.013,0.056
149,0.024,-0.014,0.058
150,0.022,-0.015,0.051
151,-0.005,-0.013,0.016
152,-0.039,-0.01,-0.026
153,-0.038,-0.011,-0.036
154,-0.007,-0.01,-0.014
155,-0.01,-0.008,-0.018
156,-0.021,-0.006,-0.032
157,-0.033,-0.006,-0.045
158,-0.025,-0.005,-0.04
159,0.014,-0.006,-0.003
160,0.02,-0.006,0.005
161,0.019,-0.004,0.003
162,0.011,-0.002,-0.005
163,-0.002,-0.001,-0.016
164,-0.021,-0.0,-0.035
165,0.001,-0.0,-0.015
166,0.005,0.002,-0.013
167,-0.002,0.005,-0.021
168,-0.002,0.009,-0.019
169,0.008,0.012,-0.004
170,0.02,0.014,0.011
171,0.031,0.017,0.026
172,0.015,0.021,0.018
173,0.001,0.022,0.015
174,0.003,0.022,0.029
175,0.001,0.019,0.035
176,0.034,0.017,0.07
177,0.043,0.015,0.082
178,0.009,0.015,0.05
179,0.009,0.015,0.043
180,0.044,0.013,0.066
181,0.042,0.011,0.058
182,0.028,0.011,0.039
183,0.027,0.011,0.028
184,-0.001,0.011,-0.007
185,-0.016,0.009,-0.026
186,0.005,0.007,-0.009
187,0.018,0.006,0.001
188,-0.009,0.003,-0.023
189,-0.024,0.001,-0.037
190,-0.044,-0.001,-0.058
191,-0.009,-0.002,-0.025
192,-0.016,-0.002,-0.03
193,0.003,-0.001,-0.012
194,-0.014,-0.0,-0.029
195,0.005,0.0,-0.012
196,0.037,0.0,0.018
197,0.043,0.0,0.024
198,0.024,0.002,0.007
199,0.004,0.004,-0.009
200,-0.02,0.005,-0.026
201,-0.021,0.005,-0.021
202,-0.003,0.003,0.005
203,0.005,0.001,0.019
204,0.024,0.0,0.044
205,-0.014,-0.0,0.018
206,-0.017,-0.003,0.021
207,0.011,-0.005,0.048
208,0.019,-0.007,0.052
209,0.003,-0.009,0.031
210,-0.005,-0.01,0.014
211,-0.009,-0.01,0.001
212,0.013,-0.011,0.013
213,-0.016,-0.012,-0.022
214,-0.019,-0.012,-0.029
215,-0.057,-0.012,-0.069
216,-0.045,-0.012,-0.062
217,-0.024,-0.012,-0.043
218,-0.012,-0.011,-0.031
219,-0.018,-0.009,-0.033
220,-0.03,-0.007,-0.043
221,-0.032,-0.005,-0.045
222,-0.018,-0.006,-0.033
223,0.01,-0.008,-0.006
224,0.052,-0.008,0.032
225,0.055,-0.009,0.033
226,0.01,-0.01,-0.008
227,0.004,-0.01,-0.012
228,-0.001,-0.009,-0.015
229,-0.007,-0.008,-0.02
230,-0.008,-0.009,-0.017
231,-0.023,-0.008,-0.023
232,-0.032,-0.007,-0.021
233,-0.032,-0.008,-0.012
234,-0.026,-0.009,0.002
235,-0.019,-0.01,0.014
236,-0.021,-0.011,0.015
237,-0.031,-0.011,0.004
238,-0.01,-0.014,0.02
239,0.005,-0.015,0.028
240,0.003,-0.016,0.02
241,-0.023,-0.014,-0.013
242,-0.036,-0.011,-0.033
243,-0.007,-0.009,-0.012
244,0.002,-0.007,-0.008
245,0.008,-0.006,-0.005
246,0.021,-0.002,0.005
247,0.013,0.002,-0.003
248,-0.01,0.007,-0.026
249,0.012,0.01,-0.003
250,0.016,0.011,0.002
251,-0.025,0.011,-0.035
252,-0.012,0.011,-0.024
253,0.011,0.009,-0.004
254,0.013,0.006,-0.001
255,0.018,0.004,0.003
256,0.023,0.0,0.006
257,0.022,-0.003,0.005
258,-0.002,-0.005,-0.015
259,0.004,-0.006,-0.004
260,0.004,-0.007,0.002
261,0.001,-0.007,0.008
262,-0.002,-0.008,0.013
263,-0.021,-0.007,0.003
264,-0.029,-0.009,0.003
265,-0.047,-0.011,-0.009
266,-0.024,-0.013,0.013
267,-0.012,-0.012,0.021
268,-0.014,-0.012,0.013
269,-0.02,-0.01,-0.001
270,-0.042,-0.009,-0.031
271,-0.016,-0.008,-0.015
272,-0.009,-0.007,-0.014
273,0.017,-0.006,0.008
274,-0.013,-0.003,-0.023
275,0.01,-0.002,-0.008
276,0.047,-0.003,0.025
277,0.049,-0.002,0.028
278,-0.002,0.002,-0.018
279,0.004,0.003,-0.012
280,0.008,0.005,-0.008
281,-0.011,0.004,-0.026
282,-0.021,0.003,-0.037
283,-0.02,0.001,-0.036
284,-0.026,0.001,-0.043
285,-0.007,-0.0,-0.025
286,0.026,-0.001,0.006
287,0.015,-0.002,-0.001
288,0.027,-0.004,0.01
289,0.003,-0.005,-0.008
290,-0.015,-0.005,-0.016
291,-0.033,-0.004,-0.022
292,0.003,-0.005,0.022
293,-0.037,-0.006,-0.008
294,-0.005,-0.007,0.029
295,-0.02,-0.006,0.018
296,-0.013,-0.004,0.022
297,-0.013,-0.004,0.018
298,0.003,-0.003,0.026
299,0.033,-0.002,0.047
300,0.011,0.001,0.015
301,-0.017,0.004,-0.02
302,-0.028,0.005,-0.037
303,0.038,0.003,0.022
304,0.024,0.003,0.006
305,0.045,0.003,0.025
306,0.01,0.002,-0.009
307,-0.016,0.001,-0.033
308,-0.016,0.001,-0.031
309,-0.009,0.002,-0.025
310,-0.005,0.004,-0.021
311,-0.007,0.006,-0.024
312,-0.005,0.005,-0.023
313,-0.0,0.004,-0.02
314,-0.005,0.002,-0.023
315,0.028,0.001,0.008
316,0.025,-0.0,0.006
317,-0.009,0.001,-0.026
318,-0.013,0.0,-0.024
319,-0.009,0.002,-0.014
320,0.031,0.003,0.031
321,0.01,0.004,0.02
322,-0.009,0.005,0.01
323,-0.046,0.005,-0.015
324,0.001,0.005,0.036
325,0.015,0.005,0.053
326,0.04,0.006,0.073
327,0.023,0.008,0.051
328,0.004,0.01,0.022
329,0.003,0.011,0.012
330,0.022,0.012,0.022
331,0.023,0.01,0.016
332,-0.004,0.008,-0.015
333,-0.015,0.008,-0.03
334,0.002,0.007,-0.017
335,0.027,0.006,0.006
336,0.031,0.006,0.012
337,0.022,0.007,0.007
338,-0.005,0.008,-0.021
339,-0.005,0.008,-0.022
340,-0.006,0.008,-0.024
341,-0.018,0.008,-0.034
342,0.008,0.007,-0.011
343,0.003,0.007,-0.016
344,0.013,0.006,-0.007
345,0.017,0.005,-0.001
346,0.027,0.004,0.009
347,0.027,0.003,0.009
348,-0.021,0.002,-0.031
349,-0.032,0.004,-0.032
350,-0.003,0.005,0.006
351,0.005,0.006,0.024
352,0.024,0.005,0.049
353,-0.009,0.005,0.025
354,0.025,0.005,0.061
355,0.032,0.005,0.068
356,0.02,0.002,0.052
357,0.001,0.001,0.027
358,-0.001,-0.0,0.018
359,-0.025,0.001,-0.016
360,-0.027,0.001,-0.028
361,-0.016,-0.001,-0.026
362,0.005,-0.003,-0.012
363,0.005,-0.006,-0.014
364,-0.013,-0.008,-0.032
365,-0.01,-0.008,-0.029
366,0.02,-0.008,-0.0
367,0.007,-0.008,-0.014
368,0.012,-0.009,-0.009
369,-0.021,-0.01,-0.041
370,-0.03,-0.011,-0.049
371,-0.017,-0.011,-0.036
372,-0.012,-0.012,-0.03
373,-0.034,-0.014,-0.051
374,-0.027,-0.014,-0.045
375,-0.006,-0.012,-0.025
376,-0.011,-0.011,-0.026
377,-0.006,-0.01,-0.017
378,0.003,-0.01,-0.002
379,0.014,-0.009,0.017
380,-0.001,-0.008,0.011
381,-0.037,-0.007,-0.012
382,-0.021,-0.006,0.011
383,-0.022,-0.005,0.014
384,0.014,-0.005,0.047
385,0.022,-0.004,0.052
386,-0.002,-0.004,0.022
387,-0.012,-0.004,0.004
388,-0.018,-0.004,-0.012
389,-0.029,-0.005,-0.03
390,-0.006,-0.005,-0.016
391,0.024,-0.006,0.007
392,0.015,-0.007,-0.006
393,-0.004,-0.009,-0.027
394,-0.03,-0.01,-0.05
395,-0.022,-0.012,-0.041
396,-0.008,-0.014,-0.026
397,-0.016,-0.016,-0.035
398,-0.016,-0.018,-0.036
399,-0.035,-0.02,-0.054
400,-0.011,-0.022,-0.032
