lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.418,0.543,0.454
2,0.237,0.41,0.279
3,0.163,0.304,0.199
4,0.151,0.221,0.174
5,0.153,0.158,0.163
6,0.137,0.111,0.14
7,0.137,0.079,0.135
8,0.105,0.057,0.101
9,0.095,0.046,0.089
10,0.086,0.041,0.077
11,0.075,0.043,0.061
12,0.063,0.048,0.047
13,0.112,0.056,0.09
14,0.099,0.066,0.075
15,0.124,0.077,0.096
16,0.101,0.087,0.075
17,0.076,0.097,0.053
18,0.053,0.105,0.035
19,0.077,0.112,0.058
20,0.088,0.118,0.069
21,0.094,0.121,0.077
22,0.079,0.122,0.067
23,0.093,0.122,0.085
24,0.076,0.12,0.074
25,0.091,0.116,0.095
26,0.096,0.099,0.11
27,0.098,0.095,0.124
28,0.113,0.094,0.148
29,0.108,0.095,0.148
30,0.098,0.094,0.136
31,0.076,0.093,0.109
32,0.076,0.092,0.096
33,0.079,0.089,0.086
34,0.085,0.087,0.079
35,0.087,0.085,0.073
36,0.091,0.083,0.071
37,0.101,0.081,0.077
38,0.089,0.081,0.06
39,0.083,0.078,0.049
40,0.071,0.075,0.033
41,0.074,0.07,0.033
42,0.071,0.067,0.027
43,0.086,0.065,0.036
44,0.059,0.064,0.011
45,0.036,0.062,-0.009
46,0.031,0.061,-0.009
47,0.057,0.06,0.016
48,0.064,0.061,0.025
49,0.073,0.062,0.034
50,0.054,0.063,0.019
51,0.06,0.064,0.029
52,0.05,0.066,0.024
53,0.069,0.067,0.046
54,0.079,0.068,0.064
55,0.051,0.068,0.05
56,0.081,0.069,0.093
57,0.078,0.07,0.102
58,0.074,0.072,0.106
59,0.08,0.073,0.114
60,0.086,0.075,0.116
61,0.065,0.076,0.09
62,0.094,0.076,0.108
63,0.105,0.076,0.106
64,0.084,0.076,0.077
65,0.074,0.077,0.06
66,0.063,0.077,0.046
67,0.073,0.077,0.05
68,0.087,0.078,0.059
69,0.07,0.077,0.039
70,0.061,0.077,0.029
71,0.042,0.078,0.01
72,0.063,0.078,0.029
73,0.082,0.078,0.046
74,0.073,0.076,0.04
75,0.082,0.074,0.051
76,0.073,0.073,0.046
77,0.073,0.073,0.047
78,0.085,0.073,0.06
79,0.085,0.073,0.063
80,0.081,0.072,0.063
81,0.082,0.072,0.069
82,0.084,0.071,0.077
83,0.092,0.072,0.089
84,0.079,0.074,0.085
85,0.087,0.075,0.104
86,0.072,0.077,0.101
87,0.053,0.079,0.094
88,0.074,0.08,0.117
89,0.061,0.081,0.103
90,0.065,0.083,0.1
91,0.044,0.084,0.069
92,0.058,0.086,0.071
93,0.084,0.086,0.086
94,0.098,0.085,0.092
95,0.1,0.084,0.09
96,0.101,0.083,0.086
97,0.113,0.083,0.091
98,0.101,0.084,0.075
99,0.086,0.082,0.058
100,0.084,0.082,0.056
101,0.09,0.08,0.059
102,0.1,0.079,0.068
103,0.088,0.079,0.056
104,0.096,0.079,0.066
105,0.078,0.079,0.05
106,0.058,0.078,0.033
107,0.05,0.077,0.027
108,0.044,0.076,0.023
109,0.066,0.074,0.047
110,0.062,0.072,0.046
111,0.068,0.069,0.057
112,0.047,0.067,0.044
113,0.047,0.066,0.051
114,0.055,0.066,0.069
115,0.078,0.065,0.102
116,0.1,0.064,0.13
117,0.088,0.065,0.122
118,0.083,0.067,0.12
119,0.077,0.069,0.108
120,0.071,0.07,0.096
121,0.065,0.071,0.082
122,0.073,0.072,0.08
123,0.094,0.072,0.092
124,0.066,0.072,0.061
125,0.066,0.072,0.056
126,0.056,0.072,0.043
127,0.047,0.072,0.031
128,0.069,0.073,0.047
129,0.078,0.073,0.052
130,0.078,0.072,0.049
131,0.066,0.071,0.037
132,0.072,0.071,0.042
133,0.086,0.071,0.054
134,0.074,0.071,0.047
135,0.064,0.07,0.04
136,0.068,0.07,0.044
137,0.064,0.069,0.04
138,0.061,0.069,0.039
139,0.092,0.07,0.073
140,0.078,0.07,0.064
141,0.054,0.07,0.045
142,0.054,0.07,0.049
143,0.075,0.07,0.079
144,0.088,0.071,0.1
145,0.077,0.072,0.1
146,0.087,0.074,0.115
147,0.083,0.076,0.115
148,0.069,0.077,0.1
149,0.082,0.077,0.109
150,0.056,0.077,0.077
151,0.049,0.077,0.063
152,0.053,0.077,0.058
153,0.081,0.076,0.078
154,0.071,0.076,0.062
155,0.068,0.074,0.051
156,0.083,0.072,0.059
157,0.087,0.071,0.06
158,0.103,0.069,0.071
159,0.076,0.066,0.046
160,0.078,0.065,0.045
161,0.079,0.065,0.045
162,0.072,0.063,0.038
163,0.072,0.062,0.037
164,0.068,0.06,0.033
165,0.053,0.057,0.022
166,0.03,0.054,0.004
167,0.025,0.054,0.001
168,0.021,0.054,-0.001
169,0.037,0.054,0.017
170,0.035,0.054,0.019
171,0.049,0.054,0.038
172,0.054,0.054,0.049
173,0.065,0.054,0.067
174,0.069,0.054,0.079
175,0.063,0.055,0.081
176,0.068,0.056,0.092
177,0.085,0.057,0.112
178,0.056,0.06,0.084
179,0.062,0.061,0.084
180,0.06,0.062,0.076
181,0.061,0.062,0.067
182,0.059,0.062,0.058
183,0.044,0.062,0.04
184,0.048,0.06,0.039
185,0.063,0.06,0.046
186,0.097,0.059,0.072
187,0.085,0.059,0.057
188,0.068,0.058,0.04
189,0.057,0.057,0.029
190,0.049,0.055,0.023
191,0.02,0.053,-0.005
192,0.047,0.052,0.018
193,0.05,0.051,0.022
194,0.044,0.051,0.019
195,0.035,0.051,0.014
196,0.046,0.051,0.027
197,0.045,0.049,0.03
198,0.03,0.05,0.019
199,0.04,0.051,0.031
200,0.069,0.052,0.062
201,0.067,0.052,0.065
202,0.051,0.053,0.058
203,0.079,0.053,0.095
204,0.081,0.054,0.105
205,0.074,0.055,0.104
206,0.066,0.057,0.102
207,0.052,0.057,0.091
208,0.049,0.059,0.087
209,0.041,0.061,0.074
210,0.038,0.062,0.064
211,0.047,0.065,0.063
212,0.068,0.066,0.074
213,0.063,0.067,0.061
214,0.057,0.068,0.049
215,0.075,0.069,0.062
216,0.064,0.069,0.048
217,0.067,0.069,0.049
218,0.088,0.069,0.066
219,0.088,0.068,0.062
220,0.09,0.066,0.061
221,0.065,0.066,0.036
222,0.037,0.065,0.01
223,0.05,0.064,0.024
224,0.074,0.064,0.048
225,0.079,0.064,0.057
226,0.067,0.062,0.047
227,0.066,0.06,0.05
228,0.054,0.06,0.044
229,0.073,0.059,0.065
230,0.066,0.057,0.063
231,0.059,0.055,0.062
232,0.047,0.053,0.056
233,0.043,0.051,0.06
234,0.037,0.049,0.06
235,0.013,0.05,0.044
236,0.03,0.05,0.065
237,0.047,0.051,0.083
238,0.04,0.051,0.071
239,0.065,0.051,0.087
240,0.074,0.051,0.088
241,0.067,0.051,0.071
242,0.059,0.052,0.054
243,0.051,0.054,0.041
244,0.052,0.054,0.037
245,0.048,0.054,0.029
246,0.07,0.054,0.045
247,0.067,0.054,0.039
248,0.059,0.056,0.03
249,0.06,0.057,0.028
250,0.061,0.058,0.027
251,0.033,0.057,0.0
252,0.05,0.057,0.016
253,0.057,0.056,0.024
254,0.049,0.054,0.02
255,0.068,0.052,0.041
256,0.047,0.05,0.025
257,0.049,0.047,0.031
258,0.03,0.046,0.018
259,0.031,0.045,0.023
260,0.058,0.045,0.055
261,0.063,0.047,0.065
262,0.077,0.048,0.087
263,0.061,0.05,0.081
264,0.037,0.052,0.068
265,0.031,0.053,0.069
266,0.042,0.055,0.083
267,0.043,0.056,0.083
268,0.06,0.058,0.095
269,0.048,0.06,0.076
270,0.036,0.062,0.054
271,0.069,0.064,0.077
272,0.062,0.066,0.065
273,0.078,0.066,0.074
274,0.061,0.067,0.052
275,0.093,0.067,0.077
276,0.078,0.065,0.061
277,0.093,0.065,0.071
278,0.098,0.065,0.072
279,0.063,0.064,0.036
280,0.074,0.064,0.043
281,0.05,0.063,0.019
282,0.052,0.062,0.022
283,0.055,0.06,0.028
284,0.04,0.061,0.017
285,0.051,0.062,0.032
286,0.069,0.063,0.053
287,0.042,0.063,0.034
288,0.066,0.062,0.06
289,0.056,0.061,0.056
290,0.037,0.061,0.043
291,0.056,0.061,0.067
292,0.056,0.06,0.076
293,0.069,0.061,0.097
294,0.063,0.062,0.098
295,0.052,0.063,0.094
296,0.062,0.064,0.105
297,0.102,0.065,0.138
298,0.081,0.067,0.111
299,0.092,0.068,0.111
300,0.078,0.07,0.089
301,0.065,0.07,0.069
302,0.058,0.069,0.056
303,0.069,0.068,0.061
304,0.058,0.065,0.047
305,0.073,0.063,0.054
306,0.065,0.06,0.041
307,0.043,0.057,0.016
308,0.022,0.054,-0.007
309,0.043,0.053,0.01
310,0.057,0.052,0.02
311,0.052,0.05,0.014
312,0.064,0.047,0.025
313,0.049,0.045,0.014
314,0.058,0.043,0.027
315,0.054,0.041,0.027
316,0.033,0.04,0.012
317,0.014,0.04,-0.003
318,0.039,0.041,0.024
319,0.052,0.042,0.042
320,0.036,0.044,0.035
321,0.031,0.046,0.041
322,0.039,0.048,0.059
323,0.034,0.048,0.062
324,0.047,0.049,0.082
325,0.064,0.049,0.102
326,0.06,0.05,0.096
327,0.058,0.05,0.088
328,0.06,0.051,0.081
329,0.061,0.052,0.074
330,0.063,0.053,0.065
331,0.059,0.053,0.054
332,0.03,0.053,0.023
333,0.04,0.053,0.026
334,0.062,0.055,0.04
335,0.079,0.057,0.051
336,0.068,0.057,0.037
337,0.053,0.057,0.019
338,0.049,0.056,0.014
339,0.052,0.056,0.016
340,0.038,0.055,0.002
341,0.028,0.054,-0.005
342,0.041,0.052,0.013
343,0.051,0.052,0.025
344,0.069,0.052,0.045
345,0.054,0.05,0.034
346,0.06,0.05,0.046
347,0.055,0.049,0.045
348,0.06,0.049,0.055
349,0.045,0.048,0.046
350,0.057,0.046,0.065
351,0.047,0.045,0.064
352,0.036,0.044,0.067
353,0.039,0.044,0.079
354,0.04,0.042,0.085
355,0.045,0.041,0.09
356,0.045,0.039,0.085
357,0.032,0.037,0.066
358,0.03,0.036,0.054
359,0.034,0.035,0.05
360,0.052,0.036,0.06
361,0.035,0.036,0.039
362,0.027,0.036,0.026
363,0.026,0.037,0.02
364,0.046,0.038,0.033
365,0.048,0.039,0.032
366,0.036,0.042,0.019
367,0.024,0.045,0.006
368,0.036,0.047,0.011
369,0.045,0.05,0.016
370,0.046,0.051,0.017
371,0.056,0.054,0.028
372,0.073,0.056,0.049
373,0.08,0.058,0.059
374,0.051,0.06,0.033
375,0.041,0.063,0.027
376,0.07,0.065,0.059
377,0.082,0.067,0.075
378,0.088,0.069,0.085
379,0.086,0.07,0.09
380,0.089,0.072,0.101
381,0.076,0.073,0.099
382,0.07,0.074,0.103
383,0.066,0.074,0.107
384,0.033,0.075,0.079
385,0.055,0.075,0.094
386,0.079,0.075,0.11
387,0.077,0.075,0.1
388,0.065,0.074,0.079
389,0.063,0.073,0.067
390,0.076,0.072,0.072
391,0.093,0.071,0.082
392,0.084,0.069,0.07
393,0.072,0.068,0.054
394,0.069,0.066,0.045
395,0.061,0.064,0.033
396,0.059,0.062,0.027
397,0.059,0.059,0.027
398,0.051,0.057,0.016
399,0.053,0.055,0.019
400,0.055,0.053,0.025
