gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,677,3802,16.3198204040527,-33.8603439331055,18.6449489593506,3670176,679,3059,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.36316833236349,65.7771433827119,53.768545813882575,1.3006725266145236e-13,21.0,65.66,3.0,65.4,21.8897,25.424,29.1876,0.7925,17.1143,12.9338,12.9338,0
100998,npp,1065,272,33.6103782653809,-33.8632850646973,18.6407489776611,3670144,1065,142,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-01 22:45:11.494197,109.26279079757165,66.04007438688662,53.926244363841676,0.0072861586419420725,2.0,-65.76,3.0,-65.93,21.4667,24.7275,29.1486,0.8148,23.11,27.3872,27.212267127218187,0
101006,npp,2964,3232,23.3690452575684,-33.8609390258789,18.6388645172119,3670176,2966,2572,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-02 00:25:27.199767,-84.96021899167587,53.14512550326853,45.051753852022046,3.039204586622909e-06,18.0,53.08,1.9513309067639726,52.79,21.1042,24.1082,27.9314,0.8358,19.7702,19.5312,19.5312,0
101131,npp,2205,2655,20.1244945526123,-33.8611869812012,18.643180847168,3670144,2205,2140,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-03 00:06:31.513585,-81.31249885671181,33.065351971102125,28.8542687557207,0.007079162052113721,15.0,33.06,1.2365102219381485,32.56,17.8101,20.956,22.8957,0.9615,19.4765,19.3495,19.179536893853005,0
101255,npp,1457,2090,21.7594184875488,-33.8600807189941,18.6435928344727,3670144,1457,1654,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-03 23:47:41.165329,-84.06523465723743,3.245335552984946,2.8701673260779383,0.0344607658272466,12.0,3.25,1.0,2.62,18.1764,20.149,22.5709,1.0,21.7594,21.7594,20.93203388560879,0
101380,npp,751,1530,24.1449146270752,-33.8602447509766,18.6439838409424,3670144,751,1147,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-04 23:28:50.817267,101.38821768388321,27.81509902523581,24.37608001173865,0.08110157089795103,9.0,-27.71,1.184412938166907,-28.23,17.997,21.0232,23.3953,0.9584,22.7847,23.1409,21.193738061660035,0
101503,npp,73,977,32.38916015625,-33.8633804321289,18.641019821167,3670144,73,721,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-05 23:10:05.809126,105.31310690720353,49.31646783960849,42.12357393171518,0.1566289322289729,6.0,-49.15,1.7549928774784245,-49.465,20.1526,24.4902,28.2772,0.8227,24.6499,26.6478,22.887306930601383,0
101511,npp,2165,3992,28.308349609375,-33.8614311218262,18.6439151763916,3670144,2167,3164,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-06 00:50:42.866400,-88.1969668009725,68.97033441307374,55.650126671095926,0.12029888356149682,22.0,68.83,3.5496478698597698,68.585,22.234,26.2407,30.4431,0.7679,20.7315,21.7366,18.848352525848355,0
102006,npp,2201,1715,20.9179611206055,-33.8597564697266,18.6426525115967,3670144,2201,1301,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-09 23:35:05.476885,101.11536336704748,18.268811637523505,16.09737328923752,0.0695110146967229,10.0,-18.2,1.0442604737599883,-18.75,17.667,20.3817,23.8511,0.9886,20.6625,20.6791,19.010214914122233,0
102129,npp,1513,1160,38.142463684082,-33.8605728149414,18.6384696960449,3670144,1513,855,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-10 23:16:18.681355,104.37531718948317,43.260292635702285,37.31231537221149,0.038192868162210805,7.0,-43.12,1.4867838833500562,-43.44,19.3878,23.0879,27.201,0.8727,30.2746,33.2872,32.37023010190679,0
102253,npp,853,620,28.037166595459,-33.8626823425293,18.6415004730225,3670144,854,404,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-11 22:57:35.440291,107.55548540542556,58.88245225442166,49.21974353407904,0.016073233393600023,4.0,-58.67,2.253202848596432,-58.92,21.7737,25.4396,29.4548,0.792,21.3018,22.2064,21.820498864626757,0
102261,npp,2849,3612,28.8564643859863,-33.860595703125,18.6421279907227,3670144,2853,2930,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-12 00:38:01.820647,-86.59367721135574,62.161824232171305,51.45844659537622,0.02961791616736539,20.0,62.07,2.6065528283652384,61.8,22.8139,26.2206,29.2484,0.7684,21.1603,22.1745,21.46340552407913,0
102373,npp,221,102,22.8529453277588,-33.8644828796387,18.6438446044922,3670144,219,46,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-12 22:38:53.979834,109.98405529834342,68.96758036354002,55.64447554094457,0.0032200812991535956,1.0,-68.64,3.3166247903554,-68.8,21.2401,26.0796,29.8934,0.7726,19.1761,17.6561,17.5787892935038,0
102381,npp,2071,3040,18.5966091156006,-33.859504699707,18.6443767547607,3670144,2072,2445,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-13 00:19:04.347352,-83.87900029629489,47.51685063151445,40.71593257027489,0.013158521240356186,17.0,47.47,1.646109783506203,47.05,19.9196,22.8367,26.4565,0.8823,17.5732,16.408,16.09207798467555,0
102623,npp,596,1901,17.7940654754639,-33.8640441894531,18.6426563262939,3670176,596,1474,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-14 23:41:20.083357,102.17967776743968,7.755240845562104,6.854918219323912,8.315454817332024e-05,11.0,-7.71,1.0,-8.41,17.8967,20.2421,23.054,0.9954,17.701,17.7122,17.7122,0
102744,npp,2954,1346,12.3894634246826,-33.8634643554688,18.6449375152588,3670176,2954,1016,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-15 23:22:31.508987,103.40664432840204,36.09135660219657,31.401504114299897,5.958391602647521e-12,8.0,-35.98,1.2937979144666532,-36.44,18.1999,21.6286,24.5172,0.9316,13.0079,11.5419,11.5419,0
102864,npp,2283,796,23.9107284545898,-33.8609199523926,18.6397037506104,3670176,2282,582,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-16 23:03:46.497317,106.31289277224197,54.47865641458408,46.04463468738501,1.0793275946774507e-18,5.0,-54.29,1.9513309067639726,-54.56,20.3447,24.3708,28.7919,0.8268,19.9133,19.7687,19.7687,0
102872,npp,1255,3802,25.898416519165,-33.8598785400391,18.6417579650879,3670176,1256,3059,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.41688148694618,65.78114996124287,53.771326025105765,4.0436714127153666e-10,21.0,65.66,3.0,65.4,21.8897,25.424,29.1876,0.7925,20.3071,20.525,20.525,0
102984,npp,1641,272,27.0155048370361,-33.8591423034668,18.6395587921143,3670176,1641,142,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-17 22:45:05.046103,109.37641705173374,66.0357469753589,53.92325668368098,2.830054172867412e-24,2.0,-65.76,3.0,-65.93,21.4667,24.7275,29.1486,0.8148,20.9117,22.0134,22.0134,0
102993,npp,469,3233,30.1392631530762,-33.8652839660645,18.6434574127197,3670176,470,2572,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.6629289211532,53.163306033012034,45.065456277991174,2.9436405616260707e-17,18.0,53.11,1.9513309067639726,52.79,21.1042,24.1082,27.9314,0.8358,23.2397,25.1896,25.1896,0
103112,npp,2780,2655,18.8063716888428,-33.8630256652832,18.6405715942383,3670176,2780,2140,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.74273237859333,33.068196727334936,28.856360246072214,1.4240852048488412e-23,15.0,33.06,1.2365102219381485,32.56,17.8101,20.956,22.8957,0.9615,18.4105,18.0822,18.0822,0
103230,npp,2046,2089,17.3825073242188,-33.8621292114258,18.6398029327393,3670176,2046,1654,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-19 23:47:32.936625,-63.321663478452024,3.2217817697511393,2.8493065835430427,9.375246339466633e-29,12.0,3.2,1.0,2.62,18.1764,20.149,22.5709,1.0,17.3825,17.3825,17.3825,0
103349,npp,1339,1530,30.2087688446045,-33.8647880554199,18.6406192779541,3670176,1338,1147,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-20 23:28:44.367022,102.16804055229755,27.79914877151109,24.36187916212703,4.387067981281107e-33,9.0,-27.71,1.184412938166907,-28.23,17.997,21.0232,23.3953,0.9584,27.9044,28.9526,28.9526,0
103586,npp,3062,445,28.5182666778564,-33.8596992492676,18.638786315918,3670176,3063,260,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.53363245657117,62.71192664102408,51.81707412353016,3.6717896576157223e-32,3.0,-62.46,2.6065528283652384,-62.66,21.1666,24.2946,28.4452,0.8294,21.7694,23.652,23.652,0
103595,npp,1954,3422,22.4179573059082,-33.8629112243652,18.6405792236328,3670176,1956,2770,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-23 00:31:37.176044,-85.90150527780808,57.9868140909073,48.59003165227954,1.3488778687574336e-32,19.0,57.91,2.2013981571160284,57.62,22.4239,25.2599,28.6052,0.7977,18.858,17.8821,17.8821,0
103713,npp,1167,2847,20.4073371887207,-33.8606185913086,18.6443023681641,3670176,1166,2294,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-24 00:12:39.718918,-82.12110829659122,40.833304939277234,35.33376531592919,3.5091895218813206e-32,16.0,40.81,1.4276677814245327,40.36,19.8231,22.0775,24.8863,0.9126,18.9791,18.6247,18.6247,0
103831,npp,424,2277,19.6210441589355,-33.861988067627,18.6408100128174,3670176,424,1832,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-24 23:53:47.602667,-78.88921752331743,13.972846386236935,12.331646058263797,2.5129705751211935e-30,13.0,14.0,1.015504800579495,13.38,18.0647,20.6573,23.585,0.9754,19.1286,19.1383,19.1383,0
104065,npp,2088,1160,3.44715476036072,-33.8602905273438,18.6450271606445,3670176,2088,855,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-26 23:16:10.484762,104.56700826152507,43.250199898755724,37.302444148630734,3.6427969399466123e-22,7.0,-43.12,1.4867838833500562,-43.44,19.3878,23.0879,27.201,0.8727,6.9388,3.0084,3.0084,0
104190,npp,349,3610,24.8946056365967,-33.8628387451172,18.6420974731445,3670176,347,2928,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-28 00:37:51.864326,-86.09736027247708,62.11854301061222,51.42688115511529,8.590010516733782e-24,20.0,62.03,2.6065528283652384,61.8,22.8139,26.2206,29.2484,0.7684,19.6403,19.1301,19.1301,0
104308,npp,2642,3039,9.91567897796631,-33.8626289367676,18.6452331542969,3670176,2644,2444,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-04-29 00:18:56.189889,-84.20856733272993,47.48737958785714,40.69101887928905,6.7767049666254554e-18,17.0,47.44,1.646109783506203,47.05,19.9196,22.8367,26.4565,0.8823,12.2996,8.7487,8.7487,0
105945,npp,2201,271,29.8957710266113,-33.863208770752,18.6386070251465,3670144,2201,141,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-03 22:44:55.201290,109.35599619493637,66.05700241749334,53.932282870540554,0.08445171409142704,2.0,-65.77,3.0,-65.93,21.4667,24.7275,29.1486,0.8148,21.8718,24.3604,22.332804708247764,0
105958,npp,1027,3230,21.8803157806396,-33.8606834411621,18.6383094787598,3670144,1029,2570,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-04 00:25:10.908903,-84.68105826576443,53.07899011769467,44.99963775098905,0.05357429211494569,18.0,53.03,1.9513309067639726,52.79,21.1042,24.1082,27.9314,0.8358,19.0073,18.287,17.000738570970583,0
106139,npp,264,2653,22.6468181610107,-33.859245300293,18.6416835784912,3670144,264,2138,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-05 00:06:15.244833,-81.98492296072935,32.97385887849447,28.775087920721763,0.12262097323484189,15.0,32.97,1.2365102219381485,32.56,17.8101,20.956,22.8957,0.9615,21.5164,21.7747,18.83070163743413,0
106314,npp,2600,2087,27.7244167327881,-33.8599433898926,18.6392669677734,3670144,2600,1652,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-05 23:47:23.141904,-77.15767913396844,3.0359198443653392,2.684836779632053,0.2652079838409431,12.0,3.08,1.0,2.62,18.1764,20.149,22.5709,1.0,27.7244,27.7244,21.35704008130315,0
106495,npp,1875,1528,28.8685340881348,-33.8621826171875,18.6381607055664,3670144,1875,1146,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-06 23:28:34.595201,102.83337290861834,27.90212197328112,24.448915418945493,0.19285252723500046,9.0,-27.8,1.184412938166907,-28.23,17.997,21.0232,23.3953,0.9584,26.7728,27.6681,23.037917173860055,0
106672,npp,1192,975,28.353702545166,-33.8593673706055,18.6407947540283,3670144,1193,720,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-07 23:09:47.830066,105.37059467170029,49.37940234424494,42.16813150241526,0.12118017716511018,6.0,-49.21,1.7549928774784245,-49.465,20.1526,24.4902,28.2772,0.8227,22.3505,23.3277,20.418293609412352,0
106906,npp,1713,2844,19.0797481536865,-33.8601188659668,18.6393089294434,3670144,1715,2292,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-10 00:12:30.001943,-83.59857765971309,40.73967109574573,35.25518628585433,0.054247580104162654,16.0,40.7,1.4276677814245327,40.36,19.8231,22.0775,24.8863,0.9126,18.0492,17.4131,16.110673646769616,0
107074,npp,968,2274,27.6841373443604,-33.8653564453125,18.6398086547852,3670144,968,1829,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-10 23:53:36.115859,-80.08107622515074,13.820450496225387,12.197198406703116,0.028536679678832742,13.0,13.83,1.015504800579495,13.38,18.0647,20.6573,23.585,0.9754,27.0686,27.0029,26.317764855242572,0
107245,npp,249,1712,19.192985534668,-33.8666000366211,18.6440181732178,3670144,248,1298,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-11 23:34:45.785751,100.76737198658266,18.447622333655335,16.25249789291079,0.010988855490966518,10.0,-18.37,1.0442604737599883,-18.75,17.667,20.3817,23.8511,0.9886,19.0107,18.9738,18.70996933776965,0
107417,npp,2629,1158,18.9345645904541,-33.8662490844727,18.6442966461182,3670144,2629,853,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-12 23:15:59.017039,105.02282871665426,43.32696021495279,37.36270915343302,0.0015388707507490722,7.0,-43.19,1.4867838833500562,-43.44,19.3878,23.0879,27.201,0.8727,17.3555,16.5244,16.487453359870752,0
107603,npp,887,3606,37.5652961730957,-33.8655128479004,18.641393661499,3670144,887,2925,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-14 00:37:40.410481,-86.4863625464478,62.05445320656315,51.38109278888335,0.0020649014246281513,20.0,61.95,2.5331140255951103,61.8,22.8139,26.2206,29.2484,0.7684,24.6276,28.8667,28.817123926245287,0
107762,npp,1313,100,20.9525165557861,-33.8589286804199,18.6417446136475,3670176,1317,45,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.56385292714596,69.00686419824503,55.65849932958235,6.113704774006745e-15,1.0,-68.67,3.3166247903554,-68.8,21.2401,26.0796,29.8934,0.7726,18.6031,16.1878,16.1878,0
107774,npp,89,3034,24.3099136352539,-33.8612022399902,18.6396198272705,3670176,89,2441,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.40700188272814,47.32068519061298,40.55674336179045,1.2944719513552695e-05,17.0,47.28,1.646109783506203,47.05,19.9196,22.8367,26.4565,0.8823,21.044,21.4489,21.4489,0
107949,npp,2406,2460,22.989559173584,-33.8597602844238,18.6394958496094,3670176,2407,1992,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-15 23:59:49.079505,-81.43828639379491,23.846276769894363,20.950307769699585,5.96259475712507e-13,14.0,23.84,1.1367971201176101,23.54,18.5332,21.2472,22.9806,0.9483,21.6817,21.8013,21.8013,0
108121,npp,1678,1896,9.73135089874268,-33.8649368286133,18.6452674865723,3670176,1678,1468,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-16 23:40:56.975771,94.86505119424106,8.097520323894999,7.156314817763706,1.165054829377334e-19,11.0,-8.0,1.0,-8.41,17.8967,20.2421,23.054,0.9954,9.6382,9.6866,9.6866,0
108474,npp,301,792,16.4574432373047,-33.8581886291504,18.6406440734863,3670176,300,578,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-18 23:03:23.446528,106.28127147033189,54.594626292938955,46.124108573559774,9.612094579062225e-30,5.0,-54.4,1.9513309067639726,-54.56,20.3447,24.3708,28.7919,0.8268,16.0937,13.6065,13.6065,0
108486,npp,2344,3794,30.6099510192871,-33.8631744384766,18.6378688812256,3670176,2344,3054,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.38149034183921,65.6529120999375,53.68481893815694,4.20028216525669e-24,21.0,65.52,3.0,65.4,21.8897,25.424,29.1876,0.7925,21.8776,24.259,24.259,0
108650,npp,2712,269,10.208046913147,-33.8600997924805,18.6411190032959,3670176,2712,140,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-19 22:44:42.018109,109.47962135163698,66.10453117536429,53.956934372166195,6.284178601067047e-33,2.0,-65.81,3.0,-65.93,21.4667,24.7275,29.1486,0.8148,15.3092,8.318,8.318,0
108662,npp,1553,3226,17.1364116668701,-33.8594856262207,18.6438446044922,3670176,1556,2565,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.85124663087183,52.98336550719572,44.924688028102075,1.6524985930788357e-29,18.0,52.92,1.9513309067639726,52.79,21.1042,24.1082,27.9314,0.8358,16.5762,14.3222,14.3222,0
108833,npp,789,2649,18.6893119812012,-33.8611602783203,18.6428070068359,3670176,790,2135,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-21 00:06:02.059946,-82.45231271407617,32.81104381497828,28.635910514779454,1.598912491753441e-36,15.0,32.79,1.2365102219381485,32.56,17.8101,20.956,22.8957,0.9615,18.3159,17.9696,17.9696,0
109001,npp,35,2083,20.1303234100342,-33.8589248657227,18.63916015625,3670176,35,1648,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-21 23:47:09.954623,-75.00850509198285,2.7893852723168386,2.4667474675760563,1.0571512409488121e-33,12.0,2.85,1.0,2.62,18.1764,20.149,22.5709,1.0,20.1303,20.1303,20.1303,0
109174,npp,2396,1524,17.660572052002,-33.8614654541016,18.6427593231201,3670176,2396,1143,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-22 23:28:19.624428,102.06475975476621,28.095514332156924,24.613927978285854,2.066633076701123e-32,9.0,-27.99,1.184412938166907,-28.23,17.997,21.0232,23.3953,0.9584,17.3099,16.9262,16.9262,0
109350,npp,1712,971,15.439769744873,-33.8617095947266,18.6413345336914,3670176,1715,717,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-23 23:09:32.828997,104.96082509345405,49.50929394110821,42.26699211339507,9.03047467407117e-30,6.0,-49.33,1.7549928774784245,-49.465,20.1526,24.4902,28.2772,0.8227,14.9921,12.7029,12.7029,0
109362,npp,730,3982,12.5061378479004,-33.8627853393555,18.6427993774414,3670176,729,3159,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-24 00:50:09.887995,-88.01883984296252,68.82870418880744,55.56031132830437,4.87693416227303e-32,22.0,68.68,3.3985290935932855,68.585,22.234,26.2407,30.4431,0.7679,16.1077,9.6029,9.6029,0
109710,npp,2229,2839,10.11025619506836,-33.8655700683594,18.6406898498535,3670176,2229,2288,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-26 00:12:14.984686,-82.63332891659068,40.53036624438563,35.080359846728186,9.854251865517168e-27,16.0,40.51,1.4276677814245327,40.36,19.8231,22.0775,24.8863,0.9126,11.7666,9.2271,9.2271,0
109884,npp,1481,2269,17.7343711853027,-33.8608627319336,18.6399116516113,3670176,1481,1824,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-26 23:53:21.099073,-79.64697859591547,13.54010884724951,11.949950355272108,1.3427982430414521e-21,13.0,13.55,1.015504800579495,13.38,18.0647,20.6573,23.585,0.9754,17.2707,17.298,17.298,0
110059,npp,745,1707,27.3767223358154,-33.8651390075684,18.6403846740723,3670176,745,1294,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-27 23:34:30.775437,100.72716466440679,18.719624546547415,16.48892326906531,5.3867417692741124e-15,10.0,-18.64,1.0442604737599883,-18.75,17.667,20.3817,23.8511,0.9886,26.8475,27.0641,27.0641,0
110231,npp,51,1153,24.3368968963623,-33.8611640930176,18.639575958252,3670176,52,850,196611,3866787,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-28 23:15:44.010078,105.21531167269471,43.50913112432355,37.50719862158715,2.0270795768589787e-07,7.0,-43.37,1.4867838833500562,-43.44,19.3878,23.0879,27.201,0.8727,20.9891,21.239,21.239,0
110577,npp,1820,96,28.3940315246582,-33.8623886108398,18.6413307189941,3670144,1818,43,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-30 22:38:17.596249,110.18558377248083,69.07943199095767,55.69399870744349,0.018906500133643114,1.0,-68.73,3.3985290935932855,-68.8,21.2401,26.0796,29.8934,0.7726,20.83,21.9371,21.483175161802084,0
110590,npp,595,3029,20.5411109924316,-33.8609809875488,18.643030166626,3670144,597,2437,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-31 00:18:27.966800,-83.73875034368966,47.158921580949844,40.42618106566128,0.0024227528826746858,17.0,47.12,1.646109783506203,47.05,19.9196,22.8367,26.4565,0.8823,18.7545,18.1236,18.065432295639702,0
110760,npp,2910,2454,22.6054706573486,-33.8598098754883,18.6403846740723,3670144,2910,1988,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-05-31 23:59:32.308436,-80.05284318537167,23.542962709345108,20.68631160583244,0.02302501561658075,14.0,23.54,1.1367971201176101,23.54,18.5332,21.2472,22.9806,0.9483,21.3438,21.4371,20.884294011880453,0
112264,npp,1477,1336,25.9195308685303,-33.8588447570801,18.6400051116943,3670144,1478,1010,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-06-02 23:21:53.448427,103.84453256947214,36.51653841642765,31.75169040641617,0.122506781373251,8.0,-36.4,1.357151599901897,-36.44,18.1999,21.6286,24.5172,0.9316,23.3107,24.1464,21.2051432618453,0
112600,npp,138,264,29.2750434875488,-33.858585357666,18.6412448883057,3670144,138,137,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-06-04 22:44:25.267827,109.36296730017155,66.19520465532977,54.00818548747237,0.2319618480656567,2.0,-65.9,3.0,-65.93,21.4667,24.7275,29.1486,0.8148,21.6649,23.8546,18.285444227804533,0
112781,npp,1268,2643,21.9990615844727,-33.8603172302246,18.6430492401123,3670144,1269,2131,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-06-06 00:05:45.324161,-82.2805523514408,32.53019198309517,28.396255405518726,0.1432024766578885,15.0,32.52,1.2365102219381485,32.56,17.8101,20.956,22.8957,0.9615,20.9926,21.1519,17.713761762516096,0
113302,npp,1219,3975,9.31043243408203,-33.8644905090332,18.6392211914062,3670144,1222,3156,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-06-09 00:49:53.218954,-88.35686824019861,68.7260689730879,55.49919862501087,0.04212359479123947,22.0,68.56,3.3985290935932855,68.585,22.234,26.2407,30.4431,0.7679,15.1674,7.149,6.137657561432892,0
113458,npp,1545,435,15.9093446731567,-33.8612098693848,18.6435031890869,3670144,1545,252,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-06-09 22:50:32.964393,108.23647207778836,62.930969716426475,51.94992467799068,0.008434395069491635,3.0,-62.66,2.6065528283652384,-62.66,21.1666,24.2946,28.4452,0.8294,16.932,13.1946,12.992099199209083,0
113470,npp,417,3407,23.925724029541,-33.8623046875,18.6427764892578,3670144,420,2755,196611,3866755,1298,zaf_cape_town_66_15,-33.8625,18.64166667,66,15,zaf_cape_town,2012-06-10 00:30:54.011005,-85.94975362342421,57.64480086044707,48.338011526745085,0.021840557280069818,19.0,57.55,2.2013981571160284,57.62,22.4239,25.2599,28.6052,0.7977,19.543,19.0848,18.56043158916617,0
