gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,680,3783,32.6439552307129,-33.8756103515625,18.4921112060547,3670176,680,3048,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.17819854566221,65.44916498961518,53.566373655641655,1.4800887469585494e-13,21.0,65.33,3.0,65.1,28.9657,34.4073,41.5133,0.7483,25.1606,24.4288,0
100998,npp,1073,258,61.8461608886719,-33.8733978271484,18.4989471435547,3670144,1077,133,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-01 22:45:13.273471,109.67949190841905,66.29811375160172,54.08307156899048,0.007365554293429703,2.0,-66.0,3.0,-66.18,32.7564,43.0685,52.359,0.5978,32.0076,36.9745,0
101006,npp,2968,3214,32.2177925109863,-33.8775482177734,18.4939613342285,3670176,2968,2556,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.68701843176413,52.668024649874624,44.6926163726892,3.446861356542218e-06,18.0,52.6,1.9513309067639726,52.27,26.5859,30.5735,34.9745,0.8422,26.591,27.1331,0
101131,npp,2210,2638,20.2232570648193,-33.8744888305664,18.4918937683105,3670144,2211,2128,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-03 00:06:33.292821,-82.44047510778738,32.308271339154615,28.21272167665896,0.007193138603769808,15.0,32.29,1.2365102219381485,31.8,22.199,25.7176,29.1617,1.0012,21.3049,20.2474,0
101255,npp,1462,2072,19.8322830200195,-33.8713340759277,18.4923992156982,3670144,1462,1638,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-03 23:47:41.165329,-78.5629398303896,2.1778997275877776,1.9262529312538808,0.03463436933381226,12.0,2.22,1.0,1.59,22.0818,25.7484,29.8632,1.0,19.8323,19.8323,0
101380,npp,758,1514,37.7739639282227,-33.8784980773926,18.4968547821045,3670144,758,1135,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-04 23:28:52.596504,102.70854372848179,28.568658626204105,25.022660566810224,0.08127186101292568,9.0,-28.46,1.184412938166907,-28.98,23.0554,26.7119,30.731,0.9639,35.0881,36.4114,0
101503,npp,79,961,37.5412940979004,-33.8735313415527,18.4998989105225,3670144,83,711,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-05 23:10:05.809126,105.0751017806167,49.80636989095185,42.503659756059456,0.15676239169113534,6.0,-49.63,1.7549928774784245,-49.93,24.4506,30.4564,35.9373,0.8454,29.7853,31.738,0
101511,npp,2168,3974,62.6278991699219,-33.8784484863281,18.4967155456543,3670144,2168,3155,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-06 00:50:42.866400,-88.02643199366848,68.69116476536774,55.492404881627785,0.12061373116854587,22.0,68.54,3.3985290935932855,68.3,27.9741,33.8591,44.0875,0.7605,34.2134,47.6257,0
101878,npp,2937,2261,21.6876678466797,-33.8725318908691,18.4977493286133,3670144,2937,1817,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-08 23:53:55.824151,-77.99890879988858,13.071566610464723,11.53968628868509,0.10898979570593495,13.0,13.09,1.015504800579495,12.47,22.0311,26.7751,29.8575,0.9617,20.7386,20.856,0
102006,npp,2207,1699,36.4422454833984,-33.8764495849609,18.4995422363281,3670144,2207,1287,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-09 23:35:05.476885,100.21413572763524,19.16089090214955,16.87674523990741,0.06939806678525906,10.0,-19.08,1.0442604737599883,-19.63,23.665,26.6362,30.2758,0.9667,35.1388,35.2275,0
102129,npp,1520,1144,27.6917896270752,-33.877140045166,18.4916458129883,3670144,1518,842,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-10 23:16:18.681355,104.02293681658912,43.85256345386573,37.791174201578414,0.03807932773152718,7.0,-43.7,1.5732132722552272,-44.03,23.9613,28.7095,34.7513,0.8969,25.1015,24.8356,0
102253,npp,860,605,50.6793327331543,-33.877124786377,18.4984588623047,3670144,859,390,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-11 22:57:35.440291,107.34840476190311,59.241580972967014,49.47040257714549,0.015985382298032577,4.0,-59.02,2.253202848596432,-59.24,28.7684,37.3382,44.2125,0.6896,31.6693,34.9484,0
102261,npp,2852,3594,24.7237701416016,-33.874439239502,18.4922885894775,3670144,2854,2916,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-12 00:38:01.820647,-86.39710417768258,61.794345867943285,51.21401571478467,0.02954029195243749,20.0,61.7,2.5331140255951103,61.43,26.2453,32.6614,37.622,0.7883,22.6148,19.4908,0
102381,npp,2075,3022,27.219259262085,-33.8739814758301,18.4948501586914,3670144,2074,2432,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-13 00:19:04.347352,-83.56096275162791,46.93936865072595,40.25985237050554,0.013094980196666703,17.0,46.89,1.646109783506203,46.5,24.9642,30.3439,33.5772,0.8486,23.8502,23.0969,0
102744,npp,2960,1329,32.4481315612793,-33.8745002746582,18.4959869384766,3670176,2962,1004,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-15 23:22:31.508987,103.02275701097945,36.80644771400712,31.999487323477258,5.2813363946574175e-12,8.0,-36.68,1.357151599901897,-37.12,24.4772,28.3898,32.0665,0.907,28.7387,29.4291,0
102864,npp,2291,781,24.6944999694824,-33.8771133422852,18.4918727874756,3670176,2293,565,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-16 23:03:48.276590,106.86167972242238,54.884906519337,46.344665283226504,9.785193036736448e-19,5.0,-54.69,2.0682789409984763,-54.97,25.4007,32.892,40.9703,0.7828,21.7849,19.3312,0
102872,npp,1258,3784,46.2051086425781,-33.8753356933594,18.4969425201416,3670176,1257,3048,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2375754374535,65.47058474798625,53.57994345586032,3.567981064801183e-10,21.0,65.35,3.0,65.1,28.9657,34.4073,41.5133,0.7483,29.681,34.5772,0
102984,npp,1650,258,54.1263580322266,-33.8757820129395,18.4946823120117,3670176,1653,133,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-17 22:45:06.825383,109.48154511874557,66.3021065464993,54.08517292583255,2.6414248390218196e-24,2.0,-66.0,3.0,-66.18,32.7564,43.0685,52.359,0.5978,29.4343,32.3592,0
102993,npp,472,3215,39.546070098877,-33.8750915527344,18.4993553161621,3670176,472,2556,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4341800257088,52.68723017412604,44.70715676644617,2.6299948388133775e-17,18.0,52.63,1.9513309067639726,52.27,26.5859,30.5735,34.9745,0.8422,30.3465,33.3048,0
103112,npp,2784,2638,31.6785144805908,-33.8742294311523,18.4972496032715,3670176,2786,2128,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-19 00:06:25.067300,-81.27157458390606,32.311002304953995,28.21476335445696,1.3040005969974637e-23,15.0,32.29,1.2365102219381485,31.8,22.199,25.7176,29.1617,1.0012,30.5691,31.7164,0
103230,npp,2051,2073,30.5318374633789,-33.8726043701172,18.4982509613037,3670176,2051,1638,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-19 23:47:34.715905,-75.15143436634297,2.2121189430852337,1.956488955225974,8.841844419049313e-29,12.0,2.27,1.0,1.59,22.0818,25.7484,29.8632,1.0,30.5318,30.5318,0
103349,npp,1345,1514,32.5327682495117,-33.8759078979492,18.4957580566406,3670176,1346,1135,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-20 23:28:46.146250,103.58206561820076,28.55881116477662,25.01369836827492,4.264549285753202e-33,9.0,-28.46,1.184412938166907,-28.98,23.0554,26.7119,30.731,0.9639,30.6629,31.3593,0
103586,npp,3069,430,49.4184188842773,-33.8725204467773,18.4961719512939,3670176,3067,248,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.35796128160685,63.023600788580175,52.02090310937016,3.795707704198158e-32,3.0,-62.76,2.6065528283652384,-62.96,29.1911,38.1964,46.6852,0.6741,30.0537,33.3132,0
103595,npp,1957,3405,36.7123908996582,-33.875129699707,18.4986209869385,3670176,1958,2753,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.69682278245529,57.58450633218258,48.304048821005125,1.3303951803679366e-32,19.0,57.5,2.2013981571160284,57.19,22.8543,28.4065,34.8889,0.9064,29.5214,33.277,0
103713,npp,1172,2830,34.1920013427734,-33.8752326965332,18.49733543396,3670176,1173,2280,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-24 00:12:41.498198,-82.97222379964154,40.2013797060363,34.81452726972903,3.5716508825352104e-32,16.0,40.17,1.4276677814245327,39.72,24.1501,28.5988,31.9422,0.9003,29.6661,30.7841,0
103831,npp,429,2260,31.6346035003662,-33.8765983581543,18.4952697753906,3670176,429,1816,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-24 23:53:47.602667,-77.40749463916012,13.021442367901432,11.49537176738686,2.638127508880427e-30,13.0,13.04,1.015504800579495,12.47,22.0311,26.7751,29.8575,0.9617,30.5337,30.4215,0
103949,npp,2784,1698,27.306734085083,-33.8733215332031,18.4976844787598,3670176,2785,1287,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-25 23:34:57.264390,100.29703966376233,19.213513318952337,16.922190390813707,6.465889805883361e-27,10.0,-19.14,1.0442604737599883,-19.63,23.665,26.6362,30.2758,0.9667,26.3904,26.3965,0
104065,npp,2095,1144,15.8611660003662,-33.8769912719727,18.4980278015137,3670176,2093,842,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-26 23:16:10.484762,104.20957615622176,43.842226050689845,37.78110365756364,4.039256196526976e-22,7.0,-43.7,1.5732132722552272,-44.03,23.9613,28.7095,34.7513,0.8969,17.5814,14.2252,0
104181,npp,1433,604,28.5532703399658,-33.8735008239746,18.4935665130615,3670176,1433,390,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-27 22:57:27.261066,107.55333660057501,59.26317055362108,49.482285410363474,5.880880892971615e-16,4.0,-59.04,2.253202848596432,-59.24,28.7684,37.3382,44.2125,0.6896,21.8495,19.6903,0
104190,npp,352,3592,24.6693019866943,-33.8759231567383,18.4916858673096,3670176,356,2915,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-04-28 00:37:51.864326,-85.89848545753863,61.7495647779633,51.18128030133229,9.463160839262184e-24,20.0,61.65,2.5331140255951103,61.43,26.2453,32.6614,37.622,0.7883,22.5933,19.4478,0
105958,npp,1031,3212,15.410813331604,-33.8773345947266,18.4936542510986,3670144,1031,2555,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-04 00:25:10.908903,-84.4034080903099,52.60243967071934,44.640708977186605,0.053797280337050495,18.0,52.55,1.9513309067639726,52.27,26.5859,30.5735,34.9745,0.8422,17.9779,12.9786,0
106139,npp,269,2636,26.3946552276611,-33.8774375915527,18.4974021911621,3670144,268,2126,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-05 00:06:15.244833,-81.42140434056596,32.216140402369334,28.132893098722036,0.12286474415170745,15.0,32.2,1.2365102219381485,31.8,22.199,25.7176,29.1617,1.0012,26.2959,26.4262,0
106314,npp,2605,2070,36.9392585754395,-33.8725738525391,18.4959487915039,3670144,2605,1635,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-05 23:47:23.141904,-68.0448366031679,2.064751099357553,1.8260770923340726,0.2654298991959642,12.0,2.1,1.0,1.59,22.0818,25.7484,29.8632,1.0,36.9393,36.9393,0
106495,npp,1881,1511,27.6673221588135,-33.8757209777832,18.4917030334473,3670144,1881,1133,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-06 23:28:34.595201,102.27267398485685,28.709920991250176,25.14180738938189,0.19283250171926367,9.0,-28.6,1.184412938166907,-28.98,23.0554,26.7119,30.731,0.9639,26.555,26.6693,0
106672,npp,1199,959,48.0130500793457,-33.8761024475098,18.4970703125,3670144,1203,709,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-07 23:09:47.830066,105.08058480434835,49.869538175843466,42.54814451547728,0.12105633757376809,6.0,-49.69,1.7549928774784245,-49.93,24.4506,30.4564,35.9373,0.8454,35.7522,40.591,0
106684,npp,214,3970,38.6141014099121,-33.8753929138184,18.4925079345703,3670144,215,3153,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-08 00:50:24.888889,-88.06442611695682,68.62782197008337,55.45089417177023,0.1259871981579027,22.0,68.48,3.3985290935932855,68.3,27.9741,33.8591,44.0875,0.7605,27.1475,29.3643,0
106906,npp,1717,2827,29.5027198791504,-33.8739891052246,18.4990634918213,3670144,1718,2277,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-10 00:12:30.001943,-83.23733610619239,40.10134760830203,34.73052951078351,0.05415258591543615,16.0,40.06,1.4276677814245327,39.72,24.1501,28.5988,31.9422,0.9003,26.3815,26.5622,0
107074,npp,972,2257,27.8023681640625,-33.8731346130371,18.4957599639893,3670144,972,1813,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-10 23:53:36.115859,-78.9339262789374,12.861832145514233,11.354497087973913,0.028442748791378876,13.0,12.87,1.015504800579495,12.47,22.0311,26.7751,29.8575,0.9617,26.7599,26.7362,0
107417,npp,2635,1141,22.215877532959,-33.8754463195801,18.4925899505615,3670144,2634,840,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-12 23:15:59.017039,104.71900163596965,43.94517035844837,37.86224553545329,0.0015025229835043605,7.0,-43.8,1.5732132722552272,-44.03,23.9613,28.7095,34.7513,0.8969,21.6207,19.9245,0
107590,npp,1956,603,50.466178894043,-33.8774719238281,18.4981021881104,3670176,1958,388,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-13 22:57:15.806626,107.59383223833117,59.303786399705764,49.50743208234948,7.156653993695775e-08,4.0,-59.06,2.253202848596432,-59.24,28.7684,37.3382,44.2125,0.6896,31.5747,34.8014,0
107603,npp,889,3589,28.4670085906982,-33.8723831176758,18.4996318817139,3670144,889,2912,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-14 00:37:40.410481,-86.33200706666176,61.70473183853751,51.148105789561555,0.0020359326176733424,20.0,61.59,2.5331140255951103,61.43,26.2453,32.6614,37.622,0.7883,24.0925,22.4417,0
107774,npp,93,3017,43.4894828796387,-33.8762435913086,18.4988136291504,3670176,92,2428,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.08663751425935,46.77640235412087,40.12640489421709,1.1241379831468772e-05,17.0,46.73,1.646109783506203,46.5,24.9642,30.3439,33.5772,0.8486,33.7342,36.903,0
107949,npp,2411,2443,36.4375457763672,-33.8762474060059,18.4972095489502,3670176,2411,1978,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-15 23:59:49.079505,-80.6664128722166,22.99144159606872,20.20926210967532,5.269351960437164e-13,14.0,22.98,1.0837787002826917,22.66,22.5952,26.8852,30.6907,0.9577,34.5623,34.8968,0
108474,npp,309,777,34.8555335998535,-33.8740539550781,18.4945468902588,3670176,310,561,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-18 23:03:25.225803,106.8321596757181,54.993939725263616,46.41857113024248,9.114400438811482e-30,5.0,-54.79,2.0682789409984763,-54.97,25.4007,32.892,40.9703,0.7828,26.6977,27.2854,0
108486,npp,2346,3776,27.0808753967285,-33.8716087341309,18.4942588806152,3670176,2346,3043,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.23548172775236,65.34283626795238,53.49320892251716,3.811400588529786e-24,21.0,65.21,2.898275349237888,65.1,28.9657,34.4073,41.5133,0.7483,23.2205,20.2657,0
108662,npp,1557,3208,5.63294363021851,-33.8753662109375,18.4995441436768,3670176,1558,2552,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-20 00:24:57.726015,-84.58141283556134,52.506152305162765,44.56495550970097,1.543188168810132e-29,18.0,52.44,1.847645286154319,52.27,26.5859,30.5735,34.9745,0.8422,12.2498,4.7439,0
108833,npp,793,2632,24.35768699646,-33.8726768493652,18.500057220459,3670176,793,2123,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-21 00:06:02.059946,-81.99464290424808,32.051993088273356,27.99229224479234,1.5394440750483805e-36,15.0,32.02,1.2365102219381485,31.8,22.199,25.7176,29.1617,1.0012,24.6485,24.3868,0
109001,npp,41,2066,30.1470184326172,-33.8781356811523,18.49436378479,3670176,41,1632,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-21 23:47:09.954623,-62.10502043705164,1.8470259029837286,1.6334663046067759,1.052253884642252e-33,12.0,1.87,1.0,1.59,22.0818,25.7484,29.8632,1.0,30.147,30.147,0
109710,npp,2232,2821,18.2781391143799,-33.8715744018555,18.4941177368164,3670176,2232,2272,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-26 00:12:14.984686,-82.3214276600771,39.85695450666566,34.52632186071538,1.0620673593537788e-26,16.0,39.83,1.4276677814245327,39.72,24.1501,28.5988,31.9422,0.9003,18.5193,16.4564,0
109884,npp,1486,2252,26.7957248687744,-33.8754005432129,18.494686126709,3670176,1486,1809,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-26 23:53:21.099073,-78.18017635877511,12.58453695195377,11.109773205265114,1.4904900177208423e-21,13.0,12.59,1.015504800579495,12.47,22.0311,26.7751,29.8575,0.9617,25.7687,25.7682,0
110059,npp,750,1691,33.5016098022461,-33.8749618530273,18.498161315918,3670176,750,1280,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-27 23:34:30.775437,100.03616056143981,19.612871852258856,17.26869342233559,6.08471305643239e-15,10.0,-19.52,1.0442604737599883,-19.63,23.665,26.6362,30.2758,0.9667,32.3228,32.3849,0
110231,npp,57,1137,33.900203704834,-33.8729629516602,18.4978218078613,3670176,57,836,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-28 23:15:44.010078,104.90108608181407,44.07931981300102,37.967461168289674,2.3030025220986489e-07,7.0,-43.93,1.5732132722552272,-44.03,23.9613,28.7095,34.7513,0.8969,29.0478,30.4037,0
110590,npp,599,3011,27.1995105743408,-33.8756065368652,18.4948539733887,3670144,599,2424,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-31 00:18:27.966800,-83.41630938849183,46.58224244927789,39.969706412061214,0.0024901361391098226,17.0,46.54,1.646109783506203,46.5,24.9642,30.3439,33.5772,0.8486,23.8382,23.0802,0
110760,npp,2915,2438,33.5568389892578,-33.8725547790527,18.4977607727051,3670144,2916,1974,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-05-31 23:59:34.087710,-81.75871852069005,22.729520698947194,19.980796412224947,0.023179218008924668,14.0,22.72,1.0837787002826917,22.66,22.5952,26.8852,30.6907,0.9577,31.9043,32.1379,0
112094,npp,2186,1874,34.725887298584,-33.8755264282227,18.4971294403076,3670144,2186,1448,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-01 23:40:41.987881,97.47393801577529,9.35825022910805,8.268036919064274,0.06194936178138605,11.0,-9.28,1.0,-9.34,21.8805,25.0111,28.9362,1.0295,35.4631,35.7495,0
112264,npp,1484,1319,27.9008808135986,-33.877368927002,18.4924945831299,3670144,1483,995,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-02 23:21:53.448427,103.37522173411939,37.20557687663945,32.326831766624636,0.12269414153118087,8.0,-37.08,1.357151599901897,-37.12,24.4772,28.3898,32.0665,0.907,25.3881,25.305,0
112433,npp,793,772,40.7791633605957,-33.8764839172363,18.4947071075439,3670144,793,556,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-03 23:03:08.465916,106.57549418651773,55.128968842714514,46.51481249054576,0.2275802535256387,5.0,-54.92,2.0682789409984763,-54.97,25.4007,32.892,40.9703,0.7828,29.5617,31.9225,0
112781,npp,1273,2625,21.6089344024658,-33.8776931762695,18.4918041229248,3670144,1273,2119,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-06 00:05:45.324161,-81.7133687135563,31.727323888795635,27.714893982743718,0.14316659267444617,15.0,31.71,1.2365102219381485,31.8,22.199,25.7176,29.1617,1.0012,22.4255,21.6348,0
113470,npp,420,3389,9.4963903427124,-33.8739700317383,18.4949226379395,3670144,422,2738,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-10 00:30:54.011005,-85.74228036957174,57.22082535521857,48.03527772603812,0.021760538646851537,19.0,57.12,2.2013981571160284,57.19,22.8543,28.4065,34.8889,0.9064,17.1583,8.6078,0
113635,npp,2718,2814,29.723051071167,-33.8782119750977,18.4952201843262,3670144,2717,2266,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-11 00:11:56.577133,-82.15682235889477,39.606040098890205,34.31869844928932,0.00805783097560389,16.0,39.57,1.4276677814245327,39.72,24.1501,28.5988,31.9422,0.9003,26.5359,26.7606,0
113806,npp,1954,2246,24.541561126709,-33.8742637634277,18.4945411682129,3670144,1954,1803,196611,3866755,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-11 23:53:04.478927,-80.7815158771993,12.234256956086535,10.801434070633864,0.0009946632081707092,13.0,12.25,1.015504800579495,12.47,22.0311,26.7751,29.8575,0.9617,23.5489,23.6005,0
113976,npp,1233,1685,31.4353923797607,-33.8772201538086,18.4950885772705,3670176,1233,1275,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-12 23:34:14.160195,103.16155470129891,19.920157972758275,17.536426160943602,2.518794868819745e-08,10.0,-19.84,1.0837787002826917,-19.63,23.665,26.6362,30.2758,0.9667,30.1765,30.3876,0
114147,npp,538,1130,29.349193572998,-33.8748207092285,18.4957714080811,3670176,538,831,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.47702413237049,44.32195827262617,38.16217876696895,2.6565255349757143e-15,7.0,-44.17,1.5732132722552272,-44.03,23.9613,28.7095,34.7513,0.8969,26.155,26.3221,0
114278,npp,2943,592,50.7705612182617,-33.8746032714844,18.499397277832,3670176,2948,379,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-14 22:56:40.647926,107.25872727824773,59.55497022929668,49.676806537344355,1.441968981859058e-21,4.0,-59.31,2.3545700244418297,-59.24,28.7684,37.3382,44.2125,0.6896,31.4532,35.0113,0
114402,npp,1075,3004,32.0526943206787,-33.8765678405762,18.4946918487549,3670176,1076,2419,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-16 00:18:09.604221,-83.77565144101158,46.36027961890762,39.79281710205926,1.3085002439378648e-19,17.0,46.31,1.646109783506203,46.5,24.9642,30.3439,33.5772,0.8486,26.7864,27.1983,0
114628,npp,2659,1867,19.479061126709,-33.8751678466797,18.4945259094238,3670176,2659,1441,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-17 23:40:23.638550,100.80571999160907,9.742878689559973,8.607139945090841,5.594159655440892e-30,11.0,-9.69,1.0,-9.34,21.8805,25.0111,28.9362,1.0295,20.2163,20.0532,0
114743,npp,1939,1312,20.78049659729,-33.8732604980469,18.4922142028809,3670176,1940,988,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-18 23:21:35.104922,104.3438799846666,37.47986637996705,32.555433331357456,1.5193846340782063e-33,8.0,-37.36,1.357151599901897,-37.12,24.4772,28.3898,32.0665,0.907,20.1416,18.8471,0
114856,npp,1262,764,22.7371406555176,-33.8717308044434,18.4932918548584,3670176,1260,548,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-19 23:02:48.352730,106.41641113735758,55.32838504972762,46.66193563220079,7.398166526441028e-35,5.0,-55.12,2.0682789409984763,-54.97,25.4007,32.892,40.9703,0.7828,20.8385,17.799,0
114864,npp,225,3763,41.6154861450195,-33.8747329711914,18.4961471557617,3670176,229,3035,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-20 00:43:20.074939,-87.50356598107426,65.10851795039342,53.34392606790543,5.396035572025233e-33,21.0,64.97,2.898275349237888,65.1,28.9657,34.4073,41.5133,0.7483,28.2354,31.1426,0
114977,npp,2504,3194,40.9026412963867,-33.8766021728516,18.4967479705811,3670176,2504,2544,196611,3866787,1527,zaf_cape_town_31_18,-33.875,18.49583333,31,18,zaf_cape_town,2012-06-21 00:24:20.862841,-84.29112674490956,52.101780248929366,44.256477086759205,7.862958687654472e-33,18.0,52.04,1.847645286154319,52.27,26.5859,30.5735,34.9745,0.8422,31.3388,34.4473,0
