lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.514,0.621,0.551
2,0.371,0.502,0.404
3,0.298,0.405,0.322
4,0.253,0.329,0.261
5,0.262,0.269,0.242
6,0.257,0.224,0.217
7,0.236,0.191,0.188
8,0.22,0.168,0.167
9,0.197,0.153,0.139
10,0.183,0.145,0.121
11,0.196,0.141,0.129
12,0.184,0.141,0.116
13,0.165,0.143,0.095
14,0.148,0.147,0.079
15,0.145,0.151,0.081
16,0.146,0.156,0.083
17,0.132,0.16,0.072
18,0.136,0.163,0.079
19,0.15,0.165,0.095
20,0.141,0.166,0.086
21,0.132,0.165,0.082
22,0.137,0.164,0.095
23,0.133,0.16,0.102
24,0.142,0.156,0.125
25,0.147,0.151,0.148
26,0.134,0.135,0.16
27,0.145,0.13,0.193
28,0.144,0.129,0.21
29,0.115,0.129,0.193
30,0.123,0.13,0.2
31,0.144,0.131,0.209
32,0.136,0.131,0.18
33,0.121,0.13,0.143
34,0.127,0.129,0.127
35,0.113,0.129,0.097
36,0.122,0.128,0.09
37,0.11,0.126,0.068
38,0.122,0.124,0.071
39,0.11,0.124,0.058
40,0.126,0.124,0.071
41,0.131,0.124,0.069
42,0.115,0.125,0.051
43,0.148,0.126,0.08
44,0.134,0.127,0.066
45,0.142,0.127,0.074
46,0.137,0.127,0.073
47,0.133,0.126,0.075
48,0.128,0.126,0.071
49,0.121,0.125,0.066
50,0.11,0.124,0.061
51,0.104,0.122,0.062
52,0.091,0.12,0.056
53,0.115,0.118,0.089
54,0.112,0.115,0.105
55,0.112,0.112,0.13
56,0.141,0.109,0.176
57,0.123,0.105,0.175
58,0.124,0.102,0.19
59,0.117,0.099,0.189
60,0.117,0.096,0.183
61,0.088,0.093,0.143
62,0.061,0.089,0.101
63,0.06,0.086,0.079
64,0.078,0.083,0.072
65,0.056,0.08,0.032
66,0.074,0.079,0.039
67,0.08,0.078,0.037
68,0.078,0.078,0.028
69,0.068,0.078,0.014
70,0.097,0.077,0.038
71,0.078,0.076,0.019
72,0.073,0.075,0.011
73,0.069,0.074,0.007
74,0.07,0.073,0.014
75,0.095,0.074,0.04
76,0.074,0.075,0.022
77,0.07,0.076,0.018
78,0.086,0.077,0.033
79,0.086,0.077,0.034
80,0.073,0.078,0.026
81,0.06,0.077,0.025
82,0.056,0.075,0.033
83,0.074,0.074,0.064
84,0.087,0.073,0.095
85,0.105,0.071,0.134
86,0.089,0.069,0.143
87,0.064,0.066,0.134
88,0.055,0.065,0.132
89,0.047,0.063,0.125
90,0.039,0.06,0.106
91,0.052,0.058,0.098
92,0.058,0.055,0.084
93,0.05,0.052,0.06
94,0.067,0.048,0.058
95,0.041,0.044,0.017
96,0.033,0.038,-0.002
97,0.015,0.033,-0.026
98,0.011,0.029,-0.033
99,0.022,0.024,-0.025
100,0.038,0.021,-0.013
101,0.04,0.017,-0.011
102,0.039,0.013,-0.012
103,0.029,0.009,-0.022
104,0.023,0.005,-0.025
105,0.007,0.002,-0.035
106,-0.013,-0.001,-0.05
107,-0.03,-0.004,-0.066
108,-0.035,-0.005,-0.069
109,-0.021,-0.006,-0.051
110,-0.032,-0.008,-0.055
111,-0.009,-0.009,-0.029
112,-0.023,-0.011,-0.032
113,-0.007,-0.013,0.004
114,-0.002,-0.013,0.03
115,-0.016,-0.013,0.038
116,0.002,-0.012,0.07
117,-0.004,-0.012,0.076
118,0.0,-0.011,0.086
119,0.006,-0.01,0.085
120,-0.009,-0.011,0.06
121,-0.004,-0.011,0.049
122,-0.021,-0.01,0.014
123,-0.011,-0.008,0.0
124,-0.017,-0.007,-0.024
125,-0.003,-0.005,-0.021
126,0.003,-0.004,-0.024
127,0.002,-0.003,-0.034
128,-0.013,-0.003,-0.052
129,-0.005,-0.003,-0.045
130,0.006,-0.004,-0.035
131,-0.006,-0.005,-0.046
132,-0.021,-0.005,-0.057
133,-0.011,-0.005,-0.044
134,-0.007,-0.005,-0.04
135,-0.01,-0.005,-0.043
136,0.004,-0.005,-0.03
137,-0.0,-0.005,-0.034
138,-0.01,-0.005,-0.042
139,0.008,-0.005,-0.021
140,-0.014,-0.005,-0.033
141,-0.003,-0.005,-0.01
142,0.003,-0.004,0.011
143,0.005,-0.003,0.03
144,0.007,-0.002,0.055
145,0.008,-0.001,0.077
146,-0.006,0.0,0.076
147,-0.015,0.001,0.075
148,0.009,0.001,0.099
149,-0.007,0.003,0.077
150,-0.005,0.005,0.063
151,-0.009,0.006,0.043
152,0.007,0.008,0.04
153,0.007,0.008,0.025
154,0.006,0.009,0.007
155,0.008,0.011,-0.003
156,0.007,0.012,-0.01
157,0.03,0.013,0.003
158,0.029,0.016,-0.001
159,0.022,0.017,-0.008
160,0.028,0.019,-0.0
161,0.038,0.02,0.009
162,0.016,0.021,-0.011
163,0.022,0.022,-0.007
164,0.021,0.023,-0.008
165,0.012,0.023,-0.016
166,0.001,0.024,-0.028
167,0.007,0.024,-0.021
168,0.009,0.024,-0.014
169,0.04,0.023,0.02
170,0.041,0.022,0.029
171,0.028,0.02,0.027
172,0.018,0.017,0.033
173,0.002,0.014,0.039
174,0.009,0.009,0.065
175,0.019,0.007,0.09
176,0.019,0.004,0.102
177,0.027,0.002,0.113
178,-0.009,-0.001,0.077
179,-0.015,-0.004,0.063
180,-0.01,-0.006,0.054
181,-0.013,-0.009,0.033
182,-0.01,-0.01,0.014
183,-0.004,-0.012,0.003
184,-0.017,-0.014,-0.018
185,-0.025,-0.015,-0.034
186,-0.023,-0.015,-0.04
187,-0.024,-0.017,-0.047
188,-0.021,-0.017,-0.046
189,-0.027,-0.018,-0.051
190,-0.035,-0.018,-0.06
191,-0.019,-0.018,-0.045
192,-0.013,-0.017,-0.037
193,-0.011,-0.015,-0.036
194,-0.005,-0.012,-0.033
195,0.007,-0.01,-0.023
196,0.015,-0.009,-0.015
197,0.002,-0.007,-0.021
198,-0.019,-0.006,-0.035
199,-0.025,-0.004,-0.032
200,-0.002,-0.002,-0.002
201,0.007,-0.001,0.018
202,0.011,-0.001,0.039
203,-0.0,-0.001,0.053
204,-0.001,0.0,0.068
205,0.001,0.001,0.079
206,-0.007,0.003,0.082
207,-0.011,0.003,0.08
208,-0.006,0.002,0.077
209,-0.001,-0.001,0.068
210,-0.003,-0.002,0.051
211,0.011,-0.003,0.047
212,0.005,-0.005,0.022
213,0.02,-0.006,0.016
214,-0.0,-0.008,-0.012
215,-0.015,-0.009,-0.03
216,-0.021,-0.008,-0.042
217,-0.021,-0.009,-0.045
218,-0.024,-0.008,-0.049
219,0.005,-0.008,-0.021
220,0.001,-0.008,-0.025
221,-0.009,-0.007,-0.038
222,0.001,-0.007,-0.03
223,-0.009,-0.006,-0.039
224,-0.006,-0.004,-0.036
225,-0.005,-0.001,-0.036
226,-0.017,0.001,-0.043
227,-0.024,0.003,-0.043
228,-0.011,0.004,-0.026
229,-0.008,0.004,-0.017
230,0.011,0.005,0.013
231,0.044,0.005,0.059
232,0.041,0.006,0.071
233,0.017,0.008,0.065
234,-0.001,0.01,0.065
235,0.013,0.012,0.092
236,0.018,0.014,0.105
237,0.021,0.014,0.106
238,0.02,0.014,0.096
239,0.011,0.013,0.076
240,0.006,0.012,0.049
241,0.019,0.012,0.038
242,0.0,0.011,0.005
243,0.02,0.011,0.011
244,0.005,0.012,-0.013
245,-0.009,0.012,-0.034
246,-0.005,0.012,-0.034
247,0.005,0.012,-0.026
248,0.003,0.012,-0.028
249,0.01,0.013,-0.023
250,0.016,0.013,-0.018
251,0.038,0.013,0.001
252,0.042,0.014,0.002
253,0.022,0.017,-0.017
254,0.015,0.018,-0.024
255,0.011,0.02,-0.028
256,0.002,0.022,-0.033
257,0.001,0.022,-0.025
258,0.017,0.022,-0.002
259,0.029,0.022,0.016
260,0.044,0.024,0.039
261,0.041,0.025,0.055
262,0.043,0.026,0.079
263,0.024,0.026,0.077
264,0.023,0.027,0.089
265,0.022,0.027,0.096
266,0.03,0.026,0.109
267,0.016,0.025,0.09
268,0.004,0.024,0.064
269,0.02,0.022,0.066
270,0.021,0.021,0.049
271,0.031,0.02,0.035
272,0.016,0.02,0.003
273,0.022,0.019,-0.002
274,0.019,0.019,-0.009
275,0.02,0.019,-0.011
276,0.007,0.019,-0.025
277,0.027,0.018,-0.009
278,0.044,0.016,0.007
279,0.031,0.015,-0.007
280,0.018,0.016,-0.026
281,0.012,0.017,-0.032
282,0.008,0.019,-0.034
283,0.014,0.022,-0.03
284,0.012,0.025,-0.03
285,0.008,0.028,-0.031
286,0.02,0.031,-0.014
287,0.019,0.034,-0.011
288,0.035,0.037,0.012
289,0.068,0.041,0.053
290,0.051,0.046,0.053
291,0.045,0.049,0.063
292,0.05,0.051,0.083
293,0.041,0.054,0.092
294,0.054,0.056,0.119
295,0.066,0.058,0.139
296,0.06,0.06,0.133
297,0.07,0.061,0.136
298,0.079,0.062,0.127
299,0.077,0.062,0.103
300,0.068,0.063,0.073
301,0.086,0.064,0.072
302,0.071,0.064,0.046
303,0.043,0.063,0.01
304,0.057,0.061,0.016
305,0.062,0.059,0.017
306,0.048,0.057,0.004
307,0.066,0.055,0.021
308,0.039,0.054,-0.008
309,0.05,0.053,0.0
310,0.038,0.053,-0.012
311,0.03,0.053,-0.023
312,0.031,0.053,-0.023
313,0.045,0.054,-0.006
314,0.057,0.054,0.008
315,0.08,0.054,0.032
316,0.073,0.055,0.033
317,0.068,0.057,0.035
318,0.065,0.059,0.041
319,0.054,0.062,0.04
320,0.07,0.066,0.073
321,0.067,0.069,0.09
322,0.072,0.072,0.112
323,0.067,0.075,0.12
324,0.062,0.078,0.125
325,0.08,0.08,0.147
326,0.102,0.082,0.16
327,0.087,0.083,0.135
328,0.073,0.083,0.108
329,0.082,0.084,0.098
330,0.077,0.085,0.071
331,0.082,0.084,0.057
332,0.089,0.084,0.054
333,0.081,0.082,0.039
334,0.081,0.081,0.033
335,0.094,0.079,0.043
336,0.089,0.078,0.037
337,0.095,0.077,0.043
338,0.091,0.076,0.035
339,0.064,0.075,0.006
340,0.063,0.074,0.007
341,0.07,0.073,0.013
342,0.058,0.072,0.001
343,0.053,0.071,-0.001
344,0.057,0.07,0.009
345,0.079,0.071,0.034
346,0.08,0.071,0.039
347,0.062,0.07,0.028
348,0.063,0.07,0.039
349,0.073,0.071,0.062
350,0.072,0.072,0.075
351,0.072,0.072,0.094
352,0.07,0.072,0.111
353,0.071,0.072,0.129
354,0.068,0.072,0.136
355,0.079,0.072,0.146
356,0.075,0.072,0.135
357,0.09,0.072,0.132
358,0.083,0.071,0.104
359,0.087,0.071,0.088
360,0.072,0.071,0.058
361,0.07,0.069,0.043
362,0.074,0.068,0.037
363,0.067,0.067,0.024
364,0.042,0.067,-0.001
365,0.065,0.066,0.016
366,0.065,0.066,0.014
367,0.055,0.065,0.003
368,0.06,0.065,0.004
369,0.055,0.065,-0.003
370,0.064,0.065,0.003
371,0.07,0.066,0.01
372,0.052,0.065,-0.004
373,0.069,0.065,0.014
374,0.062,0.066,0.01
375,0.065,0.066,0.021
376,0.069,0.067,0.032
377,0.084,0.069,0.052
378,0.083,0.07,0.061
379,0.078,0.071,0.074
380,0.085,0.072,0.1
381,0.069,0.073,0.103
382,0.077,0.074,0.124
383,0.082,0.075,0.141
384,0.076,0.076,0.14
385,0.068,0.076,0.129
386,0.055,0.076,0.106
387,0.057,0.076,0.093
388,0.055,0.076,0.073
389,0.088,0.075,0.08
390,0.077,0.074,0.054
391,0.083,0.072,0.049
392,0.071,0.071,0.033
393,0.069,0.069,0.027
394,0.061,0.066,0.014
395,0.073,0.064,0.02
396,0.075,0.061,0.019
397,0.058,0.059,0.0
398,0.056,0.056,-0.003
399,0.047,0.053,-0.007
400,0.048,0.051,-0.005
