lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.565,0.58,0.723
2,0.279,0.407,0.497
3,0.107,0.269,0.323
4,0.046,0.161,0.196
5,0.045,0.079,0.101
6,0.048,0.019,0.02
7,0.026,-0.023,-0.055
8,-0.001,-0.049,-0.112
9,-0.007,-0.063,-0.144
10,-0.006,-0.068,-0.165
11,-0.001,-0.065,-0.177
12,-0.001,-0.056,-0.186
13,-0.006,-0.044,-0.192
14,-0.006,-0.029,-0.194
15,-0.005,-0.014,-0.195
16,-0.002,0.002,-0.192
17,-0.012,0.016,-0.194
18,-0.002,0.029,-0.182
19,0.008,0.04,-0.166
20,0.009,0.049,-0.148
21,0.003,0.055,-0.124
22,0.006,0.058,-0.08
23,0.008,0.059,-0.027
24,0.03,0.058,0.048
25,0.08,0.054,0.16
26,0.088,0.041,0.262
27,0.072,0.033,0.354
28,0.016,0.029,0.398
29,-0.024,0.028,0.415
30,-0.012,0.027,0.414
31,0.021,0.026,0.383
32,0.066,0.025,0.332
33,0.039,0.023,0.223
34,0.011,0.019,0.122
35,-0.022,0.012,0.029
36,-0.024,0.005,-0.036
37,-0.005,-0.001,-0.082
38,0.012,-0.007,-0.116
39,0.012,-0.011,-0.142
40,-0.005,-0.015,-0.169
41,-0.011,-0.017,-0.183
42,-0.019,-0.018,-0.196
43,-0.02,-0.018,-0.2
44,-0.017,-0.017,-0.198
45,-0.008,-0.016,-0.192
46,-0.014,-0.014,-0.194
47,-0.018,-0.011,-0.193
48,-0.019,-0.006,-0.184
49,-0.031,-0.002,-0.174
50,-0.032,0.003,-0.153
51,-0.029,0.005,-0.121
52,-0.015,0.006,-0.069
53,-0.006,0.007,0.0
54,0.008,0.009,0.092
55,-0.001,0.012,0.176
56,0.028,0.014,0.276
57,0.082,0.015,0.38
58,0.113,0.013,0.45
59,0.088,0.011,0.446
60,0.01,0.008,0.377
61,0.009,0.006,0.318
62,-0.017,0.003,0.225
63,-0.03,0.0,0.136
64,-0.012,-0.002,0.055
65,-0.021,-0.004,-0.029
66,-0.038,-0.006,-0.093
67,-0.024,-0.008,-0.124
68,-0.017,-0.011,-0.151
69,-0.021,-0.013,-0.177
70,-0.025,-0.015,-0.193
71,-0.034,-0.017,-0.206
72,-0.029,-0.019,-0.207
73,-0.016,-0.02,-0.202
74,-0.018,-0.02,-0.202
75,-0.023,-0.019,-0.202
76,-0.029,-0.017,-0.201
77,-0.024,-0.015,-0.19
78,-0.001,-0.011,-0.165
79,0.014,-0.007,-0.138
80,0.022,-0.002,-0.106
81,0.024,0.003,-0.064
82,0.018,0.009,-0.016
83,0.021,0.012,0.046
84,0.021,0.012,0.118
85,0.029,0.01,0.213
86,0.02,0.011,0.295
87,-0.027,0.01,0.335
88,-0.04,0.008,0.357
89,-0.016,0.007,0.363
90,0.009,0.005,0.335
91,0.037,0.004,0.279
92,0.024,0.003,0.186
93,-0.002,0.001,0.089
94,-0.017,-0.003,0.011
95,-0.011,-0.008,-0.048
96,-0.007,-0.012,-0.098
97,0.001,-0.014,-0.13
98,-0.008,-0.015,-0.161
99,-0.01,-0.016,-0.178
100,-0.016,-0.016,-0.193
101,-0.017,-0.015,-0.199
102,-0.021,-0.013,-0.204
103,-0.016,-0.01,-0.202
104,-0.019,-0.008,-0.204
105,-0.016,-0.005,-0.2
106,-0.015,-0.002,-0.194
107,-0.016,0.002,-0.184
108,-0.002,0.005,-0.161
109,0.004,0.008,-0.136
110,0.004,0.011,-0.106
111,0.028,0.013,-0.051
112,0.027,0.015,0.009
113,0.008,0.017,0.073
114,-0.002,0.02,0.143
115,0.019,0.022,0.225
116,0.053,0.023,0.313
117,0.08,0.022,0.379
118,0.067,0.02,0.389
119,0.041,0.018,0.358
120,-0.005,0.015,0.279
121,-0.01,0.011,0.206
122,-0.01,0.009,0.13
123,0.008,0.008,0.059
124,-0.004,0.006,-0.017
125,-0.005,0.004,-0.071
126,0.006,0.001,-0.103
127,-0.007,-0.004,-0.141
128,-0.018,-0.008,-0.169
129,-0.025,-0.012,-0.186
130,-0.03,-0.015,-0.197
131,-0.035,-0.018,-0.205
132,-0.028,-0.021,-0.203
133,-0.021,-0.022,-0.199
134,-0.026,-0.023,-0.2
135,-0.018,-0.023,-0.191
136,-0.008,-0.022,-0.177
137,-0.0,-0.021,-0.161
138,-0.01,-0.02,-0.148
139,-0.007,-0.018,-0.119
140,-0.005,-0.015,-0.081
141,-0.002,-0.011,-0.034
142,0.002,-0.009,0.023
143,0.005,-0.009,0.092
144,-0.018,-0.009,0.163
145,-0.038,-0.009,0.231
146,-0.078,-0.008,0.265
147,-0.056,-0.007,0.306
148,0.016,-0.006,0.345
149,0.026,-0.006,0.308
150,0.025,-0.005,0.244
151,0.028,-0.006,0.174
152,-0.013,-0.008,0.08
153,-0.003,-0.01,0.022
154,-0.004,-0.011,-0.036
155,-0.003,-0.012,-0.085
156,-0.014,-0.012,-0.128
157,-0.017,-0.013,-0.155
158,-0.02,-0.014,-0.173
159,-0.025,-0.015,-0.188
160,-0.017,-0.014,-0.191
161,-0.009,-0.013,-0.191
162,-0.011,-0.012,-0.194
163,-0.016,-0.011,-0.196
164,-0.016,-0.009,-0.195
165,-0.013,-0.006,-0.19
166,-0.009,-0.004,-0.179
167,-0.011,-0.002,-0.165
168,-0.01,0.0,-0.146
169,-0.006,0.002,-0.119
170,0.001,0.003,-0.081
171,0.005,0.005,-0.026
172,0.001,0.01,0.032
173,0.018,0.014,0.109
174,0.019,0.017,0.178
175,0.046,0.018,0.252
176,0.031,0.018,0.285
177,0.005,0.017,0.289
178,0.008,0.017,0.289
179,0.033,0.014,0.272
180,0.046,0.012,0.225
181,0.035,0.01,0.151
182,0.017,0.008,0.064
183,-0.004,0.005,-0.011
184,-0.003,0.001,-0.056
185,-0.012,-0.003,-0.101
186,-0.021,-0.007,-0.138
187,-0.02,-0.011,-0.161
188,-0.025,-0.014,-0.179
189,-0.03,-0.017,-0.19
190,-0.027,-0.019,-0.193
191,-0.026,-0.019,-0.196
192,-0.023,-0.02,-0.194
193,-0.02,-0.019,-0.192
194,-0.014,-0.018,-0.185
195,-0.015,-0.017,-0.179
196,-0.022,-0.016,-0.176
197,-0.025,-0.013,-0.162
198,-0.018,-0.01,-0.132
199,-0.004,-0.007,-0.089
200,-0.003,-0.004,-0.045
201,0.007,-0.002,0.012
202,0.012,-0.001,0.078
203,0.01,0.002,0.147
204,-0.03,0.004,0.193
205,-0.005,0.004,0.258
206,0.029,0.004,0.312
207,0.05,0.002,0.327
208,0.041,0.001,0.306
209,0.009,0.0,0.233
210,-0.015,-0.002,0.153
211,-0.014,-0.006,0.096
212,-0.018,-0.009,0.031
213,-0.026,-0.013,-0.034
214,-0.029,-0.016,-0.086
215,-0.033,-0.018,-0.125
216,-0.023,-0.02,-0.145
217,-0.019,-0.023,-0.16
218,-0.02,-0.024,-0.172
219,-0.029,-0.026,-0.186
220,-0.037,-0.027,-0.195
221,-0.035,-0.028,-0.196
222,-0.027,-0.027,-0.19
223,-0.026,-0.024,-0.189
224,-0.014,-0.021,-0.178
225,-0.009,-0.017,-0.166
226,-0.011,-0.012,-0.153
227,-0.014,-0.007,-0.138
228,-0.01,-0.002,-0.111
229,-0.003,0.003,-0.073
230,-0.001,0.009,-0.025
231,-0.004,0.015,0.023
232,0.005,0.019,0.083
233,0.034,0.022,0.16
234,0.06,0.024,0.24
235,0.042,0.026,0.282
236,0.024,0.027,0.305
237,0.023,0.026,0.311
238,0.023,0.024,0.293
239,0.035,0.023,0.248
240,0.05,0.022,0.183
241,0.047,0.022,0.102
242,0.03,0.021,0.03
243,0.027,0.019,-0.025
244,0.007,0.016,-0.079
245,-0.001,0.013,-0.119
246,-0.005,0.009,-0.146
247,-0.01,0.008,-0.163
248,-0.009,0.006,-0.172
249,-0.013,0.005,-0.179
250,-0.008,0.003,-0.18
251,-0.004,0.003,-0.178
252,0.005,0.004,-0.169
253,0.01,0.005,-0.163
254,0.007,0.007,-0.16
255,-0.003,0.01,-0.157
256,0.004,0.012,-0.138
257,0.014,0.016,-0.111
258,0.03,0.021,-0.074
259,0.048,0.025,-0.026
260,0.051,0.028,0.023
261,0.051,0.03,0.086
262,0.029,0.033,0.147
263,0.008,0.035,0.206
264,0.002,0.037,0.261
265,0.023,0.037,0.311
266,0.058,0.036,0.341
267,0.074,0.034,0.331
268,0.055,0.031,0.28
269,0.04,0.026,0.213
270,0.033,0.022,0.153
271,0.009,0.016,0.069
272,0.02,0.013,0.007
273,0.018,0.012,-0.05
274,-0.001,0.01,-0.101
275,-0.012,0.007,-0.135
276,-0.011,0.004,-0.153
277,-0.007,0.002,-0.162
278,-0.004,-0.001,-0.168
279,-0.011,-0.003,-0.176
280,-0.026,-0.006,-0.186
281,-0.032,-0.008,-0.188
282,-0.027,-0.009,-0.184
283,-0.012,-0.01,-0.172
284,-0.005,-0.011,-0.161
285,-0.002,-0.012,-0.149
286,-0.006,-0.013,-0.135
287,-0.003,-0.014,-0.11
288,0.012,-0.015,-0.067
289,0.011,-0.014,-0.023
290,0.011,-0.012,0.033
291,0.007,-0.01,0.086
292,0.009,-0.008,0.157
293,0.003,-0.009,0.231
294,-0.018,-0.009,0.278
295,-0.037,-0.01,0.31
296,-0.085,-0.012,0.294
297,-0.056,-0.013,0.281
298,0.004,-0.014,0.255
299,0.008,-0.014,0.178
300,-0.006,-0.014,0.087
301,-0.026,-0.014,0.007
302,-0.01,-0.015,-0.037
303,-0.006,-0.016,-0.081
304,-0.0,-0.017,-0.111
305,-0.005,-0.017,-0.136
306,-0.014,-0.016,-0.155
307,-0.018,-0.014,-0.166
308,-0.016,-0.013,-0.171
309,-0.013,-0.011,-0.172
310,-0.009,-0.01,-0.17
311,-0.01,-0.009,-0.168
312,-0.02,-0.008,-0.171
313,-0.023,-0.008,-0.167
314,-0.021,-0.008,-0.158
315,-0.014,-0.008,-0.14
316,-0.001,-0.009,-0.111
317,0.006,-0.01,-0.078
318,0.007,-0.012,-0.045
319,0.007,-0.016,0.002
320,-0.009,-0.018,0.063
321,-0.035,-0.02,0.118
322,-0.04,-0.019,0.181
323,-0.035,-0.019,0.24
324,0.004,-0.02,0.309
325,-0.006,-0.021,0.319
326,-0.017,-0.022,0.305
327,-0.031,-0.023,0.257
328,-0.048,-0.027,0.183
329,-0.045,-0.03,0.116
330,-0.036,-0.034,0.048
331,-0.022,-0.034,-0.014
332,-0.028,-0.033,-0.071
333,-0.033,-0.032,-0.109
334,-0.023,-0.03,-0.128
335,-0.021,-0.027,-0.146
336,-0.018,-0.025,-0.158
337,-0.025,-0.022,-0.17
338,-0.03,-0.019,-0.177
339,-0.028,-0.015,-0.178
340,-0.016,-0.011,-0.172
341,-0.01,-0.007,-0.166
342,-0.003,-0.003,-0.159
343,-0.01,0.001,-0.154
344,-0.015,0.003,-0.143
345,-0.014,0.005,-0.126
346,-0.001,0.007,-0.096
347,0.017,0.009,-0.051
348,0.021,0.012,-0.004
349,0.035,0.014,0.057
350,0.055,0.014,0.13
351,0.075,0.014,0.217
352,0.062,0.014,0.292
353,0.017,0.014,0.33
354,-0.032,0.013,0.337
355,-0.052,0.012,0.328
356,-0.002,0.012,0.323
357,0.009,0.01,0.257
358,-0.004,0.009,0.171
359,0.0,0.007,0.095
360,-0.001,0.004,0.028
361,-0.002,-0.001,-0.027
362,-0.002,-0.006,-0.072
363,-0.008,-0.011,-0.109
364,-0.011,-0.014,-0.134
365,-0.01,-0.017,-0.149
366,-0.01,-0.02,-0.158
367,-0.007,-0.022,-0.165
368,-0.012,-0.024,-0.17
369,-0.008,-0.025,-0.168
370,-0.013,-0.023,-0.169
371,-0.024,-0.021,-0.173
372,-0.024,-0.017,-0.169
373,-0.024,-0.014,-0.16
374,-0.027,-0.01,-0.144
375,-0.027,-0.006,-0.121
376,-0.026,-0.004,-0.091
377,-0.014,-0.002,-0.048
378,-0.007,-0.0,0.011
379,-0.029,0.002,0.067
380,-0.021,0.004,0.139
381,0.001,0.005,0.216
382,0.021,0.006,0.29
383,0.043,0.007,0.348
384,0.052,0.008,0.374
385,0.045,0.009,0.35
386,0.013,0.009,0.281
387,0.015,0.008,0.218
388,0.013,0.008,0.145
389,0.022,0.007,0.077
390,0.013,0.005,0.007
391,-0.007,0.003,-0.053
392,-0.017,0.001,-0.094
393,-0.024,-0.002,-0.123
394,-0.026,-0.005,-0.143
395,-0.018,-0.009,-0.154
396,-0.018,-0.013,-0.163
397,-0.016,-0.017,-0.168
398,-0.019,-0.022,-0.173
399,-0.022,-0.027,-0.178
400,-0.02,-0.033,-0.177
