lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.598,0.601,0.707
2,0.306,0.435,0.462
3,0.155,0.298,0.318
4,0.093,0.189,0.216
5,0.052,0.103,0.116
6,0.026,0.037,0.032
7,0.011,-0.011,-0.023
8,0.01,-0.045,-0.059
9,0.009,-0.067,-0.091
10,-0.001,-0.078,-0.126
11,-0.018,-0.081,-0.153
12,-0.025,-0.078,-0.166
13,-0.03,-0.07,-0.175
14,-0.027,-0.058,-0.177
15,-0.029,-0.044,-0.18
16,-0.028,-0.029,-0.179
17,-0.029,-0.013,-0.178
18,-0.022,0.002,-0.166
19,-0.018,0.017,-0.149
20,-0.022,0.03,-0.132
21,-0.018,0.041,-0.103
22,-0.002,0.051,-0.055
23,0.01,0.058,0.0
24,0.021,0.064,0.062
25,0.038,0.067,0.134
26,0.066,0.06,0.224
27,0.114,0.056,0.33
28,0.101,0.056,0.372
29,0.056,0.058,0.351
30,0.054,0.059,0.352
31,0.061,0.059,0.341
32,0.08,0.059,0.283
33,0.062,0.059,0.189
34,0.058,0.058,0.119
35,0.057,0.051,0.062
36,0.049,0.042,0.006
37,0.035,0.032,-0.049
38,0.024,0.022,-0.089
39,0.011,0.013,-0.121
40,0.0,0.005,-0.147
41,-0.008,-0.002,-0.167
42,-0.015,-0.006,-0.178
43,-0.017,-0.009,-0.18
44,-0.012,-0.01,-0.178
45,-0.017,-0.009,-0.181
46,-0.012,-0.006,-0.175
47,-0.009,-0.002,-0.167
48,-0.009,0.004,-0.158
49,-0.009,0.011,-0.14
50,0.003,0.019,-0.103
51,-0.006,0.028,-0.078
52,-0.003,0.037,-0.042
53,0.008,0.043,0.014
54,0.037,0.048,0.102
55,0.04,0.055,0.18
56,0.042,0.061,0.239
57,0.081,0.066,0.318
58,0.159,0.069,0.417
59,0.223,0.071,0.471
60,0.15,0.073,0.391
61,0.091,0.073,0.291
62,0.078,0.068,0.228
63,0.061,0.061,0.157
64,0.036,0.054,0.075
65,0.007,0.046,0.001
66,0.004,0.038,-0.04
67,0.009,0.03,-0.07
68,0.005,0.022,-0.104
69,-0.001,0.015,-0.132
70,-0.001,0.009,-0.146
71,-0.007,0.003,-0.158
72,-0.014,-0.002,-0.166
73,-0.017,-0.005,-0.171
74,-0.019,-0.007,-0.173
75,-0.015,-0.007,-0.168
76,-0.009,-0.006,-0.159
77,-0.002,-0.004,-0.145
78,-0.002,0.001,-0.13
79,-0.009,0.007,-0.116
80,0.0,0.014,-0.084
81,0.008,0.022,-0.042
82,0.02,0.031,0.014
83,0.029,0.041,0.069
84,0.047,0.047,0.136
85,0.093,0.048,0.236
86,0.139,0.048,0.334
87,0.094,0.048,0.346
88,0.043,0.047,0.317
89,0.053,0.045,0.313
90,0.055,0.043,0.287
91,0.046,0.04,0.219
92,0.023,0.037,0.136
93,0.021,0.032,0.083
94,0.018,0.026,0.034
95,0.012,0.019,-0.018
96,-0.001,0.013,-0.067
97,-0.013,0.007,-0.103
98,-0.007,0.001,-0.123
99,-0.008,-0.003,-0.146
100,-0.012,-0.007,-0.164
101,-0.016,-0.01,-0.175
102,-0.019,-0.011,-0.179
103,-0.022,-0.012,-0.18
104,-0.019,-0.011,-0.177
105,-0.014,-0.009,-0.171
106,-0.009,-0.006,-0.163
107,-0.01,-0.002,-0.155
108,0.007,0.004,-0.123
109,0.027,0.01,-0.081
110,0.016,0.016,-0.055
111,0.017,0.021,-0.021
112,0.01,0.023,0.022
113,0.026,0.025,0.094
114,0.033,0.028,0.162
115,0.046,0.03,0.211
116,0.051,0.031,0.259
117,0.062,0.031,0.309
118,0.056,0.031,0.316
119,0.032,0.029,0.272
120,0.023,0.028,0.227
121,0.025,0.024,0.184
122,0.022,0.019,0.121
123,0.003,0.015,0.045
124,-0.005,0.01,-0.007
125,-0.003,0.005,-0.041
126,-0.005,-0.0,-0.076
127,-0.008,-0.004,-0.109
128,-0.01,-0.007,-0.134
129,-0.01,-0.01,-0.149
130,-0.008,-0.012,-0.158
131,-0.015,-0.013,-0.17
132,-0.017,-0.013,-0.176
133,-0.017,-0.01,-0.178
134,-0.015,-0.007,-0.175
135,-0.003,-0.004,-0.163
136,-0.005,-0.0,-0.154
137,-0.004,0.004,-0.139
138,-0.012,0.01,-0.125
139,-0.01,0.015,-0.095
140,0.012,0.02,-0.042
141,0.028,0.024,0.01
142,0.029,0.028,0.054
143,0.039,0.031,0.107
144,0.055,0.032,0.183
145,0.08,0.033,0.255
146,0.052,0.034,0.271
147,0.029,0.035,0.263
148,0.054,0.033,0.282
149,0.043,0.032,0.252
150,0.027,0.03,0.188
151,0.026,0.028,0.134
152,0.038,0.024,0.097
153,0.025,0.019,0.046
154,0.008,0.014,-0.012
155,-0.012,0.009,-0.065
156,-0.025,0.003,-0.101
157,-0.022,-0.003,-0.125
158,-0.017,-0.008,-0.145
159,-0.014,-0.012,-0.162
160,-0.015,-0.015,-0.171
161,-0.009,-0.017,-0.17
162,-0.013,-0.018,-0.175
163,-0.012,-0.018,-0.174
164,-0.009,-0.016,-0.17
165,-0.013,-0.013,-0.167
166,-0.015,-0.009,-0.159
167,-0.011,-0.006,-0.135
168,-0.007,-0.001,-0.105
169,-0.016,0.004,-0.081
170,-0.008,0.01,-0.047
171,0.0,0.013,0.001
172,0.015,0.017,0.064
173,0.019,0.022,0.114
174,0.028,0.025,0.159
175,0.04,0.026,0.213
176,0.063,0.028,0.27
177,0.051,0.029,0.266
178,0.034,0.028,0.238
179,0.041,0.027,0.219
180,0.048,0.024,0.191
181,0.038,0.021,0.131
182,0.016,0.019,0.063
183,0.002,0.017,0.012
184,0.002,0.013,-0.025
185,0.003,0.009,-0.059
186,-0.008,0.006,-0.099
187,-0.012,0.002,-0.127
188,-0.002,-0.003,-0.137
189,-0.001,-0.008,-0.149
190,-0.011,-0.012,-0.162
191,-0.024,-0.016,-0.175
192,-0.03,-0.017,-0.179
193,-0.032,-0.019,-0.179
194,-0.024,-0.018,-0.168
195,-0.015,-0.017,-0.154
196,-0.011,-0.015,-0.138
197,-0.009,-0.011,-0.119
198,-0.004,-0.007,-0.089
199,0.004,-0.003,-0.05
200,-0.007,0.002,-0.02
201,-0.008,0.007,0.02
202,0.002,0.01,0.075
203,0.016,0.013,0.142
204,0.019,0.016,0.194
205,0.013,0.018,0.217
206,0.011,0.019,0.238
207,0.026,0.019,0.263
208,0.05,0.019,0.27
209,0.018,0.019,0.198
210,0.031,0.019,0.158
211,0.051,0.017,0.134
212,0.043,0.013,0.08
213,0.017,0.009,0.011
214,-0.002,0.005,-0.042
215,-0.012,-0.001,-0.078
216,-0.016,-0.006,-0.109
217,-0.015,-0.01,-0.135
218,-0.022,-0.013,-0.158
219,-0.02,-0.016,-0.165
220,-0.022,-0.018,-0.17
221,-0.027,-0.019,-0.176
222,-0.028,-0.018,-0.177
223,-0.029,-0.017,-0.176
224,-0.023,-0.016,-0.168
225,-0.022,-0.013,-0.157
226,-0.009,-0.01,-0.131
227,-0.012,-0.005,-0.108
228,-0.017,-0.001,-0.085
229,-0.005,0.004,-0.049
230,0.002,0.01,-0.003
231,0.008,0.015,0.048
232,0.008,0.021,0.09
233,0.022,0.026,0.14
234,0.053,0.029,0.209
235,0.073,0.033,0.266
236,0.074,0.036,0.281
237,0.05,0.037,0.254
238,0.055,0.037,0.245
239,0.046,0.036,0.211
240,0.034,0.034,0.151
241,0.028,0.032,0.091
242,0.026,0.029,0.045
243,0.029,0.024,0.005
244,0.009,0.019,-0.046
245,-0.004,0.015,-0.09
246,-0.005,0.009,-0.114
247,-0.0,0.003,-0.128
248,-0.006,-0.004,-0.144
249,-0.012,-0.008,-0.156
250,-0.013,-0.013,-0.16
251,-0.01,-0.015,-0.159
252,-0.018,-0.017,-0.163
253,-0.024,-0.018,-0.162
254,-0.019,-0.016,-0.15
255,-0.014,-0.014,-0.136
256,-0.007,-0.01,-0.116
257,-0.002,-0.005,-0.09
258,-0.006,0.002,-0.059
259,-0.009,0.009,-0.026
260,-0.016,0.015,0.007
261,0.0,0.02,0.066
262,0.024,0.025,0.139
263,0.032,0.031,0.193
264,0.031,0.035,0.227
265,0.042,0.037,0.263
266,0.059,0.039,0.293
267,0.066,0.04,0.284
268,0.054,0.041,0.234
269,0.058,0.041,0.193
270,0.092,0.04,0.171
271,0.07,0.038,0.102
272,0.049,0.036,0.035
273,0.024,0.033,-0.021
274,0.023,0.028,-0.051
275,0.013,0.024,-0.086
276,0.005,0.019,-0.115
277,-0.003,0.015,-0.136
278,-0.006,0.012,-0.144
279,-0.007,0.009,-0.149
280,-0.01,0.006,-0.153
281,-0.01,0.004,-0.154
282,-0.014,0.001,-0.156
283,-0.004,-0.0,-0.146
284,-0.009,-0.001,-0.141
285,-0.012,-0.001,-0.128
286,0.002,0.0,-0.098
287,0.007,0.003,-0.073
288,0.021,0.005,-0.036
289,0.029,0.008,0.01
290,0.019,0.011,0.051
291,-0.001,0.014,0.085
292,0.001,0.017,0.135
293,0.032,0.019,0.208
294,0.053,0.022,0.27
295,0.031,0.024,0.273
296,0.027,0.024,0.274
297,0.04,0.024,0.271
298,0.038,0.021,0.23
299,0.015,0.019,0.151
300,0.001,0.016,0.08
301,-0.006,0.013,0.029
302,0.003,0.009,-0.007
303,0.007,0.004,-0.045
304,0.008,0.0,-0.076
305,-0.003,-0.004,-0.105
306,0.001,-0.008,-0.12
307,-0.007,-0.011,-0.139
308,-0.014,-0.012,-0.15
309,-0.017,-0.013,-0.155
310,-0.017,-0.012,-0.157
311,-0.015,-0.011,-0.154
312,-0.011,-0.009,-0.148
313,-0.008,-0.006,-0.14
314,-0.012,-0.003,-0.132
315,-0.015,0.0,-0.116
316,-0.011,0.004,-0.088
317,-0.009,0.009,-0.054
318,-0.008,0.014,-0.02
319,0.0,0.018,0.023
320,0.014,0.021,0.085
321,0.048,0.024,0.167
322,0.057,0.028,0.218
323,0.033,0.03,0.235
324,0.039,0.031,0.272
325,0.071,0.032,0.307
326,0.071,0.032,0.295
327,0.04,0.032,0.229
328,0.036,0.031,0.185
329,0.046,0.028,0.147
330,0.02,0.025,0.07
331,-0.001,0.023,-0.002
332,-0.005,0.019,-0.044
333,0.003,0.015,-0.066
334,0.008,0.01,-0.089
335,0.001,0.004,-0.117
336,-0.008,-0.0,-0.138
337,-0.012,-0.005,-0.148
338,-0.016,-0.009,-0.154
339,-0.012,-0.012,-0.154
340,-0.009,-0.015,-0.153
341,-0.007,-0.016,-0.15
342,-0.009,-0.016,-0.147
343,-0.019,-0.014,-0.144
344,-0.02,-0.011,-0.129
345,-0.019,-0.008,-0.108
346,-0.016,-0.003,-0.083
347,-0.004,0.0,-0.042
348,0.007,0.004,0.01
349,0.013,0.008,0.066
350,0.003,0.013,0.106
351,0.003,0.016,0.152
352,0.023,0.017,0.228
353,0.033,0.019,0.278
354,0.009,0.021,0.276
355,0.013,0.021,0.275
356,0.044,0.021,0.283
357,0.063,0.021,0.241
358,0.042,0.021,0.162
359,0.03,0.021,0.1
360,0.021,0.018,0.05
361,0.014,0.013,0.0
362,0.003,0.009,-0.05
363,-0.0,0.004,-0.084
364,-0.006,0.0,-0.11
365,-0.009,-0.004,-0.13
366,-0.016,-0.008,-0.148
367,-0.018,-0.011,-0.157
368,-0.017,-0.013,-0.158
369,-0.014,-0.015,-0.158
370,-0.014,-0.015,-0.157
371,-0.019,-0.015,-0.156
372,-0.018,-0.012,-0.151
373,-0.018,-0.01,-0.142
374,-0.011,-0.006,-0.121
375,-0.008,-0.002,-0.092
376,-0.011,0.003,-0.062
377,-0.017,0.01,-0.032
378,0.004,0.016,0.023
379,0.019,0.022,0.09
380,0.013,0.028,0.15
381,0.016,0.033,0.196
382,0.023,0.038,0.236
383,0.072,0.042,0.303
384,0.117,0.046,0.344
385,0.066,0.048,0.286
386,0.045,0.049,0.229
387,0.057,0.049,0.194
388,0.054,0.048,0.144
389,0.038,0.045,0.074
390,0.025,0.042,0.012
391,0.023,0.037,-0.025
392,0.03,0.031,-0.048
393,0.026,0.025,-0.079
394,0.015,0.018,-0.109
395,0.001,0.011,-0.132
396,-0.005,0.004,-0.145
397,-0.004,-0.003,-0.15
398,-0.002,-0.008,-0.151
399,-0.005,-0.012,-0.154
400,-0.011,-0.013,-0.157
