lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.464,0.548,0.615
2,0.227,0.411,0.399
3,0.122,0.301,0.267
4,0.105,0.214,0.184
5,0.165,0.146,0.145
6,0.15,0.096,0.073
7,0.117,0.059,0.012
8,0.097,0.035,-0.026
9,0.086,0.02,-0.05
10,0.075,0.012,-0.072
11,0.049,0.01,-0.099
12,0.031,0.013,-0.114
13,0.027,0.018,-0.116
14,0.044,0.026,-0.106
15,0.051,0.034,-0.106
16,0.046,0.043,-0.111
17,0.043,0.051,-0.11
18,0.038,0.058,-0.11
19,0.039,0.063,-0.104
20,0.015,0.068,-0.113
21,0.029,0.07,-0.089
22,0.028,0.071,-0.06
23,0.04,0.071,-0.013
24,0.052,0.069,0.044
25,0.064,0.065,0.114
26,0.06,0.05,0.186
27,0.049,0.045,0.269
28,0.03,0.046,0.323
29,0.025,0.05,0.353
30,0.035,0.053,0.358
31,0.076,0.054,0.351
32,0.089,0.055,0.287
33,0.074,0.057,0.186
34,0.049,0.059,0.098
35,0.026,0.059,0.027
36,0.052,0.057,-0.004
37,0.056,0.056,-0.041
38,0.054,0.056,-0.071
39,0.053,0.058,-0.089
40,0.059,0.058,-0.091
41,0.062,0.059,-0.094
42,0.068,0.06,-0.091
43,0.069,0.061,-0.09
44,0.067,0.061,-0.092
45,0.067,0.061,-0.091
46,0.058,0.061,-0.097
47,0.044,0.062,-0.105
48,0.066,0.062,-0.087
49,0.078,0.063,-0.065
50,0.052,0.064,-0.068
51,0.038,0.064,-0.063
52,0.054,0.063,-0.028
53,0.081,0.063,0.033
54,0.08,0.064,0.095
55,0.044,0.065,0.146
56,0.035,0.066,0.208
57,0.071,0.067,0.29
58,0.108,0.066,0.37
59,0.116,0.066,0.396
60,0.086,0.067,0.35
61,0.046,0.068,0.271
62,0.031,0.066,0.197
63,0.046,0.064,0.139
64,0.058,0.064,0.071
65,0.047,0.065,0.005
66,0.046,0.065,-0.033
67,0.075,0.062,-0.039
68,0.076,0.06,-0.058
69,0.077,0.056,-0.075
70,0.059,0.053,-0.097
71,0.051,0.05,-0.104
72,0.051,0.047,-0.098
73,0.044,0.045,-0.1
74,0.052,0.042,-0.097
75,0.045,0.038,-0.1
76,0.045,0.037,-0.095
77,0.041,0.036,-0.093
78,0.033,0.035,-0.098
79,0.018,0.033,-0.101
80,0.006,0.03,-0.09
81,0.02,0.028,-0.054
82,0.005,0.028,-0.03
83,0.013,0.027,0.019
84,0.021,0.025,0.081
85,0.057,0.021,0.18
86,0.055,0.019,0.259
87,0.002,0.019,0.28
88,-0.026,0.019,0.285
89,0.011,0.019,0.306
90,0.059,0.019,0.3
91,0.071,0.022,0.238
92,0.028,0.025,0.135
93,0.032,0.026,0.074
94,0.004,0.025,0.007
95,0.015,0.025,-0.031
96,0.028,0.027,-0.059
97,0.021,0.029,-0.09
98,0.015,0.031,-0.113
99,0.018,0.034,-0.122
100,0.006,0.035,-0.134
101,0.034,0.037,-0.112
102,0.059,0.038,-0.093
103,0.051,0.039,-0.095
104,0.059,0.04,-0.093
105,0.058,0.041,-0.097
106,0.032,0.043,-0.114
107,0.052,0.044,-0.092
108,0.045,0.045,-0.086
109,0.035,0.047,-0.084
110,0.022,0.047,-0.078
111,0.054,0.045,-0.03
112,0.055,0.041,0.014
113,0.042,0.038,0.068
114,0.024,0.038,0.12
115,0.025,0.037,0.177
116,0.06,0.034,0.257
117,0.076,0.029,0.317
118,0.047,0.026,0.315
119,-0.003,0.022,0.261
120,-0.012,0.019,0.212
121,0.006,0.014,0.166
122,0.014,0.01,0.101
123,0.015,0.007,0.028
124,0.008,0.005,-0.034
125,-0.005,0.004,-0.075
126,0.001,0.003,-0.092
127,-0.02,0.002,-0.125
128,-0.006,0.001,-0.132
129,-0.009,0.001,-0.142
130,-0.008,0.0,-0.142
131,-0.002,-0.0,-0.134
132,0.003,0.001,-0.132
133,0.003,0.002,-0.134
134,0.028,0.003,-0.118
135,0.034,0.006,-0.109
136,0.023,0.009,-0.116
137,-0.011,0.011,-0.136
138,-0.006,0.014,-0.124
139,0.017,0.016,-0.087
140,0.016,0.019,-0.061
141,0.008,0.022,-0.036
142,0.017,0.022,0.014
143,0.041,0.02,0.086
144,0.038,0.019,0.159
145,0.031,0.019,0.222
146,0.012,0.02,0.252
147,0.008,0.02,0.271
148,0.01,0.019,0.274
149,0.027,0.017,0.252
150,0.039,0.016,0.2
151,0.015,0.016,0.122
152,0.001,0.014,0.059
153,0.013,0.01,0.022
154,0.017,0.008,-0.021
155,0.012,0.006,-0.064
156,-0.003,0.005,-0.1
157,-0.006,0.005,-0.119
158,-0.005,0.004,-0.128
159,-0.004,0.005,-0.133
160,0.001,0.005,-0.136
161,0.001,0.006,-0.133
162,0.002,0.007,-0.129
163,0.021,0.01,-0.12
164,0.026,0.013,-0.118
165,0.031,0.016,-0.115
166,0.026,0.018,-0.113
167,0.007,0.022,-0.121
168,0.004,0.026,-0.113
169,0.003,0.029,-0.095
170,0.023,0.032,-0.049
171,0.025,0.033,-0.005
172,0.037,0.034,0.057
173,0.034,0.035,0.11
174,0.027,0.037,0.155
175,0.065,0.037,0.231
176,0.1,0.036,0.303
177,0.069,0.036,0.298
178,0.019,0.035,0.254
179,0.026,0.032,0.222
180,0.035,0.028,0.183
181,0.025,0.023,0.114
182,0.021,0.021,0.047
183,0.002,0.019,-0.016
184,-0.006,0.015,-0.056
185,-0.011,0.01,-0.087
186,-0.004,0.004,-0.105
187,0.007,-0.001,-0.117
188,-0.0,-0.005,-0.131
189,0.0,-0.01,-0.131
190,-0.023,-0.014,-0.143
191,-0.03,-0.018,-0.153
192,-0.024,-0.021,-0.149
193,-0.006,-0.022,-0.134
194,-0.004,-0.023,-0.132
195,-0.0,-0.022,-0.132
196,-0.023,-0.021,-0.147
197,-0.028,-0.018,-0.141
198,-0.029,-0.015,-0.124
199,-0.029,-0.011,-0.101
200,-0.028,-0.006,-0.068
201,-0.018,-0.003,-0.022
202,0.019,-0.001,0.057
203,0.027,0.001,0.132
204,-0.009,0.004,0.169
205,-0.035,0.007,0.194
206,-0.035,0.009,0.223
207,0.03,0.012,0.267
208,0.084,0.014,0.282
209,0.058,0.016,0.215
210,0.04,0.019,0.149
211,0.01,0.02,0.085
212,0.023,0.021,0.04
213,0.026,0.02,-0.009
214,0.002,0.02,-0.065
215,0.017,0.019,-0.082
216,0.009,0.018,-0.102
217,0.017,0.017,-0.108
218,0.023,0.017,-0.114
219,-0.001,0.016,-0.131
220,-0.008,0.014,-0.134
221,0.002,0.013,-0.125
222,0.016,0.012,-0.116
223,0.012,0.011,-0.122
224,0.024,0.009,-0.116
225,0.013,0.007,-0.121
226,0.0,0.007,-0.123
227,0.011,0.007,-0.104
228,0.003,0.007,-0.091
229,0.006,0.006,-0.06
230,-0.001,0.007,-0.024
231,0.001,0.009,0.025
232,0.018,0.013,0.087
233,0.011,0.016,0.131
234,0.029,0.016,0.197
235,0.042,0.017,0.26
236,0.032,0.018,0.278
237,0.013,0.02,0.261
238,-0.001,0.021,0.225
239,0.021,0.022,0.191
240,0.027,0.023,0.131
241,0.017,0.023,0.054
242,-0.008,0.023,-0.013
243,0.007,0.022,-0.042
244,0.015,0.02,-0.065
245,0.022,0.018,-0.086
246,0.041,0.017,-0.087
247,0.043,0.017,-0.093
248,0.043,0.016,-0.095
249,0.031,0.013,-0.104
250,-0.011,0.01,-0.136
251,-0.009,0.007,-0.139
252,0.008,0.005,-0.124
253,0.021,0.003,-0.115
254,0.009,0.001,-0.125
255,-0.012,-0.0,-0.139
256,-0.009,-0.001,-0.126
257,-0.002,-0.001,-0.105
258,-0.015,-0.002,-0.09
259,-0.032,-0.002,-0.072
260,-0.019,-0.003,-0.026
261,-0.009,-0.003,0.033
262,0.007,-0.003,0.108
263,-0.004,-0.002,0.161
264,0.001,-0.001,0.213
265,0.002,-0.001,0.247
266,0.007,-0.001,0.264
267,0.036,-0.001,0.263
268,0.004,0.002,0.197
269,-0.01,0.004,0.137
270,-0.013,0.005,0.082
271,0.013,0.006,0.042
272,0.031,0.007,-0.005
273,0.03,0.009,-0.044
274,0.011,0.009,-0.079
275,-0.01,0.008,-0.104
276,-0.006,0.008,-0.111
277,0.021,0.009,-0.101
278,0.02,0.011,-0.106
279,0.001,0.012,-0.119
280,0.006,0.013,-0.115
281,0.021,0.014,-0.109
282,0.015,0.015,-0.119
283,0.002,0.015,-0.127
284,-0.004,0.015,-0.13
285,-0.002,0.017,-0.123
286,0.009,0.02,-0.106
287,0.023,0.023,-0.078
288,0.053,0.025,-0.033
289,0.042,0.027,-0.001
290,0.026,0.029,0.034
291,0.023,0.03,0.076
292,0.019,0.031,0.128
293,0.056,0.03,0.222
294,0.043,0.031,0.274
295,0.019,0.032,0.283
296,0.019,0.032,0.281
297,0.032,0.031,0.262
298,0.065,0.028,0.236
299,0.05,0.025,0.155
300,0.016,0.024,0.062
301,-0.006,0.023,-0.002
302,0.004,0.021,-0.033
303,0.021,0.017,-0.052
304,0.031,0.014,-0.066
305,0.029,0.013,-0.079
306,0.035,0.012,-0.084
307,0.012,0.011,-0.103
308,-0.005,0.01,-0.118
309,-0.025,0.011,-0.135
310,-0.019,0.013,-0.129
311,0.011,0.017,-0.111
312,0.022,0.021,-0.106
313,0.025,0.025,-0.108
314,0.027,0.027,-0.105
315,0.035,0.029,-0.085
316,0.012,0.032,-0.08
317,0.021,0.035,-0.056
318,0.032,0.038,-0.024
319,0.046,0.04,0.02
320,0.085,0.042,0.099
321,0.054,0.044,0.146
322,0.051,0.046,0.206
323,0.037,0.047,0.25
324,0.045,0.044,0.291
325,0.082,0.041,0.326
326,0.077,0.039,0.299
327,0.051,0.037,0.233
328,0.008,0.035,0.152
329,0.017,0.03,0.106
330,0.037,0.025,0.058
331,0.024,0.022,-0.007
332,0.004,0.018,-0.057
333,-0.022,0.014,-0.093
334,-0.014,0.009,-0.097
335,-0.004,0.007,-0.101
336,0.019,0.007,-0.094
337,0.014,0.007,-0.101
338,0.021,0.007,-0.096
339,0.008,0.006,-0.107
340,-0.008,0.006,-0.119
341,-0.007,0.007,-0.119
342,-0.004,0.01,-0.119
343,0.002,0.013,-0.114
344,0.008,0.017,-0.103
345,0.019,0.021,-0.083
346,0.036,0.024,-0.051
347,0.047,0.027,-0.015
348,0.064,0.03,0.036
349,0.032,0.034,0.061
350,0.033,0.038,0.104
351,0.064,0.039,0.178
352,0.062,0.039,0.245
353,0.053,0.039,0.295
354,0.009,0.04,0.289
355,0.002,0.041,0.283
356,0.046,0.039,0.279
357,0.056,0.037,0.226
358,0.047,0.035,0.147
359,0.008,0.035,0.059
360,0.014,0.033,0.016
361,0.04,0.031,-0.004
362,0.046,0.028,-0.03
363,0.037,0.025,-0.057
364,0.014,0.023,-0.084
365,0.004,0.02,-0.099
366,0.02,0.016,-0.093
367,0.016,0.013,-0.101
368,0.005,0.011,-0.111
369,0.015,0.011,-0.104
370,0.015,0.011,-0.102
371,0.023,0.011,-0.1
372,0.015,0.012,-0.109
373,0.005,0.012,-0.113
374,0.013,0.012,-0.093
375,0.012,0.014,-0.074
376,0.01,0.016,-0.055
377,-0.01,0.017,-0.042
378,0.017,0.018,0.019
379,0.026,0.019,0.079
380,0.022,0.021,0.14
381,0.017,0.022,0.191
382,0.006,0.023,0.234
383,0.03,0.024,0.289
384,0.047,0.025,0.316
385,0.032,0.026,0.28
386,0.016,0.027,0.22
387,0.016,0.027,0.166
388,0.023,0.027,0.113
389,0.071,0.026,0.083
390,0.052,0.026,0.02
391,0.022,0.025,-0.032
392,0.008,0.023,-0.062
393,0.005,0.021,-0.079
394,0.012,0.019,-0.087
395,0.021,0.017,-0.094
396,0.011,0.014,-0.105
397,0.006,0.012,-0.111
398,0.002,0.009,-0.115
399,-0.006,0.005,-0.123
400,0.024,0.002,-0.103
