lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.307,0.487,0.311
2,0.157,0.353,0.161
3,0.103,0.246,0.105
4,0.108,0.164,0.108
5,0.106,0.103,0.103
6,0.074,0.059,0.069
7,0.07,0.03,0.065
8,0.05,0.012,0.043
9,0.09,0.004,0.082
10,0.075,0.003,0.065
11,0.061,0.008,0.05
12,0.054,0.017,0.045
13,0.061,0.029,0.052
14,0.05,0.041,0.041
15,0.064,0.055,0.053
16,0.069,0.067,0.059
17,0.082,0.079,0.072
18,0.052,0.089,0.043
19,0.072,0.097,0.064
20,0.043,0.103,0.035
21,0.082,0.107,0.075
22,0.074,0.108,0.068
23,0.069,0.108,0.064
24,0.085,0.106,0.081
25,0.072,0.102,0.069
26,0.09,0.083,0.09
27,0.071,0.082,0.072
28,0.072,0.081,0.075
29,0.074,0.082,0.078
30,0.064,0.08,0.07
31,0.095,0.078,0.1
32,0.101,0.077,0.104
33,0.089,0.077,0.09
34,0.089,0.077,0.087
35,0.082,0.074,0.078
36,0.05,0.072,0.047
37,0.049,0.071,0.045
38,0.064,0.07,0.059
39,0.046,0.069,0.04
40,0.08,0.066,0.073
41,0.081,0.063,0.074
42,0.077,0.06,0.069
43,0.078,0.058,0.07
44,0.049,0.057,0.041
45,0.07,0.055,0.063
46,0.028,0.055,0.021
47,0.03,0.053,0.022
48,0.024,0.053,0.016
49,0.043,0.053,0.036
50,0.04,0.053,0.035
51,0.065,0.052,0.062
52,0.091,0.051,0.09
53,0.074,0.052,0.073
54,0.072,0.052,0.073
55,0.025,0.053,0.028
56,0.032,0.054,0.037
57,0.05,0.054,0.056
58,0.062,0.053,0.069
59,0.05,0.053,0.058
60,0.03,0.052,0.037
61,0.05,0.05,0.056
62,0.062,0.048,0.067
63,0.069,0.048,0.071
64,0.091,0.046,0.091
65,0.055,0.046,0.054
66,0.013,0.045,0.01
67,0.015,0.042,0.011
68,0.035,0.039,0.03
69,0.056,0.036,0.049
70,0.033,0.035,0.026
71,0.036,0.033,0.029
72,0.017,0.032,0.009
73,0.041,0.03,0.034
74,0.033,0.03,0.027
75,0.034,0.03,0.029
76,0.014,0.032,0.008
77,0.022,0.032,0.017
78,0.026,0.032,0.022
79,0.035,0.032,0.031
80,0.025,0.032,0.023
81,0.029,0.034,0.028
82,0.026,0.036,0.027
83,0.042,0.038,0.044
84,0.037,0.039,0.041
85,0.069,0.04,0.072
86,0.055,0.042,0.06
87,0.027,0.044,0.034
88,0.058,0.044,0.067
89,0.026,0.045,0.035
90,0.067,0.043,0.074
91,0.054,0.041,0.062
92,0.037,0.041,0.043
93,0.013,0.04,0.016
94,0.037,0.04,0.038
95,0.055,0.038,0.055
96,0.053,0.037,0.052
97,0.052,0.035,0.05
98,0.023,0.035,0.02
99,0.01,0.032,0.006
100,0.025,0.029,0.02
101,0.042,0.027,0.036
102,0.01,0.026,0.005
103,0.004,0.025,-0.002
104,0.032,0.023,0.027
105,0.018,0.023,0.013
106,0.016,0.023,0.011
107,0.036,0.022,0.03
108,0.028,0.023,0.023
109,0.027,0.024,0.024
110,0.027,0.026,0.025
111,0.009,0.027,0.009
112,0.045,0.028,0.046
113,0.026,0.03,0.028
114,0.033,0.03,0.036
115,0.033,0.03,0.039
116,0.03,0.03,0.038
117,0.035,0.03,0.045
118,-0.0,0.03,0.011
119,0.029,0.031,0.04
120,0.044,0.031,0.054
121,0.027,0.031,0.035
122,0.043,0.03,0.05
123,0.058,0.028,0.061
124,0.028,0.028,0.03
125,0.013,0.027,0.014
126,0.025,0.026,0.024
127,0.041,0.024,0.039
128,0.035,0.023,0.032
129,-0.003,0.022,-0.007
130,0.018,0.021,0.015
131,0.021,0.019,0.018
132,-0.006,0.018,-0.009
133,-0.006,0.017,-0.009
134,0.019,0.016,0.016
135,0.005,0.015,0.001
136,0.02,0.015,0.016
137,0.032,0.015,0.028
138,0.047,0.013,0.044
139,0.03,0.012,0.029
140,-0.014,0.011,-0.013
141,-0.003,0.01,-0.002
142,0.017,0.009,0.019
143,0.019,0.009,0.021
144,0.009,0.01,0.014
145,0.003,0.011,0.011
146,0.012,0.012,0.023
147,0.012,0.013,0.023
148,-0.002,0.014,0.009
149,0.016,0.012,0.026
150,0.011,0.013,0.019
151,0.014,0.014,0.02
152,0.021,0.013,0.025
153,0.002,0.011,0.005
154,0.018,0.01,0.019
155,0.031,0.01,0.032
156,-0.013,0.01,-0.013
157,0.003,0.01,0.003
158,0.004,0.01,0.004
159,0.003,0.011,-0.0
160,0.027,0.011,0.024
161,0.029,0.011,0.025
162,0.024,0.01,0.022
163,0.018,0.008,0.015
164,-0.007,0.006,-0.01
165,0.0,0.003,-0.002
166,-0.003,0.003,-0.005
167,-0.009,0.002,-0.01
168,-0.002,-0.0,-0.001
169,-0.007,-0.003,-0.005
170,-0.009,-0.004,-0.005
171,0.009,-0.004,0.012
172,0.003,-0.004,0.008
173,0.007,-0.004,0.013
174,-0.018,-0.003,-0.009
175,0.005,-0.003,0.017
176,0.015,-0.003,0.028
177,-0.014,-0.001,-0.001
178,-0.027,-0.0,-0.014
179,-0.018,0.001,-0.007
180,-0.013,0.001,-0.005
181,0.001,0.001,0.006
182,0.0,0.002,0.003
183,-0.001,0.003,0.001
184,0.027,0.004,0.027
185,0.019,0.005,0.018
186,0.019,0.004,0.018
187,0.009,0.003,0.008
188,0.006,0.002,0.004
189,0.014,0.002,0.012
190,0.002,0.003,-0.0
191,0.021,0.003,0.019
192,0.01,0.002,0.008
193,-0.002,0.001,-0.004
194,-0.036,-0.0,-0.039
195,-0.005,-0.001,-0.008
196,-0.002,-0.001,-0.003
197,-0.015,-0.001,-0.016
198,0.006,-0.002,0.006
199,-0.009,-0.002,-0.008
200,-0.013,-0.001,-0.012
201,-0.024,-0.002,-0.022
202,0.01,-0.003,0.014
203,0.015,-0.003,0.022
204,0.003,-0.001,0.014
205,-0.005,0.001,0.008
206,0.009,0.002,0.022
207,0.017,0.005,0.029
208,0.018,0.008,0.029
209,0.013,0.011,0.022
210,0.013,0.013,0.018
211,-0.002,0.014,0.003
212,-0.004,0.016,-0.001
213,-0.003,0.018,-0.001
214,0.023,0.02,0.024
215,0.058,0.021,0.059
216,0.029,0.022,0.029
217,0.019,0.021,0.018
218,0.026,0.021,0.024
219,0.016,0.02,0.013
220,0.017,0.02,0.013
221,0.003,0.019,0.0
222,0.024,0.018,0.02
223,0.017,0.017,0.014
224,0.039,0.015,0.035
225,0.027,0.015,0.023
226,0.014,0.014,0.012
227,0.003,0.013,0.001
228,0.005,0.012,0.005
229,0.017,0.01,0.018
230,0.004,0.01,0.006
231,-0.009,0.011,-0.006
232,0.014,0.012,0.019
233,0.029,0.013,0.035
234,0.009,0.013,0.018
235,0.005,0.014,0.014
236,0.0,0.015,0.011
237,0.006,0.016,0.016
238,0.016,0.017,0.025
239,0.025,0.02,0.031
240,0.032,0.023,0.035
241,0.022,0.024,0.024
242,0.026,0.027,0.027
243,0.028,0.029,0.027
244,0.031,0.029,0.029
245,0.036,0.03,0.034
246,0.043,0.029,0.04
247,0.042,0.029,0.039
248,0.016,0.029,0.014
249,0.038,0.03,0.035
250,0.062,0.029,0.058
251,0.039,0.029,0.034
252,0.019,0.028,0.014
253,0.016,0.028,0.011
254,-0.0,0.027,-0.005
255,0.009,0.027,0.004
256,0.029,0.027,0.025
257,0.022,0.027,0.019
258,0.037,0.026,0.035
259,0.023,0.024,0.023
260,0.023,0.022,0.025
261,0.036,0.02,0.039
262,0.004,0.019,0.01
263,-0.009,0.019,-0.001
264,0.004,0.018,0.013
265,0.009,0.017,0.018
266,0.023,0.016,0.032
267,0.052,0.016,0.059
268,0.051,0.016,0.056
269,0.042,0.016,0.045
270,0.035,0.016,0.036
271,0.01,0.016,0.01
272,-0.011,0.016,-0.013
273,-0.001,0.016,-0.004
274,0.015,0.016,0.011
275,0.005,0.017,0.0
276,0.007,0.016,0.001
277,0.007,0.016,0.001
278,0.003,0.017,-0.004
279,0.001,0.018,-0.005
280,0.017,0.018,0.011
281,0.034,0.019,0.027
282,0.033,0.02,0.026
283,0.038,0.021,0.032
284,0.021,0.022,0.014
285,0.038,0.023,0.033
286,0.013,0.023,0.01
287,0.015,0.023,0.014
288,0.041,0.024,0.04
289,0.029,0.026,0.029
290,0.029,0.029,0.03
291,0.028,0.03,0.031
292,0.023,0.032,0.029
293,0.048,0.033,0.056
294,0.029,0.035,0.037
295,0.029,0.034,0.038
296,0.03,0.033,0.038
297,0.031,0.032,0.037
298,0.033,0.033,0.036
299,0.023,0.033,0.024
300,0.022,0.032,0.022
301,0.027,0.033,0.027
302,0.03,0.034,0.028
303,0.057,0.035,0.052
304,0.053,0.036,0.047
305,0.027,0.036,0.02
306,0.026,0.036,0.019
307,0.023,0.035,0.016
308,0.041,0.035,0.033
309,0.046,0.034,0.039
310,0.044,0.034,0.035
311,0.03,0.032,0.021
312,0.036,0.032,0.027
313,0.023,0.031,0.015
314,0.032,0.03,0.024
315,0.051,0.029,0.042
316,0.011,0.029,0.005
317,0.007,0.029,0.003
318,0.025,0.029,0.022
319,0.066,0.029,0.064
320,0.045,0.029,0.045
321,0.005,0.029,0.009
322,0.02,0.03,0.025
323,0.029,0.03,0.035
324,0.004,0.03,0.011
325,0.014,0.03,0.02
326,0.033,0.031,0.038
327,0.042,0.033,0.045
328,0.048,0.034,0.049
329,0.058,0.035,0.057
330,0.04,0.035,0.038
331,0.028,0.037,0.024
332,0.038,0.04,0.032
333,0.056,0.043,0.05
334,0.04,0.046,0.034
335,0.059,0.047,0.051
336,0.057,0.048,0.049
337,0.05,0.05,0.042
338,0.041,0.052,0.034
339,0.031,0.055,0.024
340,0.037,0.057,0.03
341,0.06,0.057,0.052
342,0.049,0.058,0.04
343,0.049,0.06,0.042
344,0.063,0.06,0.057
345,0.06,0.058,0.055
346,0.067,0.057,0.063
347,0.092,0.056,0.089
348,0.066,0.054,0.064
349,0.076,0.052,0.075
350,0.037,0.051,0.038
351,0.047,0.05,0.05
352,0.064,0.05,0.069
353,0.049,0.049,0.055
354,0.034,0.048,0.04
355,0.036,0.046,0.041
356,0.032,0.045,0.037
357,0.052,0.044,0.053
358,0.049,0.043,0.048
359,0.044,0.042,0.041
360,0.017,0.041,0.013
361,0.029,0.039,0.025
362,0.02,0.038,0.015
363,0.033,0.038,0.027
364,0.054,0.039,0.047
365,0.038,0.041,0.031
366,0.057,0.042,0.05
367,0.034,0.044,0.027
368,0.062,0.046,0.054
369,0.056,0.048,0.047
370,0.05,0.05,0.041
371,0.078,0.052,0.07
372,0.051,0.053,0.044
373,0.035,0.052,0.029
374,0.034,0.051,0.027
375,0.046,0.05,0.04
376,0.033,0.049,0.029
377,0.061,0.048,0.059
378,0.059,0.046,0.058
379,0.05,0.045,0.049
380,0.052,0.044,0.054
381,0.062,0.042,0.065
382,0.044,0.041,0.049
383,0.058,0.039,0.064
384,0.045,0.038,0.052
385,0.024,0.036,0.03
386,0.017,0.035,0.021
387,0.006,0.034,0.008
388,0.026,0.033,0.026
389,0.021,0.032,0.02
390,0.027,0.031,0.023
391,0.023,0.031,0.019
392,0.016,0.031,0.011
393,0.042,0.031,0.036
394,0.039,0.032,0.031
395,0.049,0.033,0.041
396,0.05,0.034,0.042
397,0.056,0.035,0.049
398,0.033,0.036,0.026
399,0.029,0.038,0.022
400,0.026,0.04,0.02
