lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.492,0.532,0.724
2,0.177,0.369,0.502
3,0.049,0.237,0.349
4,0.023,0.132,0.223
5,0.026,0.05,0.101
6,0.014,-0.011,-0.003
7,-0.006,-0.054,-0.079
8,-0.013,-0.083,-0.131
9,-0.012,-0.099,-0.165
10,-0.023,-0.106,-0.196
11,-0.028,-0.105,-0.218
12,-0.036,-0.097,-0.233
13,-0.044,-0.085,-0.242
14,-0.045,-0.069,-0.246
15,-0.049,-0.052,-0.248
16,-0.045,-0.033,-0.246
17,-0.045,-0.015,-0.242
18,-0.054,0.003,-0.238
19,-0.042,0.019,-0.223
20,-0.03,0.034,-0.201
21,-0.009,0.047,-0.164
22,0.0,0.057,-0.116
23,0.008,0.065,-0.048
24,0.024,0.071,0.038
25,0.052,0.074,0.145
26,0.124,0.063,0.295
27,0.152,0.058,0.431
28,0.114,0.059,0.504
29,0.06,0.06,0.523
30,0.056,0.062,0.527
31,0.083,0.062,0.49
32,0.087,0.06,0.392
33,0.064,0.059,0.255
34,0.047,0.054,0.137
35,0.037,0.046,0.044
36,0.034,0.036,-0.034
37,0.012,0.026,-0.109
38,-0.015,0.017,-0.165
39,-0.028,0.01,-0.197
40,-0.023,0.002,-0.211
41,-0.019,-0.005,-0.22
42,-0.016,-0.012,-0.227
43,-0.012,-0.017,-0.23
44,-0.019,-0.021,-0.236
45,-0.023,-0.023,-0.238
46,-0.023,-0.024,-0.236
47,-0.019,-0.023,-0.23
48,-0.013,-0.02,-0.215
49,-0.012,-0.015,-0.198
50,-0.022,-0.009,-0.181
51,-0.011,-0.002,-0.145
52,-0.01,0.002,-0.095
53,-0.002,0.005,-0.019
54,-0.017,0.008,0.075
55,0.008,0.013,0.197
56,0.024,0.017,0.307
57,0.032,0.02,0.402
58,0.106,0.023,0.505
59,0.08,0.024,0.506
60,0.032,0.024,0.452
61,-0.004,0.023,0.368
62,-0.022,0.018,0.271
63,-0.002,0.013,0.175
64,0.017,0.008,0.071
65,0.013,0.004,-0.024
66,0.01,-0.001,-0.084
67,0.006,-0.006,-0.13
68,-0.001,-0.011,-0.167
69,-0.011,-0.014,-0.194
70,-0.017,-0.015,-0.214
71,-0.037,-0.015,-0.233
72,-0.033,-0.016,-0.234
73,-0.015,-0.016,-0.227
74,-0.02,-0.015,-0.23
75,-0.021,-0.014,-0.228
76,-0.024,-0.01,-0.223
77,-0.033,-0.007,-0.217
78,-0.032,-0.003,-0.206
79,-0.011,0.001,-0.18
80,-0.019,0.007,-0.159
81,-0.015,0.013,-0.115
82,0.006,0.018,-0.045
83,0.044,0.024,0.049
84,0.057,0.025,0.146
85,0.086,0.026,0.274
86,0.091,0.028,0.387
87,0.055,0.029,0.451
88,0.045,0.03,0.483
89,0.051,0.03,0.482
90,0.044,0.029,0.434
91,0.015,0.027,0.329
92,-0.02,0.022,0.208
93,-0.04,0.014,0.099
94,-0.02,0.004,0.02
95,0.007,-0.007,-0.048
96,0.017,-0.016,-0.106
97,-0.021,-0.023,-0.165
98,-0.036,-0.029,-0.2
99,-0.039,-0.034,-0.221
100,-0.03,-0.037,-0.23
101,-0.021,-0.04,-0.235
102,-0.022,-0.041,-0.238
103,-0.04,-0.039,-0.246
104,-0.047,-0.036,-0.249
105,-0.048,-0.031,-0.247
106,-0.049,-0.024,-0.243
107,-0.048,-0.014,-0.232
108,-0.045,-0.004,-0.216
109,-0.031,0.006,-0.189
110,-0.015,0.015,-0.15
111,-0.001,0.023,-0.096
112,0.026,0.03,-0.014
113,0.018,0.037,0.076
114,0.054,0.043,0.194
115,0.107,0.047,0.311
116,0.143,0.049,0.416
117,0.156,0.051,0.492
118,0.109,0.053,0.5
119,0.057,0.054,0.447
120,0.022,0.051,0.368
121,0.014,0.044,0.28
122,0.03,0.037,0.181
123,0.031,0.031,0.076
124,0.019,0.025,-0.017
125,0.006,0.017,-0.085
126,-0.005,0.008,-0.137
127,-0.023,-0.001,-0.183
128,-0.016,-0.01,-0.206
129,-0.034,-0.02,-0.229
130,-0.043,-0.029,-0.24
131,-0.045,-0.036,-0.244
132,-0.043,-0.041,-0.245
133,-0.041,-0.045,-0.245
134,-0.042,-0.045,-0.243
135,-0.049,-0.043,-0.242
136,-0.053,-0.039,-0.238
137,-0.041,-0.033,-0.224
138,-0.037,-0.026,-0.206
139,-0.026,-0.017,-0.173
140,-0.033,-0.007,-0.132
141,-0.008,0.001,-0.065
142,0.018,0.006,0.017
143,0.045,0.01,0.12
144,0.066,0.013,0.243
145,0.019,0.017,0.329
146,-0.017,0.02,0.381
147,0.01,0.023,0.43
148,0.035,0.024,0.446
149,0.059,0.023,0.414
150,0.03,0.024,0.318
151,0.038,0.021,0.228
152,0.038,0.017,0.139
153,0.058,0.011,0.061
154,0.017,0.005,-0.036
155,-0.01,0.0,-0.113
156,-0.028,-0.005,-0.166
157,-0.028,-0.01,-0.194
158,-0.041,-0.015,-0.218
159,-0.047,-0.021,-0.232
160,-0.044,-0.026,-0.236
161,-0.035,-0.031,-0.235
162,-0.04,-0.033,-0.239
163,-0.034,-0.035,-0.238
164,-0.043,-0.035,-0.242
165,-0.038,-0.034,-0.236
166,-0.034,-0.031,-0.227
167,-0.03,-0.028,-0.211
168,-0.021,-0.025,-0.187
169,-0.02,-0.022,-0.156
170,-0.015,-0.019,-0.109
171,-0.011,-0.016,-0.038
172,-0.021,-0.009,0.042
173,-0.011,-0.003,0.136
174,-0.008,0.002,0.23
175,0.053,0.006,0.34
176,0.036,0.01,0.397
177,0.017,0.012,0.412
178,-0.016,0.013,0.377
179,-0.009,0.009,0.337
180,0.016,0.004,0.271
181,0.016,0.0,0.171
182,0.025,-0.003,0.075
183,0.013,-0.005,-0.015
184,0.003,-0.008,-0.079
185,-0.016,-0.011,-0.137
186,-0.028,-0.014,-0.179
187,-0.024,-0.017,-0.202
188,-0.019,-0.02,-0.213
189,-0.018,-0.023,-0.22
190,-0.031,-0.025,-0.23
191,-0.039,-0.025,-0.238
192,-0.032,-0.025,-0.234
193,-0.044,-0.025,-0.238
194,-0.045,-0.024,-0.235
195,-0.04,-0.022,-0.228
196,-0.044,-0.018,-0.222
197,-0.033,-0.015,-0.201
198,-0.023,-0.01,-0.17
199,-0.008,-0.005,-0.122
200,0.012,0.0,-0.062
201,0.034,0.003,0.012
202,0.056,0.005,0.109
203,0.058,0.006,0.217
204,0.011,0.01,0.286
205,-0.016,0.013,0.341
206,-0.009,0.014,0.39
207,0.003,0.013,0.413
208,0.031,0.01,0.397
209,0.028,0.007,0.322
210,0.006,0.003,0.223
211,0.018,-0.001,0.143
212,0.02,-0.005,0.058
213,-0.012,-0.009,-0.04
214,-0.027,-0.013,-0.114
215,-0.022,-0.016,-0.153
216,-0.017,-0.02,-0.177
217,-0.027,-0.023,-0.199
218,-0.038,-0.026,-0.217
219,-0.051,-0.027,-0.231
220,-0.046,-0.027,-0.233
221,-0.035,-0.025,-0.23
222,-0.033,-0.021,-0.229
223,-0.029,-0.016,-0.226
224,-0.014,-0.009,-0.217
225,-0.001,-0.002,-0.204
226,-0.006,0.006,-0.196
227,-0.005,0.014,-0.177
228,-0.002,0.019,-0.147
229,0.031,0.023,-0.088
230,0.059,0.028,-0.01
231,0.066,0.033,0.074
232,0.057,0.039,0.156
233,0.05,0.043,0.239
234,0.06,0.046,0.331
235,0.055,0.047,0.402
236,0.043,0.047,0.425
237,0.036,0.045,0.408
238,0.052,0.04,0.378
239,0.05,0.035,0.309
240,0.068,0.031,0.214
241,0.038,0.026,0.093
242,0.005,0.021,0.0
243,0.013,0.013,-0.061
244,-0.004,0.003,-0.12
245,-0.019,-0.005,-0.166
246,-0.038,-0.013,-0.198
247,-0.043,-0.021,-0.213
248,-0.04,-0.027,-0.218
249,-0.04,-0.032,-0.225
250,-0.03,-0.035,-0.226
251,-0.021,-0.036,-0.226
252,-0.016,-0.035,-0.223
253,-0.027,-0.031,-0.225
254,-0.038,-0.026,-0.225
255,-0.031,-0.02,-0.212
256,-0.036,-0.013,-0.197
257,-0.02,-0.007,-0.163
258,-0.009,0.0,-0.12
259,-0.011,0.007,-0.072
260,0.006,0.014,-0.003
261,0.039,0.02,0.092
262,0.016,0.027,0.181
263,0.01,0.033,0.272
264,0.007,0.037,0.348
265,0.032,0.04,0.418
266,0.088,0.04,0.458
267,0.133,0.039,0.45
268,0.084,0.038,0.362
269,0.068,0.035,0.275
270,0.055,0.031,0.181
271,0.041,0.025,0.082
272,0.028,0.021,-0.01
273,-0.0,0.017,-0.086
274,-0.022,0.013,-0.135
275,-0.024,0.007,-0.163
276,-0.031,0.0,-0.184
277,-0.031,-0.006,-0.198
278,-0.023,-0.012,-0.203
279,-0.032,-0.016,-0.212
280,-0.031,-0.019,-0.215
281,-0.03,-0.021,-0.215
282,-0.027,-0.021,-0.213
283,-0.018,-0.02,-0.206
284,-0.022,-0.018,-0.201
285,-0.02,-0.015,-0.188
286,-0.015,-0.01,-0.17
287,-0.001,-0.007,-0.138
288,0.018,-0.001,-0.091
289,0.018,0.005,-0.032
290,0.007,0.013,0.036
291,0.022,0.02,0.12
292,0.025,0.025,0.209
293,0.025,0.027,0.305
294,0.039,0.029,0.392
295,0.046,0.029,0.438
296,0.013,0.028,0.418
297,0.023,0.025,0.381
298,0.055,0.021,0.324
299,0.075,0.019,0.227
300,0.034,0.018,0.105
301,0.011,0.017,0.015
302,-0.001,0.013,-0.057
303,-0.012,0.007,-0.116
304,-0.005,0.002,-0.147
305,-0.023,-0.004,-0.176
306,-0.027,-0.008,-0.191
307,-0.023,-0.012,-0.197
308,-0.018,-0.016,-0.203
309,-0.032,-0.018,-0.216
310,-0.026,-0.019,-0.217
311,-0.022,-0.019,-0.215
312,-0.019,-0.018,-0.212
313,-0.015,-0.017,-0.205
314,-0.014,-0.016,-0.195
315,-0.008,-0.014,-0.175
316,-0.009,-0.011,-0.149
317,-0.001,-0.007,-0.11
318,0.013,-0.003,-0.06
319,0.018,0.001,0.003
320,0.009,0.005,0.084
321,-0.007,0.009,0.178
322,-0.029,0.014,0.267
323,-0.037,0.018,0.343
324,-0.006,0.019,0.408
325,0.054,0.019,0.455
326,0.104,0.018,0.455
327,0.055,0.017,0.373
328,0.014,0.015,0.268
329,0.012,0.011,0.172
330,0.006,0.005,0.068
331,0.002,0.001,-0.024
332,-0.007,-0.003,-0.087
333,-0.018,-0.008,-0.129
334,-0.01,-0.013,-0.151
335,-0.009,-0.018,-0.17
336,-0.004,-0.02,-0.183
337,-0.011,-0.022,-0.195
338,-0.021,-0.022,-0.203
339,-0.034,-0.021,-0.212
340,-0.036,-0.019,-0.214
341,-0.031,-0.016,-0.213
342,-0.035,-0.011,-0.21
343,-0.045,-0.006,-0.206
344,-0.034,-0.001,-0.188
345,-0.024,0.003,-0.166
346,0.002,0.008,-0.127
347,0.017,0.013,-0.077
348,0.018,0.02,-0.018
349,0.016,0.029,0.053
350,0.043,0.036,0.144
351,0.06,0.041,0.24
352,0.095,0.043,0.357
353,0.097,0.045,0.446
354,0.067,0.046,0.477
355,0.056,0.046,0.471
356,0.073,0.046,0.433
357,0.091,0.044,0.348
358,0.052,0.043,0.218
359,0.017,0.04,0.103
360,-0.001,0.032,0.015
361,-0.006,0.022,-0.05
362,-0.004,0.011,-0.1
363,-0.011,0.001,-0.139
364,-0.009,-0.009,-0.161
365,-0.028,-0.016,-0.186
366,-0.031,-0.023,-0.198
367,-0.019,-0.027,-0.203
368,-0.011,-0.03,-0.205
369,-0.016,-0.029,-0.21
370,-0.032,-0.027,-0.216
371,-0.038,-0.024,-0.217
372,-0.036,-0.02,-0.212
373,-0.026,-0.016,-0.198
374,-0.026,-0.01,-0.179
375,-0.031,-0.002,-0.154
376,-0.019,0.007,-0.114
377,-0.008,0.016,-0.065
378,-0.001,0.024,-0.002
379,-0.001,0.032,0.086
380,0.009,0.039,0.194
381,0.037,0.045,0.302
382,0.082,0.05,0.401
383,0.148,0.052,0.487
384,0.151,0.053,0.508
385,0.091,0.052,0.448
386,0.05,0.049,0.359
387,0.035,0.044,0.266
388,-0.001,0.038,0.151
389,-0.009,0.029,0.049
390,-0.011,0.02,-0.033
391,-0.026,0.009,-0.094
392,-0.023,-0.003,-0.13
393,-0.022,-0.014,-0.156
394,-0.02,-0.025,-0.174
395,-0.01,-0.035,-0.185
396,-0.022,-0.042,-0.202
397,-0.029,-0.045,-0.21
398,-0.033,-0.045,-0.214
399,-0.04,-0.038,-0.219
400,-0.041,-0.023,-0.219
