lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.372,0.504,0.502
2,0.175,0.362,0.312
3,0.071,0.249,0.192
4,0.073,0.163,0.15
5,0.124,0.098,0.136
6,0.09,0.052,0.064
7,0.078,0.021,0.021
8,0.039,0.002,-0.026
9,0.067,-0.007,-0.017
10,0.054,-0.008,-0.042
11,0.05,-0.003,-0.052
12,0.036,0.005,-0.061
13,0.038,0.016,-0.06
14,0.045,0.028,-0.058
15,0.046,0.04,-0.059
16,0.038,0.052,-0.068
17,0.047,0.062,-0.06
18,0.05,0.071,-0.055
19,0.046,0.077,-0.055
20,0.057,0.082,-0.041
21,0.061,0.084,-0.024
22,0.054,0.083,-0.004
23,0.043,0.081,0.018
24,0.061,0.076,0.068
25,0.066,0.07,0.11
26,0.078,0.051,0.171
27,0.044,0.045,0.206
28,0.019,0.044,0.232
29,-0.024,0.046,0.222
30,-0.016,0.047,0.228
31,0.049,0.045,0.249
32,0.078,0.045,0.217
33,0.068,0.046,0.148
34,0.033,0.047,0.075
35,0.041,0.047,0.048
36,0.048,0.045,0.021
37,0.051,0.043,-0.007
38,0.025,0.042,-0.051
39,0.057,0.042,-0.04
40,0.068,0.041,-0.038
41,0.06,0.041,-0.047
42,0.059,0.041,-0.05
43,0.048,0.041,-0.057
44,0.038,0.041,-0.068
45,0.033,0.041,-0.071
46,0.031,0.041,-0.074
47,0.022,0.042,-0.078
48,0.053,0.043,-0.05
49,0.051,0.044,-0.043
50,0.02,0.043,-0.057
51,0.02,0.042,-0.043
52,0.035,0.04,-0.015
53,0.051,0.04,0.032
54,0.045,0.041,0.077
55,0.021,0.043,0.108
56,0.013,0.047,0.143
57,0.046,0.047,0.204
58,0.069,0.047,0.257
59,0.079,0.047,0.277
60,0.094,0.05,0.268
61,0.048,0.052,0.196
62,0.032,0.051,0.141
63,0.051,0.051,0.111
64,0.069,0.052,0.075
65,0.049,0.054,0.017
66,0.053,0.053,-0.006
67,0.053,0.052,-0.023
68,0.042,0.049,-0.044
69,0.048,0.047,-0.054
70,0.026,0.045,-0.078
71,0.039,0.045,-0.071
72,0.058,0.043,-0.056
73,0.056,0.042,-0.057
74,0.044,0.04,-0.068
75,0.032,0.038,-0.076
76,0.013,0.038,-0.088
77,0.025,0.038,-0.075
78,0.039,0.039,-0.062
79,0.061,0.038,-0.042
80,0.031,0.037,-0.05
81,0.052,0.037,-0.013
82,0.016,0.038,-0.012
83,0.011,0.038,0.013
84,0.025,0.038,0.061
85,0.074,0.037,0.151
86,0.071,0.037,0.202
87,0.02,0.037,0.2
88,0.011,0.038,0.21
89,0.046,0.037,0.228
90,0.069,0.036,0.221
91,0.054,0.035,0.162
92,0.045,0.034,0.103
93,0.007,0.033,0.031
94,0.027,0.032,0.018
95,0.022,0.03,-0.015
96,0.043,0.029,-0.025
97,0.033,0.028,-0.053
98,-0.002,0.027,-0.092
99,0.012,0.024,-0.089
100,0.009,0.023,-0.096
101,0.021,0.022,-0.084
102,0.035,0.022,-0.071
103,0.045,0.024,-0.062
104,0.032,0.025,-0.075
105,0.036,0.024,-0.074
106,0.031,0.024,-0.074
107,0.008,0.024,-0.087
108,0.006,0.024,-0.082
109,-0.002,0.026,-0.081
110,0.009,0.028,-0.063
111,0.032,0.027,-0.023
112,0.055,0.026,0.031
113,0.05,0.026,0.077
114,0.017,0.028,0.095
115,0.02,0.028,0.127
116,0.019,0.027,0.161
117,0.049,0.026,0.216
118,0.053,0.025,0.229
119,0.02,0.024,0.185
120,0.022,0.022,0.156
121,0.022,0.02,0.118
122,0.015,0.016,0.069
123,0.021,0.013,0.023
124,-0.007,0.013,-0.038
125,-0.002,0.011,-0.052
126,-0.005,0.01,-0.065
127,-0.008,0.008,-0.082
128,0.025,0.006,-0.074
129,0.017,0.005,-0.086
130,0.017,0.003,-0.086
131,0.002,0.003,-0.092
132,-0.002,0.002,-0.095
133,-0.004,0.002,-0.096
134,0.013,0.003,-0.083
135,0.007,0.006,-0.084
136,0.001,0.009,-0.089
137,-0.005,0.011,-0.089
138,-0.007,0.013,-0.086
139,0.012,0.016,-0.057
140,0.012,0.018,-0.034
141,0.009,0.02,-0.012
142,0.016,0.021,0.019
143,0.051,0.021,0.081
144,0.032,0.02,0.12
145,0.043,0.02,0.175
146,0.021,0.02,0.184
147,0.006,0.019,0.186
148,0.017,0.018,0.192
149,0.046,0.016,0.188
150,0.044,0.016,0.142
151,0.034,0.017,0.092
152,0.006,0.017,0.039
153,-0.007,0.016,0.007
154,0.014,0.014,-0.007
155,0.001,0.013,-0.047
156,0.01,0.012,-0.063
157,-0.002,0.012,-0.084
158,-0.005,0.011,-0.093
159,-0.017,0.012,-0.107
160,0.001,0.012,-0.096
161,0.003,0.012,-0.091
162,-0.002,0.013,-0.089
163,0.03,0.014,-0.067
164,0.054,0.016,-0.048
165,0.041,0.018,-0.058
166,0.035,0.021,-0.059
167,0.021,0.025,-0.068
168,0.027,0.028,-0.057
169,0.019,0.03,-0.05
170,0.044,0.033,-0.007
171,0.045,0.034,0.027
172,0.028,0.037,0.052
173,0.022,0.04,0.084
174,0.013,0.043,0.104
175,0.053,0.044,0.168
176,0.059,0.044,0.204
177,0.074,0.044,0.225
178,0.029,0.044,0.18
179,0.024,0.043,0.154
180,0.034,0.04,0.133
181,0.041,0.036,0.095
182,0.041,0.034,0.049
183,0.029,0.032,0.007
184,0.043,0.03,0.0
185,0.038,0.028,-0.022
186,0.037,0.025,-0.042
187,0.024,0.023,-0.069
188,0.037,0.021,-0.065
189,0.01,0.019,-0.082
190,0.002,0.016,-0.088
191,0.008,0.014,-0.087
192,0.026,0.012,-0.075
193,0.009,0.01,-0.086
194,0.002,0.009,-0.089
195,0.004,0.009,-0.089
196,-0.022,0.008,-0.108
197,-0.006,0.007,-0.088
198,0.002,0.008,-0.068
199,0.013,0.009,-0.042
200,0.005,0.011,-0.024
201,0.001,0.013,0.001
202,0.037,0.014,0.067
203,0.055,0.014,0.126
204,0.03,0.014,0.147
205,-0.006,0.016,0.145
206,-0.02,0.017,0.153
207,0.016,0.018,0.182
208,0.036,0.019,0.179
209,0.05,0.021,0.151
210,0.036,0.021,0.107
211,0.002,0.019,0.057
212,0.015,0.016,0.036
213,0.017,0.014,-0.0
214,0.01,0.012,-0.039
215,0.006,0.011,-0.062
216,0.022,0.009,-0.058
217,0.019,0.007,-0.067
218,-0.011,0.005,-0.095
219,0.002,0.003,-0.086
220,-0.0,0.002,-0.086
221,0.007,-0.0,-0.08
222,-0.014,-0.0,-0.096
223,-0.011,0.0,-0.096
224,0.001,0.001,-0.089
225,0.002,0.002,-0.087
226,-0.001,0.004,-0.081
227,0.012,0.007,-0.064
228,0.009,0.01,-0.052
229,-0.011,0.01,-0.046
230,-0.007,0.01,-0.016
231,-0.003,0.012,0.022
232,0.02,0.016,0.069
233,0.026,0.019,0.104
234,0.058,0.021,0.162
235,0.052,0.021,0.194
236,0.028,0.022,0.193
237,0.008,0.024,0.175
238,0.014,0.024,0.16
239,0.036,0.024,0.147
240,0.037,0.025,0.103
241,0.038,0.027,0.057
242,0.011,0.028,0.005
243,0.031,0.026,-0.001
244,0.02,0.026,-0.032
245,0.035,0.024,-0.039
246,0.015,0.024,-0.065
247,0.004,0.023,-0.077
248,0.018,0.022,-0.068
249,0.002,0.022,-0.083
250,-0.0,0.02,-0.089
251,0.017,0.018,-0.081
252,0.04,0.018,-0.063
253,0.043,0.017,-0.06
254,0.016,0.016,-0.078
255,0.002,0.016,-0.088
256,0.021,0.017,-0.067
257,0.035,0.018,-0.04
258,0.035,0.019,-0.021
259,0.01,0.02,-0.021
260,0.016,0.019,0.004
261,0.021,0.017,0.045
262,0.024,0.018,0.089
263,0.01,0.019,0.114
264,-0.015,0.019,0.124
265,0.004,0.019,0.164
266,0.036,0.018,0.198
267,0.062,0.018,0.205
268,0.005,0.021,0.13
269,0.009,0.022,0.096
270,0.004,0.023,0.065
271,0.039,0.022,0.057
272,0.028,0.024,0.007
273,0.028,0.026,-0.023
274,0.038,0.026,-0.032
275,0.005,0.027,-0.062
276,0.011,0.027,-0.065
277,0.032,0.028,-0.056
278,0.025,0.027,-0.062
279,0.025,0.026,-0.063
280,0.022,0.026,-0.069
281,0.04,0.028,-0.057
282,0.039,0.027,-0.059
283,0.046,0.026,-0.053
284,0.034,0.024,-0.061
285,0.022,0.024,-0.064
286,0.018,0.024,-0.062
287,0.036,0.023,-0.033
288,0.044,0.023,-0.006
289,0.018,0.022,0.005
290,-0.009,0.023,0.013
291,-0.012,0.022,0.033
292,-0.011,0.021,0.066
293,0.027,0.019,0.138
294,0.04,0.019,0.192
295,0.001,0.02,0.181
296,0.001,0.02,0.177
297,0.024,0.018,0.177
298,0.048,0.016,0.164
299,0.044,0.014,0.116
300,0.027,0.012,0.056
301,-0.01,0.011,-0.001
302,0.017,0.009,-0.008
303,0.013,0.007,-0.034
304,0.0,0.005,-0.064
305,0.017,0.005,-0.061
306,0.027,0.006,-0.056
307,0.01,0.005,-0.072
308,-0.007,0.004,-0.087
309,-0.023,0.004,-0.101
310,-0.004,0.004,-0.086
311,0.006,0.005,-0.082
312,0.002,0.008,-0.086
313,0.007,0.009,-0.082
314,-0.005,0.01,-0.089
315,0.015,0.011,-0.065
316,-0.015,0.013,-0.07
317,-0.003,0.016,-0.044
318,0.001,0.019,-0.026
319,0.024,0.02,0.017
320,0.067,0.021,0.089
321,0.034,0.025,0.102
322,0.027,0.028,0.13
323,0.04,0.031,0.17
324,0.043,0.031,0.199
325,0.056,0.031,0.219
326,0.049,0.031,0.197
327,0.04,0.032,0.154
328,0.018,0.031,0.104
329,0.02,0.029,0.076
330,0.037,0.029,0.053
331,0.058,0.028,0.031
332,0.013,0.027,-0.032
333,-0.006,0.026,-0.062
334,0.014,0.025,-0.053
335,-0.013,0.026,-0.084
336,0.018,0.026,-0.069
337,0.032,0.027,-0.06
338,0.026,0.028,-0.064
339,0.037,0.027,-0.057
340,0.023,0.027,-0.067
341,0.044,0.027,-0.051
342,0.036,0.029,-0.054
343,0.027,0.031,-0.058
344,0.016,0.034,-0.062
345,0.02,0.036,-0.054
346,0.047,0.037,-0.02
347,0.051,0.039,0.003
348,0.06,0.041,0.039
349,0.048,0.043,0.061
350,0.043,0.045,0.081
351,0.074,0.045,0.138
352,0.076,0.044,0.185
353,0.044,0.043,0.201
354,0.015,0.043,0.196
355,0.012,0.043,0.191
356,0.037,0.042,0.188
357,0.026,0.039,0.138
358,0.038,0.039,0.098
359,0.03,0.039,0.049
360,0.018,0.037,0.016
361,0.035,0.037,0.007
362,0.061,0.035,0.002
363,0.065,0.033,-0.018
364,0.031,0.032,-0.054
365,0.021,0.032,-0.062
366,0.033,0.031,-0.054
367,0.028,0.029,-0.062
368,0.013,0.027,-0.075
369,0.029,0.027,-0.062
370,0.027,0.028,-0.063
371,0.035,0.029,-0.057
372,0.016,0.028,-0.072
373,0.033,0.028,-0.055
374,0.039,0.027,-0.039
375,0.04,0.027,-0.023
376,0.026,0.026,-0.019
377,0.024,0.025,-0.003
378,0.015,0.025,0.02
379,0.019,0.024,0.061
380,0.022,0.023,0.098
381,0.007,0.023,0.114
382,0.006,0.023,0.146
383,0.051,0.023,0.212
384,0.052,0.023,0.224
385,0.039,0.024,0.195
386,0.028,0.025,0.151
387,0.006,0.025,0.099
388,0.002,0.026,0.064
389,0.023,0.027,0.043
390,0.05,0.028,0.027
391,0.039,0.029,-0.005
392,0.02,0.03,-0.033
393,0.007,0.03,-0.055
394,0.026,0.03,-0.05
395,0.049,0.029,-0.039
396,0.036,0.027,-0.056
397,0.019,0.025,-0.07
398,0.02,0.021,-0.067
399,0.009,0.015,-0.074
400,0.012,0.008,-0.071
