lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.355,0.54,0.399
2,0.266,0.401,0.313
3,0.185,0.29,0.231
4,0.149,0.204,0.187
5,0.16,0.139,0.185
6,0.112,0.092,0.13
7,0.083,0.06,0.092
8,0.078,0.04,0.079
9,0.103,0.029,0.096
10,0.078,0.027,0.07
11,0.094,0.03,0.083
12,0.045,0.037,0.035
13,0.037,0.047,0.028
14,0.057,0.059,0.047
15,0.064,0.071,0.051
16,0.095,0.082,0.079
17,0.081,0.092,0.062
18,0.113,0.101,0.09
19,0.092,0.108,0.071
20,0.097,0.112,0.077
21,0.083,0.114,0.069
22,0.085,0.114,0.075
23,0.062,0.111,0.063
24,0.081,0.107,0.093
25,0.087,0.1,0.108
26,0.068,0.08,0.099
27,0.091,0.074,0.128
28,0.066,0.068,0.106
29,0.075,0.064,0.114
30,0.047,0.059,0.087
31,0.059,0.053,0.097
32,0.05,0.049,0.08
33,0.047,0.046,0.069
34,0.043,0.043,0.055
35,0.015,0.038,0.019
36,0.031,0.034,0.023
37,0.027,0.028,0.01
38,0.023,0.025,-0.001
39,0.004,0.024,-0.024
40,0.002,0.022,-0.029
41,0.019,0.022,-0.016
42,0.033,0.021,-0.005
43,0.013,0.022,-0.023
44,0.02,0.021,-0.018
45,0.034,0.02,-0.004
46,0.003,0.019,-0.031
47,0.025,0.018,-0.008
48,0.032,0.017,-0.0
49,0.031,0.017,0.001
50,0.04,0.017,0.012
51,0.04,0.017,0.017
52,0.012,0.017,0.0
53,0.007,0.015,0.004
54,0.016,0.015,0.026
55,-0.004,0.013,0.02
56,-0.01,0.013,0.024
57,-0.006,0.012,0.031
58,0.031,0.011,0.067
59,0.022,0.01,0.057
60,0.021,0.008,0.053
61,0.0,0.007,0.03
62,-0.013,0.004,0.011
63,-0.001,0.001,0.012
64,-0.012,-0.002,-0.009
65,-0.017,-0.004,-0.025
66,-0.008,-0.005,-0.025
67,-0.007,-0.006,-0.031
68,0.019,-0.008,-0.012
69,0.006,-0.009,-0.027
70,0.007,-0.009,-0.025
71,0.002,-0.008,-0.031
72,0.005,-0.007,-0.027
73,-0.019,-0.007,-0.047
74,-0.018,-0.006,-0.044
75,0.005,-0.004,-0.023
76,-0.012,-0.003,-0.037
77,-0.007,-0.001,-0.031
78,-0.022,0.001,-0.043
79,0.001,0.003,-0.018
80,-0.018,0.005,-0.032
81,-0.018,0.008,-0.024
82,-0.002,0.012,0.002
83,0.025,0.016,0.037
84,0.022,0.018,0.046
85,0.056,0.02,0.088
86,0.042,0.021,0.079
87,0.034,0.023,0.076
88,0.032,0.024,0.074
89,0.013,0.025,0.052
90,0.026,0.026,0.061
91,0.025,0.026,0.055
92,0.037,0.025,0.06
93,0.038,0.026,0.053
94,0.013,0.023,0.022
95,0.028,0.021,0.025
96,0.04,0.019,0.029
97,0.017,0.016,0.001
98,0.001,0.013,-0.017
99,0.005,0.012,-0.013
100,-0.003,0.011,-0.022
101,0.01,0.01,-0.009
102,0.011,0.01,-0.008
103,0.018,0.011,-0.002
104,-0.001,0.013,-0.018
105,0.003,0.015,-0.015
106,-0.003,0.018,-0.02
107,0.012,0.021,-0.006
108,0.012,0.025,-0.007
109,0.011,0.027,-0.005
110,0.026,0.029,0.014
111,0.028,0.031,0.026
112,0.044,0.032,0.05
113,0.045,0.034,0.062
114,0.062,0.035,0.089
115,0.069,0.037,0.103
116,0.045,0.039,0.083
117,0.052,0.041,0.091
118,0.087,0.043,0.125
119,0.047,0.044,0.082
120,0.055,0.045,0.086
121,0.045,0.046,0.07
122,0.029,0.047,0.048
123,0.033,0.046,0.043
124,0.011,0.047,0.012
125,0.011,0.047,0.005
126,0.025,0.047,0.011
127,0.021,0.047,0.002
128,0.03,0.047,0.009
129,0.062,0.048,0.04
130,0.07,0.049,0.046
131,0.062,0.05,0.04
132,0.054,0.05,0.033
133,0.084,0.051,0.059
134,0.052,0.052,0.032
135,0.068,0.053,0.048
136,0.056,0.055,0.037
137,0.055,0.056,0.036
138,0.075,0.057,0.056
139,0.044,0.057,0.031
140,0.036,0.056,0.03
141,0.053,0.055,0.055
142,0.051,0.053,0.061
143,0.063,0.052,0.081
144,0.049,0.048,0.077
145,0.031,0.045,0.065
146,0.047,0.041,0.081
147,0.058,0.037,0.09
148,0.029,0.034,0.061
149,0.04,0.03,0.069
150,0.026,0.028,0.052
151,0.01,0.026,0.031
152,0.012,0.024,0.026
153,0.006,0.025,0.014
154,0.037,0.026,0.033
155,0.038,0.026,0.027
156,0.026,0.026,0.008
157,0.012,0.026,-0.01
158,0.009,0.026,-0.016
159,0.02,0.025,-0.005
160,0.025,0.025,-0.001
161,0.026,0.025,-0.0
162,0.043,0.025,0.016
163,0.039,0.025,0.014
164,0.019,0.024,-0.002
165,0.035,0.024,0.013
166,0.036,0.025,0.014
167,0.013,0.025,-0.008
168,0.041,0.026,0.02
169,0.034,0.026,0.02
170,0.03,0.025,0.024
171,0.029,0.026,0.028
172,0.016,0.027,0.025
173,0.038,0.027,0.054
174,0.011,0.027,0.035
175,0.009,0.026,0.037
176,0.002,0.025,0.031
177,-0.01,0.025,0.018
178,0.037,0.026,0.061
179,0.035,0.027,0.058
180,0.039,0.026,0.059
181,0.031,0.025,0.045
182,0.038,0.025,0.043
183,0.027,0.025,0.027
184,0.029,0.025,0.021
185,0.031,0.026,0.013
186,0.029,0.026,0.006
187,0.043,0.027,0.016
188,0.037,0.027,0.011
189,0.024,0.028,0.001
190,0.028,0.03,0.007
191,0.022,0.03,0.001
192,0.011,0.03,-0.011
193,0.035,0.03,0.014
194,0.024,0.03,0.006
195,0.002,0.03,-0.015
196,0.017,0.03,-0.003
197,0.043,0.03,0.018
198,0.046,0.03,0.024
199,0.025,0.03,0.011
200,0.033,0.031,0.026
201,0.024,0.031,0.025
202,0.035,0.032,0.045
203,0.038,0.033,0.056
204,0.043,0.033,0.066
205,0.039,0.033,0.066
206,0.026,0.032,0.053
207,0.037,0.032,0.061
208,0.043,0.031,0.067
209,0.021,0.03,0.044
210,0.032,0.029,0.051
211,0.004,0.028,0.02
212,0.021,0.027,0.026
213,0.024,0.025,0.02
214,0.043,0.023,0.031
215,0.041,0.022,0.023
216,0.027,0.02,0.005
217,0.017,0.017,-0.004
218,0.001,0.015,-0.019
219,0.004,0.012,-0.017
220,0.002,0.009,-0.019
221,-0.0,0.009,-0.022
222,-0.004,0.008,-0.026
223,-0.0,0.007,-0.021
224,0.004,0.006,-0.016
225,0.015,0.005,-0.009
226,0.028,0.004,-0.0
227,0.02,0.004,-0.007
228,0.005,0.004,-0.014
229,-0.002,0.004,-0.013
230,-0.003,0.004,-0.006
231,0.001,0.005,0.007
232,0.017,0.006,0.03
233,0.003,0.008,0.024
234,0.0,0.009,0.026
235,-0.011,0.011,0.018
236,0.006,0.012,0.034
237,0.015,0.014,0.044
238,0.02,0.016,0.049
239,0.014,0.018,0.04
240,0.044,0.019,0.063
241,0.031,0.019,0.043
242,0.017,0.02,0.02
243,0.019,0.02,0.015
244,0.007,0.018,-0.005
245,0.016,0.019,-0.001
246,0.025,0.019,0.003
247,0.024,0.02,0.004
248,0.041,0.022,0.022
249,0.038,0.023,0.019
250,0.03,0.025,0.01
251,0.026,0.027,0.006
252,0.013,0.028,-0.005
253,0.023,0.029,0.003
254,0.013,0.029,-0.006
255,0.009,0.029,-0.013
256,0.023,0.03,-0.001
257,0.011,0.03,-0.008
258,0.042,0.031,0.026
259,0.032,0.031,0.025
260,0.034,0.033,0.035
261,0.041,0.034,0.05
262,0.038,0.035,0.055
263,0.036,0.037,0.06
264,0.046,0.038,0.075
265,0.062,0.038,0.092
266,0.046,0.037,0.08
267,0.067,0.036,0.1
268,0.054,0.037,0.083
269,-0.001,0.037,0.026
270,0.028,0.038,0.045
271,0.022,0.038,0.03
272,0.03,0.038,0.029
273,0.019,0.038,0.011
274,0.029,0.037,0.012
275,0.026,0.034,0.004
276,0.04,0.031,0.017
277,0.038,0.027,0.016
278,0.053,0.025,0.03
279,0.026,0.023,0.004
280,0.017,0.02,-0.005
281,0.023,0.018,-0.0
282,0.002,0.016,-0.02
283,0.041,0.017,0.015
284,0.007,0.017,-0.018
285,0.04,0.017,0.012
286,0.009,0.019,-0.016
287,0.024,0.02,0.006
288,0.028,0.022,0.016
289,0.034,0.025,0.029
290,0.008,0.029,0.015
291,-0.004,0.032,0.01
292,-0.005,0.034,0.019
293,0.016,0.035,0.044
294,0.036,0.036,0.068
295,0.044,0.04,0.078
296,0.033,0.043,0.071
297,0.062,0.045,0.096
298,0.06,0.048,0.09
299,0.089,0.05,0.11
300,0.063,0.052,0.075
301,0.056,0.054,0.06
302,0.06,0.055,0.053
303,0.079,0.055,0.062
304,0.074,0.053,0.051
305,0.062,0.052,0.035
306,0.026,0.05,0.002
307,0.031,0.048,0.007
308,0.04,0.047,0.016
309,0.051,0.045,0.025
310,0.029,0.043,0.004
311,0.031,0.04,0.005
312,0.025,0.036,-0.002
313,0.022,0.032,-0.005
314,0.026,0.029,-0.001
315,0.044,0.025,0.018
316,0.039,0.023,0.017
317,0.026,0.022,0.012
318,0.002,0.023,-0.003
319,0.003,0.025,0.007
320,0.044,0.027,0.053
321,0.026,0.029,0.048
322,0.021,0.031,0.052
323,0.031,0.032,0.066
324,0.015,0.034,0.053
325,0.051,0.035,0.09
326,0.038,0.036,0.078
327,0.048,0.038,0.082
328,0.052,0.039,0.081
329,0.034,0.039,0.053
330,0.037,0.037,0.042
331,0.017,0.035,0.015
332,0.022,0.034,0.012
333,0.05,0.032,0.03
334,0.054,0.031,0.029
335,0.065,0.029,0.037
336,0.053,0.027,0.026
337,0.026,0.025,0.0
338,0.009,0.024,-0.016
339,0.017,0.022,-0.009
340,0.007,0.02,-0.019
341,-0.0,0.018,-0.025
342,-0.012,0.015,-0.037
343,-0.005,0.014,-0.029
344,0.021,0.015,-0.005
345,0.029,0.017,0.005
346,0.025,0.016,0.009
347,0.013,0.016,0.006
348,-0.0,0.017,0.004
349,0.005,0.02,0.02
350,0.019,0.023,0.042
351,0.015,0.024,0.046
352,0.038,0.025,0.074
353,0.045,0.028,0.083
354,0.051,0.029,0.089
355,0.039,0.03,0.076
356,0.035,0.031,0.071
357,0.031,0.032,0.06
358,0.01,0.034,0.033
359,0.05,0.034,0.062
360,0.047,0.034,0.051
361,0.037,0.032,0.031
362,0.03,0.03,0.016
363,0.056,0.029,0.035
364,0.021,0.028,-0.0
365,0.027,0.027,0.005
366,0.009,0.026,-0.012
367,-0.002,0.025,-0.023
368,0.016,0.024,-0.008
369,0.028,0.025,0.003
370,0.045,0.024,0.019
371,0.006,0.023,-0.016
372,0.002,0.022,-0.02
373,0.003,0.022,-0.018
374,0.028,0.023,0.007
375,0.038,0.024,0.02
376,0.029,0.026,0.018
377,0.003,0.028,0.002
378,0.063,0.03,0.066
379,0.049,0.032,0.062
380,0.04,0.034,0.064
381,0.049,0.036,0.082
382,0.013,0.037,0.052
383,0.052,0.039,0.093
384,0.036,0.04,0.078
385,0.032,0.04,0.07
386,0.04,0.041,0.072
387,0.018,0.041,0.042
388,0.041,0.04,0.053
389,0.025,0.039,0.028
390,0.046,0.038,0.037
391,0.041,0.036,0.026
392,0.033,0.034,0.011
393,0.036,0.031,0.01
394,0.049,0.028,0.022
395,0.02,0.025,-0.007
396,0.023,0.022,-0.006
397,0.023,0.018,-0.005
398,0.001,0.014,-0.025
399,0.008,0.011,-0.018
400,0.012,0.008,-0.012
