gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3785,37.3220825195312,-34.0821151733398,18.4857902526855,3670176,712,3048,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-01 00:44:28.220095,-87.3541114681566,65.49265563815835,53.5931069336376,1.4446115700575933e-13,21.0,65.37,3.0,65.11,30.7481,38.0754,49.0905,0.7619,28.7597,28.4369,0
100998,npp,1102,267,47.6154632568359,-34.0776062011719,18.4858169555664,3670144,1099,138,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-01 22:45:15.052752,109.3484066243127,66.1330745066978,53.982763106431605,0.007295680935999032,2.0,-65.84,3.0,-66.0,40.76,45.7698,53.2294,0.6338,29.626,30.1807,0
101006,npp,2999,3217,29.5360717773438,-34.0803108215332,18.4814376831055,3670176,2999,2558,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-02 00:25:30.758283,-84.5280192289441,52.73856491439921,44.74573276884521,3.3032588665714794e-06,18.0,52.68,1.9513309067639726,52.35,30.5996,35.5622,44.2943,0.8158,25.9226,24.0948,0
101131,npp,2240,2642,33.8064613342285,-34.0775260925293,18.4850826263428,3670144,2242,2131,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-03 00:06:35.072094,-81.31085157760275,32.49311648538124,28.369458853467425,0.007128839269360405,15.0,32.47,1.2365102219381485,32.02,25.5409,30.0141,36.5953,0.9666,32.0778,32.6764,0
101255,npp,1493,2078,28.3206768035889,-34.079174041748,18.4813232421875,3670144,1493,1643,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-03 23:47:44.723846,-73.56308165994727,2.5041803519765,2.2147923679680157,0.034491249047616405,12.0,2.56,1.0,1.99,24.3707,29.0108,35.1741,1.0,28.3207,28.3207,0
101380,npp,788,1521,28.6378116607666,-34.080867767334,18.4845161437988,3670144,788,1140,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-04 23:28:56.155058,103.36381750233234,28.228247532827975,24.730658884910163,0.08103974473251262,9.0,-28.13,1.184412938166907,-28.675,25.0878,29.5832,35.5456,0.9807,28.2127,28.0838,0
101511,npp,2199,3975,61.9475059509277,-34.0767097473145,18.4836559295654,3670144,2200,3155,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-06 00:50:46.424916,-88.21943458114501,68.70873890147831,55.502186201417516,0.12038077402827867,22.0,68.56,3.3985290935932855,68.33,33.8835,42.8174,50.6278,0.6775,34.6398,41.9724,0
101757,npp,637,2834,25.4152889251709,-34.0795593261719,18.484655380249,3670144,636,2283,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-08 00:12:51.504262,-82.33207508935448,40.34809848355767,34.93582627197297,0.15648938790562616,16.0,40.32,1.4276677814245327,39.87,27.5838,34.0453,41.328,0.8521,22.966,21.657,0
101878,npp,2968,2266,21.0533618927002,-34.0790672302246,18.4834251403809,3670144,2968,1821,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-08 23:53:59.382667,-79.26320430183759,13.358364396451776,11.79182528856519,0.10885093584097334,13.0,13.38,1.015504800579495,12.7,24.1995,30.5121,35.2899,0.9508,19.6965,20.0175,0
102006,npp,2237,1705,30.7046947479248,-34.077507019043,18.484317779541,3670144,2237,1292,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-09 23:35:09.035393,101.20517474129909,18.816655639574325,16.57607962634693,0.06933515860021916,10.0,-18.75,1.0442604737599883,-19.3,26.5178,31.7734,38.0344,0.9131,27.9874,28.035,0
102129,npp,1550,1152,24.548921585083,-34.0819931030273,18.4819164276123,3670144,1549,849,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-10 23:16:22.239909,104.4023550428357,43.55049504442165,37.54705713325968,0.038068442695820985,7.0,-43.41,1.4867838833500562,-43.77,27.9155,33.9626,38.8343,0.8542,22.6792,20.9697,0
102253,npp,890,614,32.8617134094238,-34.0800132751465,18.4846439361572,3670144,889,398,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-11 22:57:38.998800,107.2691457059989,59.04243417097712,49.33146577212159,0.015998169576607008,4.0,-58.81,2.253202848596432,-59.04,33.3961,40.8221,48.5067,0.7107,25.4779,23.3537,0
102261,npp,2884,3596,28.1076412200928,-34.0817794799805,18.4796924591064,3670144,2886,2918,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-12 00:38:05.379162,-86.58047051096868,61.83837087137237,51.24321869626461,0.02952147487727199,20.0,61.74,2.5331140255951103,61.48,32.2427,40.9879,49.7348,0.7078,23.926,19.8943,0
102373,npp,260,98,41.2031364440918,-34.0803489685059,18.4843196868896,3670144,262,44,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-12 22:38:59.317675,110.57626880029872,69.03327721588104,55.68113584145748,0.003188306806068568,1.0,-68.7,3.3166247903554,-68.87,32.4502,43.2679,53.0837,0.6705,28.3883,27.6264,0
102623,npp,632,1890,24.2641830444336,-34.0823097229004,18.4831790924072,3670176,632,1463,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-14 23:41:23.641916,98.66741939364016,8.406856736672587,7.42999802282871,8.017410471203515e-05,11.0,-8.35,1.0,-8.99,24.4239,30.1555,35.5939,0.962,23.1195,23.3431,0
102864,npp,2320,789,28.6859512329102,-34.0793228149414,18.4808578491211,3670176,2324,575,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-16 23:03:50.055871,106.36863154510006,54.67115990697993,46.18687602820987,1.0610389264756335e-18,5.0,-54.48,1.9513309067639726,-54.74,33.1514,39.7687,46.7276,0.7295,23.3313,20.9261,0
102872,npp,1290,3785,30.4692535400391,-34.0814933776855,18.4795513153076,3670176,1289,3049,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-17 00:44:21.775202,-87.11926945828311,65.48151932716422,53.586565543923115,3.662414933907636e-10,21.0,65.37,3.0,65.11,30.7481,38.0754,49.0905,0.7619,26.4754,23.2155,0
102984,npp,1679,267,38.2633285522461,-34.0800361633301,18.4818706512451,3670176,1685,139,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-17 22:45:08.604662,109.14952270765752,66.13705891430975,53.98485982730589,2.8858463492260982e-24,2.0,-65.84,3.0,-66.0,40.76,45.7698,53.2294,0.6338,26.5087,24.2529,0
102993,npp,503,3218,42.0994300842285,-34.0777626037598,18.4868392944336,3670176,504,2558,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-18 00:25:24.310583,-84.7021716035307,52.77081912355964,44.77005391076456,2.7562803644466563e-17,18.0,52.71,1.9513309067639726,52.35,30.5996,35.5622,44.2943,0.8158,32.361,34.3437,0
103112,npp,2815,2642,29.1496562957764,-34.0794525146484,18.4824733734131,3670176,2814,2131,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-19 00:06:28.625815,-80.92545615015626,32.47867432665915,28.356914503209083,1.38238176248056e-23,15.0,32.47,1.2365102219381485,32.02,25.5409,30.0141,36.5953,0.9666,28.3117,28.1753,0
103230,npp,2082,2078,23.6807823181152,-34.0792274475098,18.4792499542236,3670176,2082,1644,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-19 23:47:38.274415,-82.05999643080136,2.5278686082924335,2.2357087206693174,9.423454645370142e-29,12.0,2.56,1.0,1.99,24.3707,29.0108,35.1741,1.0,23.6808,23.6808,0
103349,npp,1375,1520,22.8406810760498,-34.0806579589844,18.4811210632324,3670176,1374,1140,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-20 23:28:47.925531,101.296248731872,28.299878056880996,24.791635894319818,4.5544270901566166e-33,9.0,-28.18,1.184412938166907,-28.675,25.0878,29.5832,35.5456,0.9807,23.3181,22.3988,0
103587,npp,28,440,38.3870124816895,-34.0839347839355,18.485445022583,3670176,26,255,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-22 22:51:19.690260,108.25787950937973,62.825386494128885,51.89129511813269,4.000920140918896e-32,3.0,-62.56,2.6065528283652384,-62.76,36.8847,44.1222,51.0005,0.6575,26.8105,25.2399,0
103713,npp,1203,2834,34.5581893920898,-34.0797882080078,18.4858818054199,3670176,1204,2283,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-24 00:12:45.056708,-83.34389029349515,40.35953988130111,34.94452023970618,3.739146425998219e-32,16.0,40.32,1.4276677814245327,39.87,27.5838,34.0453,41.328,0.8521,29.37,29.4478,0
103949,npp,2815,1704,16.4737968444824,-34.0812377929688,18.4815769195557,3670176,2815,1292,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-25 23:35:00.822952,99.60588185097386,18.90088421533426,16.649168407127917,5.87188745169979e-27,10.0,-18.81,1.0442604737599883,-19.3,26.5178,31.7734,38.0344,0.9131,14.3597,15.0414,0
104065,npp,2125,1152,10.6009483337402,-34.0813293457031,18.4870204925537,3670176,2124,848,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-26 23:16:14.043273,104.59352643854028,43.54674453857625,37.542303990844665,4.0744978478431225e-22,7.0,-43.41,1.4867838833500562,-43.77,27.9155,33.9626,38.8343,0.8542,13.2979,9.0553,0
104181,npp,1463,613,40.5687294006348,-34.0766220092773,18.480167388916,3670176,1464,398,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-27 22:57:30.819582,107.47439990622779,59.062583858626155,49.342396211038526,5.81533172678517e-16,4.0,-58.83,2.253202848596432,-59.04,33.3961,40.8221,48.5067,0.7107,28.8984,28.8308,0
104190,npp,383,3594,30.5632019042969,-34.0766181945801,18.4822540283203,3670176,388,2917,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-04-28 00:37:55.422887,-86.1204897957086,61.79965097149949,51.21453562134659,9.721799141105779e-24,20.0,61.7,2.5331140255951103,61.48,32.2427,40.9879,49.7348,0.7078,24.8954,21.6323,0
106139,npp,299,2640,30.0559406280518,-34.0757637023926,18.4836559295654,3670144,299,2129,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-05 00:06:18.803350,-81.16918394117182,32.38267164279517,28.274106117823873,0.12272281093216933,15.0,32.38,1.2365102219381485,32.02,25.5409,30.0141,36.5953,0.9666,29.0446,29.0513,0
106314,npp,2636,2076,31.8376693725586,-34.0804557800293,18.4855937957764,3670144,2636,1641,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-05 23:47:26.700467,-64.47052398157157,2.431023208075042,2.1499669123158016,0.26510183246510616,12.0,2.45,1.0,1.99,24.3707,29.0108,35.1741,1.0,31.8377,31.8377,0
106495,npp,1911,1519,30.7897968292236,-34.0793800354004,18.4866390228271,3670144,1911,1139,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-06 23:28:38.153710,102.91476771995724,28.324564183497664,24.811375285207202,0.192608226411757,9.0,-28.23,1.184412938166907,-28.675,25.0878,29.5832,35.5456,0.9807,30.0296,30.1941,0
106672,npp,1229,967,34.2565689086914,-34.0784645080566,18.4820976257324,3670144,1228,714,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-07 23:09:51.388628,105.41840705461252,49.61921503628998,42.35412971903301,0.12093522471094553,6.0,-49.45,1.7549928774784245,-49.69,29.926,37.8147,44.9368,0.7672,26.9834,26.281,0
106684,npp,246,3971,51.1371383666992,-34.0805053710938,18.4834175109863,3670144,247,3153,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-08 00:50:28.447451,-88.23119325057485,68.65357437321354,55.46530662681968,0.12585540294718342,22.0,68.5,3.3985290935932855,68.33,33.8835,42.8174,50.6278,0.6775,31.4589,34.6478,0
106792,npp,575,438,46.0034866333008,-34.077278137207,18.484260559082,3670144,572,254,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-08 22:51:08.177994,108.33485332885981,62.86769450872986,51.914393933675896,0.07136058672691839,3.0,-62.6,2.6065528283652384,-62.76,36.8847,44.1222,51.0005,0.6575,29.7326,30.2478,0
106806,npp,2519,3404,47.2209167480469,-34.0765533447266,18.4875068664551,3670144,2520,2752,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-09 00:31:29.223549,-85.61507326074904,57.56748318322732,48.28868679756032,0.08720850965406665,19.0,57.48,2.2013981571160284,57.26,29.9869,38.4411,43.9129,0.7547,32.9991,35.6368,0
106906,npp,1748,2830,29.2016277313232,-34.0778121948242,18.4804611206055,3670144,1749,2280,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-10 00:12:33.560505,-82.97543020044533,40.20629122373842,34.81681776921981,0.054093261911226875,16.0,40.17,1.4276677814245327,39.87,27.5838,34.0453,41.328,0.8521,25.6181,24.8834,0
107074,npp,1003,2262,20.7060623168945,-34.0796890258789,18.4813842773438,3670144,1003,1818,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-10 23:53:39.674376,-77.99767050155704,13.131741557285869,11.591822420164338,0.028414699714640765,13.0,13.15,1.015504800579495,12.7,24.1995,30.5121,35.2899,0.9508,19.3545,19.6873,0
107245,npp,284,1702,32.8253974914551,-34.0774841308594,18.4871406555176,3670144,284,1289,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-11 23:34:49.344268,101.04088887019739,18.994888798805572,16.730537689952854,0.010907960163680081,10.0,-18.92,1.0442604737599883,-19.3,26.5178,31.7734,38.0344,0.9131,30.0182,29.9713,0
107417,npp,2665,1149,27.1760787963867,-34.0789413452148,18.4813747406006,3670144,2665,846,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-12 23:16:02.575600,104.54931130540842,43.67010252787324,37.64011907875246,0.0015624770866125898,7.0,-43.52,1.4867838833500562,-43.77,27.9155,33.9626,38.8343,0.8542,24.4462,23.2138,0
107590,npp,1986,612,15.8453426361084,-34.0813102722168,18.4869480133057,3670176,1988,396,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-13 22:57:19.365187,107.86388236623213,59.08664815829186,49.35605278159567,7.357042234157897e-08,4.0,-58.85,2.253202848596432,-59.04,33.3961,40.8221,48.5067,0.7107,17.9258,11.2607,0
107603,npp,921,3591,17.1119575500488,-34.0798034667969,18.4869995117188,3670144,921,2913,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-14 00:37:43.968991,-86.19210813743584,61.739104936121954,51.170928448744434,0.0020297094839048847,20.0,61.63,2.5331140255951103,61.48,32.2427,40.9879,49.7348,0.7078,19.5853,12.1117,0
107762,npp,1351,96,40.7098159790039,-34.0799980163574,18.4849796295166,3670176,1352,43,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-14 22:38:37.934226,110.36636772105179,69.08479961352626,55.7020729468228,5.700201222573836e-15,1.0,-68.73,3.3985290935932855,-68.87,32.4502,43.2679,53.0837,0.6705,28.2581,27.2956,0
107774,npp,124,3020,29.0588054656982,-34.0796165466309,18.4829883575439,3670176,123,2431,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-15 00:18:46.524620,-83.39603364366087,46.87660714355564,40.205628258775974,1.1092424656472636e-05,17.0,46.83,1.646109783506203,46.6,26.9396,33.1266,40.3023,0.8758,26.5397,25.4485,0
107949,npp,2442,2447,16.7208518981934,-34.0817909240723,18.4801254272461,3670176,2442,1982,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-15 23:59:52.638066,-80.14599142100585,23.192920389593418,20.383987177978124,5.299024650391239e-13,14.0,23.19,1.0837787002826917,22.88,24.2196,29.9334,37.1573,0.9692,16.8196,16.2055,0
108474,npp,339,786,28.5485000610352,-34.0767402648926,18.4834480285645,3670176,341,570,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-18 23:03:28.784364,106.73777231300663,54.768169632351935,46.252099291708674,9.553668574291442e-30,5.0,-54.56,1.9513309067639726,-54.74,33.1514,39.7687,46.7276,0.7295,23.2608,20.8258,0
108486,npp,2378,3777,39.0112648010254,-34.0778350830078,18.4797554016113,3670176,2377,3044,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-19 00:43:58.726968,-87.11833210982937,65.3603196842957,53.50389646818388,3.855177168149181e-24,21.0,65.23,3.0,65.11,30.7481,38.0754,49.0905,0.7619,29.3228,29.7239,0
108662,npp,1588,3211,25.5202713012695,-34.0789527893066,18.487283706665,3670176,1590,2554,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-20 00:25:01.284532,-84.84365906333801,52.592110361671686,44.62972947841631,1.7816994287984735e-29,18.0,52.52,1.9513309067639726,52.35,30.5996,35.5622,44.2943,0.8158,23.8646,20.8189,0
108833,npp,824,2636,25.5508460998535,-34.0777359008789,18.4851551055908,3670176,824,2126,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-21 00:06:05.618463,-81.64226396741728,32.21789127123319,28.133031288923917,1.597044443518284e-36,15.0,32.2,1.2365102219381485,32.02,25.5409,30.0141,36.5953,0.9666,25.4013,24.6968,0
109001,npp,71,2072,23.3306941986084,-34.0791816711426,18.4847545623779,3670176,71,1637,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-21 23:47:13.513140,-73.46851135224125,2.1613605539022958,1.9114249712105753,1.0966598002551083e-33,12.0,2.22,1.0,1.99,24.3707,29.0108,35.1741,1.0,23.3307,23.3307,0
109174,npp,2433,1515,23.2881393432617,-34.0812072753906,18.4831409454346,3670176,2434,1136,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-22 23:28:24.962217,103.05879075257646,28.533581863117583,24.989575200019075,2.2164401423808597e-32,9.0,-28.41,1.184412938166907,-28.675,25.0878,29.5832,35.5456,0.9807,23.6959,22.8376,0
109350,npp,1749,964,18.3177051544189,-34.0765113830566,18.4855251312256,3670176,1750,712,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-23 23:09:38.166833,105.98052194538273,49.71271327677365,42.42452779184578,9.948668068612711e-30,6.0,-49.54,1.7549928774784245,-49.69,29.926,37.8147,44.9368,0.7672,17.9014,14.053,0
109362,npp,764,3965,10.2879066467285,-34.0788612365723,18.4826164245605,3670176,762,3150,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-24 00:50:13.446558,-88.03642491865651,68.56617775243089,55.41122702866215,5.16913085431344e-32,22.0,68.4,3.3166247903554,68.33,33.8835,42.8174,50.6278,0.6775,19.2028,6.9705,0
109535,npp,3036,3398,12.7186632156372,-34.0785331726074,18.4832401275635,3670176,3035,2747,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-25 00:31:14.230069,-85.37668227436372,57.4284964285898,48.1857093225937,3.549365919326794e-30,19.0,57.33,2.2013981571160284,57.26,29.9869,38.4411,43.9129,0.7547,17.3262,9.5985,0
109884,npp,1517,2257,14.9853811264038,-34.0819435119629,18.4800758361816,3670176,1517,1813,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-26 23:53:24.657591,-77.2383265029618,12.856553599481698,11.348994640530375,1.5603688633288998e-21,13.0,12.87,1.015504800579495,12.7,24.1995,30.5121,35.2899,0.9508,13.7212,14.2481,0
110059,npp,780,1697,31.9799346923828,-34.0758895874023,18.4830780029297,3670176,780,1285,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-27 23:34:34.333955,100.99988563175863,19.267242382900758,16.967049767640088,6.2854573205454514e-15,10.0,-19.19,1.0442604737599883,-19.3,26.5178,31.7734,38.0344,0.9131,29.2086,29.1994,0
110231,npp,88,1145,20.2911357879639,-34.082347869873,18.4822807312012,3670176,88,843,196611,3866787,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-28 23:15:47.568641,104.67438000513964,43.8146581078233,37.75393595348405,2.3378500029485886e-07,7.0,-43.66,1.4867838833500562,-43.77,27.9155,33.9626,38.8343,0.8542,19.8155,17.3327,0
110577,npp,1859,93,33.659740447998,-34.0832443237305,18.486572265625,3670144,1862,41,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-30 22:38:22.934085,110.50291793520991,69.13927843652529,55.72727347672464,0.018987153368459856,1.0,-68.78,3.3985290935932855,-68.87,32.4502,43.2679,53.0837,0.6705,26.1837,22.5686,0
110590,npp,630,3015,31.4784660339355,-34.0796051025391,18.4867725372314,3670144,631,2427,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-31 00:18:31.525317,-83.73104911731645,46.715284645269776,40.07505871472707,0.0025014146133374303,17.0,46.66,1.646109783506203,46.6,26.9396,33.1266,40.3023,0.8758,28.0096,27.5675,0
110760,npp,2946,2442,24.752420425415,-34.0779800415039,18.4804821014404,3670144,2946,1978,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-05-31 23:59:37.646273,-81.22266050424648,22.927040501914632,20.152161852156926,0.023189944630285498,14.0,22.93,1.0837787002826917,22.88,24.2196,29.9334,37.1573,0.9692,24.2303,23.9895,0
112094,npp,2216,1880,29.896068572998,-34.0769424438477,18.4855117797852,3670144,2216,1453,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-01 23:40:45.546444,99.48549077885536,8.983971450755998,7.937954659710584,0.06191572125735544,11.0,-8.93,1.0,-8.99,24.4239,30.1555,35.5939,0.962,28.7514,28.7612,0
112264,npp,1514,1327,32.5064086914062,-34.0806083679199,18.4834327697754,3670144,1514,1002,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-02 23:21:57.006984,103.85508324549528,36.87412075104566,32.050279843890884,0.12258887591834844,8.0,-36.76,1.357151599901897,-36.8,28.6798,33.7672,41.0516,0.8591,28.0818,27.9276,0
112600,npp,177,260,49.852466583252,-34.0780487060547,18.482515335083,3670144,181,134,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-04 22:44:30.605627,109.70326202390451,66.28208740284781,54.060692954753904,0.2316114057886541,2.0,-65.97,3.0,-66.0,40.76,45.7698,53.2294,0.6338,30.3717,31.5986,0
112612,npp,2069,3204,41.4000549316406,-34.079776763916,18.4830074310303,3670144,2070,2550,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-05 00:24:44.534947,-84.65778675217092,52.39838666142244,44.48060636720283,0.21501332155195185,18.0,52.32,1.847645286154319,52.35,30.5996,35.5622,44.2943,0.8158,32.1704,33.7732,0
112781,npp,1303,2630,31.3034133911133,-34.0768775939941,18.4857559204102,3670144,1304,2122,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-06 00:05:48.882671,-81.4599343541201,31.937996305291566,27.893790571275566,0.14300347278351247,15.0,31.93,1.2365102219381485,32.02,25.5409,30.0141,36.5953,0.9666,30.0535,30.257,0
113115,npp,2924,1508,25.0311183929443,-34.0760955810547,18.4812831878662,3670144,2924,1131,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-07 23:28:06.472297,102.09438599684083,28.847235023053436,25.256947879399306,0.054791623724773864,9.0,-28.74,1.184412938166907,-28.675,25.0878,29.5832,35.5456,0.9807,25.1675,24.5468,0
113288,npp,2239,958,28.7145023345947,-34.0784759521484,18.4866504669189,3670144,2243,709,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-08 23:09:19.717071,105.22130119291964,49.90376824329073,42.57041850372042,0.026669484663298833,6.0,-49.72,1.7549928774784245,-49.69,29.926,37.8147,44.9368,0.7672,23.8255,22.0293,0
113458,npp,1582,429,23.905309677124,-34.0756416320801,18.4814109802246,3670144,1580,248,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-09 22:50:36.522911,108.31519875532264,63.06210265263767,52.03528390330766,0.008327008315127655,3.0,-62.78,2.6065528283652384,-62.76,36.8847,44.1222,51.0005,0.6575,21.2547,15.718,0
113635,npp,2748,2818,38.9344863891602,-34.0760765075684,18.4838199615479,3670144,2748,2269,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-11 00:12:00.135644,-82.60930269705098,39.760772078264495,34.44621336293576,0.00812384765126843,16.0,39.72,1.4276677814245327,39.87,27.5838,34.0453,41.328,0.8521,32.4354,33.177,0
113806,npp,1985,2251,16.4217681884766,-34.0807495117188,18.4796619415283,3670144,1984,1807,196611,3866755,5836,zaf_cape_town_28_67,-34.07916667,18.48333333,28,67,zaf_cape_town,2012-06-11 23:53:08.037438,-82.06005545253475,12.534519736192301,11.065568154976956,0.0009848252220525857,13.0,12.53,1.015504800579495,12.7,24.1995,30.5121,35.2899,0.9508,15.1356,15.6138,0
