gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1070,242,1.80618095397949,-33.8244552612305,18.3808612823486,3670144,1067,123,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-01 22:45:11.494197,109.24800516218794,66.58834270462651,54.25840494803116,0.007453640360350635,2.0,-66.29,3.0,-66.44,1.1835,1.6,2.5922,0.2948,0.5403,0.5324,0.47566609150624495,0
101006,npp,2962,3199,0.720605134963989,-33.826301574707,18.3752422332764,3670176,2964,2547,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-02 00:25:27.199767,-84.91996339152422,52.249289690382746,44.37601754012704,3.890070709299159e-06,18.0,52.18,1.847645286154319,51.87,0.5373,0.7758,1.3271,0.6079,0.4417,0.438,0.438,0
101131,npp,2204,2622,0.666123509407043,-33.8232040405273,18.3759346008301,3670144,2204,2117,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.21430413129787,31.58959039421046,27.602385149836735,0.007302058731124666,15.0,31.58,1.2365102219381485,31.17,0.4075,0.5436,0.893,0.8675,0.5707,0.5779,0.5223198657515904,0
101255,npp,1458,2057,0.74780547618866,-33.825553894043,18.3784580230713,3670144,1458,1623,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-03 23:47:41.165329,-87.98745188596304,1.3545767918890763,1.1980998924197233,0.03480586705849469,12.0,1.36,1.0,0.74,0.366,0.4716,0.79,1.0,0.7478,0.7478,0.4828726918289966,0
101503,npp,76,945,2.70631170272827,-33.823616027832,18.3789539337158,3670144,75,700,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-05 23:10:05.809126,105.30914484967016,50.288963631719035,42.87657242766621,0.1569849306829352,6.0,-50.11,1.7549928774784245,-50.38,0.6663,0.9951,1.8613,0.4739,1.4467,1.2826,0.08769814511024343,0
101878,npp,2933,2246,3.05959534645081,-33.8281021118164,18.3814506530762,3670144,2933,1803,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-08 23:53:55.824151,-78.85266870051657,12.219050632501979,10.789730482600946,0.10896211707312407,13.0,12.25,1.015504800579495,11.51,0.3637,0.4888,0.9178,0.9648,3.0031,2.9519,2.122527172703884,0
102129,npp,1516,1128,1.055724143981934,-33.8239669799805,18.377347946167,3670144,1515,830,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.34724159538295,44.39194713188706,38.225834613822705,0.0379917440131345,7.0,-44.24,1.5732132722552272,-44.54,0.5539,0.7313,1.2163,0.6449,0.6778,0.6808,0.3916231650369103,0
102261,npp,2845,3579,2.1174373626709,-33.8264045715332,18.3762283325195,3670144,2843,2904,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-12 00:38:00.041369,-86.23031042169292,61.486026353372985,51.00772012690755,0.029483450957025214,20.0,61.38,2.5331140255951103,61.14,0.6388,0.9605,1.6433,0.491,0.9283,1.0396,0.8151846367938665,0
102373,npp,228,73,1.78724920749664,-33.8261375427246,18.3805484771729,3670144,230,31,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-12 22:38:55.759115,110.4753036260496,69.44631940623113,55.91166539226513,0.0031219279953349608,1.0,-69.1,3.5496478698597698,-69.265,1.3412,1.816,2.7257,0.2597,0.4635,0.4641,0.44033722521499635,0
102864,npp,2287,765,0.532951891422272,-33.82470703125,18.3813152313232,3670176,2285,548,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.28687676124575,55.297293120531414,46.647949946195034,8.841136591205607e-19,5.0,-55.09,2.0682789409984763,-55.35,0.7565,0.998,1.7491,0.4725,0.2468,0.2518,0.2518,0
102872,npp,1251,3769,0.914694309234619,-33.8224868774414,18.3752403259277,3670176,1254,3039,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.39671571833094,65.19951715155766,53.411748684563655,3.169542847894817e-10,21.0,65.08,2.898275349237888,64.84,0.7995,1.1034,1.7133,0.4274,0.4065,0.391,0.391,0
102984,npp,1647,242,1.019179046154022,-33.8269233703613,18.3765850067139,3670176,1653,124,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.32918602655975,66.58445068392292,54.2557111620221,2.426056692676484e-24,2.0,-66.29,3.0,-66.44,1.1835,1.6,2.5922,0.2948,0.278,0.3004,0.3004,0
102993,npp,466,3200,0.613172948360443,-33.823860168457,18.3810558319092,3670176,468,2547,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-18 00:25:20.752066,-84.66404345603347,52.26939093954496,44.39129505269279,2.3584291932009505e-17,18.0,52.21,1.847645286154319,51.87,0.5373,0.7758,1.3271,0.6079,0.3836,0.3727,0.3727,0
103112,npp,2779,2623,0.446636557579041,-33.826057434082,18.3813018798828,3670176,2779,2117,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-19 00:06:25.067300,-81.67249715894728,31.63741339562602,27.642741445901613,1.1918376371506075e-23,15.0,31.62,1.2365102219381485,31.17,0.4075,0.5436,0.893,0.8675,0.3932,0.3875,0.3875,0
103230,npp,2046,2056,0.404873490333557,-33.8217430114746,18.3761539459229,3670176,2046,1622,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-19 23:47:32.936625,-42.920882801959955,1.433158512290492,1.267585605140644,8.235059917621703e-29,12.0,1.3,1.0,0.74,0.366,0.4716,0.79,1.0,0.4049,0.4049,0.4049,0
103349,npp,1341,1498,0.485993921756744,-33.828971862793,18.3818302154541,3670176,1340,1123,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.14492781538135,29.315553271684585,25.66183483129962,4.094386144120286e-33,9.0,-29.22,1.184412938166907,-29.69,0.3998,0.5281,0.9229,0.893,0.4361,0.434,0.434,0
103586,npp,3067,415,1.34621286392212,-33.8244400024414,18.3804779052734,3670176,3066,237,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.49896725558537,63.32702896693766,52.21814012735368,3.846642203265158e-32,3.0,-63.06,2.7445598364131496,-63.26,1.0865,1.3857,2.215,0.3403,0.4572,0.4582,0.4582,0
103595,npp,1950,3389,1.6536078453064,-33.8242835998535,18.3772239685059,3670176,1948,2738,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.14969910664965,57.19748926135474,48.02754330674179,1.295559225487233e-32,19.0,57.12,2.2013981571160284,56.85,0.6191,0.8689,1.4527,0.5428,0.8281,0.8976,0.8976,0
103831,npp,424,2245,0.639056861400604,-33.8252983093262,18.3804206848145,3670176,424,1802,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-24 23:53:47.602667,-78.50005325098765,12.165812482539357,10.74265815757801,2.7125484281020695e-30,13.0,12.19,1.015504800579495,11.51,0.3637,0.4888,0.9178,0.9648,0.6195,0.6166,0.6166,0
103949,npp,2780,1683,0.632115960121155,-33.8235893249512,18.3820667266846,3670176,2780,1273,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-25 23:34:57.264390,101.11120493387915,20.02354207437762,17.628934798561403,6.837488443244735e-27,10.0,-19.95,1.0837787002826917,-20.42,0.3897,0.4778,0.829,0.9871,0.614,0.6239,0.6239,0
104190,npp,346,3578,0.712868690490723,-33.8283157348633,18.3782348632812,3670176,345,2904,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-04-28 00:37:51.864326,-86.05306223568797,61.4566971605505,50.98517425643869,1.0121850841010578e-23,20.0,61.36,2.5331140255951103,61.14,0.6388,0.9605,1.6433,0.491,0.3738,0.35,0.35,0
106314,npp,2601,2055,2.42861175537109,-33.827033996582,18.3821392059326,3670144,2601,1621,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-05 23:47:23.141904,-70.65262436911844,1.1796370876202795,1.0433105900999489,0.2656966640582193,12.0,1.25,1.0,0.74,0.366,0.4716,0.79,1.0,2.4286,2.4286,0.406231130962444,0
106495,npp,1877,1496,2.50884675979614,-33.825553894043,18.3790626525879,3670144,1877,1122,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-06 23:28:34.595201,102.78325669836323,29.41765224182235,25.747700471775325,0.19288228292960055,9.0,-29.31,1.184412938166907,-29.69,0.3998,0.5281,0.9229,0.893,2.1439,2.2405,0.7723629205662732,0
106672,npp,1196,943,1.49092638492584,-33.8260192871094,18.3756885528564,3670144,1195,699,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-07 23:09:47.830066,105.31487663739257,50.35273009915572,42.92126212429688,0.1209853969034339,6.0,-50.17,1.7549928774784245,-50.38,0.6663,0.9951,1.8613,0.4739,0.7541,0.7066,-0.2142888684129054,0
106684,npp,206,3955,2.12597632408142,-33.8261299133301,18.3761520385742,3670144,203,3145,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-08 00:50:23.109651,-87.9332583032947,68.39266694011066,55.316825040407934,0.1260373287350695,22.0,68.24,3.3166247903554,68.09,0.8905,1.334,2.2562,0.3535,0.7104,0.7516,-0.2077420033102294,0
106792,npp,543,413,7.70088577270508,-33.823600769043,18.3769016265869,3670144,540,236,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-08 22:51:04.619440,108.23777194219974,63.378223416239784,52.24671136333829,0.07130300778451086,3.0,-63.1,2.7445598364131496,-63.26,1.0865,1.3857,2.215,0.3403,2.7726,2.6209,2.0781721350368927,0
106806,npp,2482,3387,7.9806113243103,-33.8263206481934,18.3820915222168,3670144,2484,2736,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-09 00:31:25.664994,-85.55770110197471,57.152527271499544,47.992212604184346,0.08726764310549688,19.0,57.07,2.2013981571160284,56.85,0.6191,0.8689,1.4527,0.5428,3.7022,4.3317,3.667456189049611,0
107074,npp,967,2242,0.575657725334167,-33.8218460083008,18.3809928894043,3670144,968,1799,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-10 23:53:36.115859,-80.15349945396312,12.013777187408085,10.608379505695833,0.028372912798515768,13.0,12.02,1.015504800579495,11.51,0.3637,0.4888,0.9178,0.9648,0.5571,0.5554,0.3394375761922914,0
107417,npp,2631,1125,0.517757564783096,-33.8218193054199,18.377893447876,3670144,2632,828,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-12 23:15:59.017039,105.03409979435821,44.486939651596614,38.298526983253865,0.0014738124506893217,7.0,-44.34,1.5732132722552272,-44.54,0.5539,0.7313,1.2163,0.6449,0.3359,0.3339,0.3226819727445997,0
107603,npp,883,3574,0.753888189792633,-33.8247184753418,18.3783016204834,3670144,885,2900,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-14 00:37:40.410481,-86.48455642338051,61.392534162564985,50.93887767788208,0.0020121452915853187,20.0,61.28,2.5331140255951103,61.14,0.6388,0.9605,1.6433,0.491,0.39,0.3701,0.3547844144163173,0
107762,npp,1319,71,1.15564560890198,-33.824878692627,18.3825073242188,3670176,1320,30,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-14 22:38:34.375670,110.52575295839677,69.48855981175363,55.92699754604154,4.888399849789937e-15,1.0,-69.13,3.5496478698597698,-69.265,1.3412,1.816,2.7257,0.2597,0.2856,0.3001,0.3001,0
107774,npp,87,3001,0.388597637414932,-33.8239669799805,18.3757457733154,3670176,87,2417,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.35855072301193,46.2585720940656,39.71547356840491,9.902117113217266e-06,17.0,46.21,1.646109783506203,46.01,0.57,0.7187,1.3646,0.6562,0.271,0.255,0.255,0
108474,npp,306,761,0.49181866645813,-33.8227844238281,18.3766174316406,3670176,309,545,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-18 23:03:25.225803,107.0309571847923,55.40159511173208,46.71787476278729,8.59351911847309e-30,5.0,-55.19,2.0682789409984763,-55.35,0.7565,0.998,1.7491,0.4725,0.2269,0.2324,0.2324,0
108486,npp,2340,3762,1.23371028900146,-33.8258399963379,18.3770389556885,3670176,2342,3034,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.36505792260512,65.08116875883671,53.330426271415455,3.502453680474958e-24,21.0,64.95,2.898275349237888,64.84,0.7995,1.1034,1.7133,0.4274,0.5166,0.5273,0.5273,0
108650,npp,2718,239,0.997661471366882,-33.8273887634277,18.376880645752,3670176,2715,122,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.43240240262249,66.6542371352589,54.28931265803282,5.958370945786754e-33,2.0,-66.34,3.0,-66.44,1.1835,1.6,2.5922,0.2948,0.2708,0.2941,0.2941,0
108662,npp,1550,3192,0.902582466602325,-33.8233795166016,18.3761386871338,3670176,1548,2543,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-20 00:24:55.946733,-83.94518860211994,52.04278040481318,44.21412233502664,1.4403248012583865e-29,18.0,51.98,1.847645286154319,51.87,0.5373,0.7758,1.3271,0.6079,0.5402,0.5486,0.5486,0
108833,npp,788,2616,0.482715964317322,-33.8239593505859,18.3766384124756,3670176,789,2112,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-21 00:06:02.059946,-82.4101846817753,31.3372949794883,27.38491576194639,1.4729626990116822e-36,15.0,31.31,1.2365102219381485,31.17,0.4075,0.5436,0.893,0.8675,0.4223,0.4188,0.4188,0
109710,npp,2227,2806,1.010536253452301,-33.8255958557129,18.3804092407227,3670176,2228,2259,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-26 00:12:14.984686,-82.61277514906946,39.29132448624885,34.05960646481328,1.1134913832642578e-26,16.0,39.27,1.4276677814245327,39.12,0.4714,0.6514,1.0105,0.724,0.7231,0.7316,0.7316,0
110059,npp,746,1675,0.255910620093346,-33.8242835998535,18.3766613006592,3670176,746,1266,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-27 23:34:30.775437,100.84847223514761,20.456260811668237,18.003990698266115,6.714609330777408e-15,10.0,-20.37,1.0837787002826917,-20.42,0.3897,0.4778,0.829,0.9871,0.2669,0.2526,0.2526,0
110231,npp,54,1121,0.448024094104767,-33.8256416320801,18.3805351257324,3670176,55,824,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-28 23:15:44.010078,105.15287844956127,44.62152159803379,38.40369296938895,2.558949830636074e-07,7.0,-44.47,1.5732132722552272,-44.54,0.5539,0.7313,1.2163,0.6449,0.2916,0.2889,0.2889,0
110403,npp,2461,583,3.25446653366089,-33.8243751525879,18.3831825256348,3670144,2459,371,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-29 22:56:59.024036,107.5731341878342,59.75360781950121,49.81502104180431,0.003295446351594773,4.0,-59.51,2.3545700244418297,-59.58,0.9413,1.2761,1.9464,0.3696,1.3118,1.2028,1.177716478027032,0
110577,npp,1827,67,4.24913311004639,-33.8256492614746,18.3776550292969,3670144,1830,28,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-30 22:38:19.375530,110.6656570443745,69.55550963779834,55.95863413672008,0.01911323905216816,1.0,-69.2,3.5496478698597698,-69.265,1.3412,1.816,2.7257,0.2597,1.1571,1.1035,0.9580182349857884,0
110590,npp,593,2996,0.635491549968719,-33.8226432800293,18.3785018920898,3670144,595,2413,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-31 00:18:27.966800,-83.7105817434524,46.08980430583173,39.57848272793402,0.00254141109961041,17.0,46.04,1.5732132722552272,46.01,0.57,0.7187,1.3646,0.6562,0.4187,0.417,0.39765587044723905,0
110760,npp,2910,2422,0.540537744760513,-33.8265037536621,18.3769836425781,3670144,2909,1960,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-05-31 23:59:32.308436,-79.78930158565593,21.876939049224852,19.24027555132794,0.02331200001658864,14.0,21.87,1.0837787002826917,21.87,0.3919,0.5216,0.9408,0.9041,0.4891,0.4887,0.3112590702252048,0
112094,npp,2182,1859,0.601067006587982,-33.8280754089355,18.3808441162109,3670144,2182,1433,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-01 23:40:41.987881,99.17736452217245,10.222581813165615,9.029953108900468,0.06211628572380653,11.0,-10.15,1.0,-10.21,0.3712,0.4989,0.8335,0.9452,0.5738,0.5682,0.0953975169378038,0
112264,npp,1480,1304,6.36933517456055,-33.8260955810547,18.3820362091064,3670144,1480,980,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-02 23:21:53.448427,103.76093631613696,37.807781932678,32.82818441416503,0.12287123960363425,8.0,-37.68,1.357151599901897,-37.72,0.4694,0.606,0.9644,0.7782,4.7183,4.9569,4.021656907072062,0
112433,npp,790,756,2.05657911300659,-33.8250846862793,18.3758449554443,3670144,791,539,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-03 23:03:08.465916,106.7767240002721,55.537309204296214,46.81411547124487,0.22774604665272477,5.0,-55.32,2.0682789409984763,-55.35,0.7565,0.998,1.7491,0.4725,0.9834,0.9718,-0.7617050721446843,0
112443,npp,2838,3756,10.0535945892334,-33.8251724243164,18.3812503814697,3670144,2839,3030,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-04 00:43:38.408702,-87.19966888218521,64.96878299789486,53.25595786103806,0.19637687776252735,21.0,64.84,2.898275349237888,64.84,0.7995,1.1034,1.7133,0.4274,3.5597,4.297,2.802263565903461,0
112781,npp,1267,2610,1.50196468830109,-33.8232612609863,18.3782520294189,3670144,1268,2108,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-06 00:05:45.324161,-82.23070850785783,31.057361987955268,27.145063960257282,0.14319344799456318,15.0,31.04,1.2365102219381485,31.17,0.4075,0.5436,0.893,0.8675,1.2466,1.303,0.21307298679934483,0
113302,npp,1213,3943,2.45901870727539,-33.8238563537598,18.3795623779297,3670144,1211,3139,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-09 00:49:51.439680,-87.83183422520568,68.20659094387099,55.20270429027986,0.04200221392506925,22.0,68.04,3.3166247903554,68.09,0.8905,1.334,2.2562,0.3535,0.8108,0.8693,0.549597190881919,0
113458,npp,1550,404,1.117073118686676,-33.8235473632812,18.3789920806885,3670144,1548,230,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.2156118575764,63.55712567621452,52.35622478914883,0.00828319491971761,3.0,-63.27,2.7445598364131496,-63.26,1.0865,1.3857,2.215,0.3403,0.3737,0.3802,0.3171518785597688,0
113470,npp,413,3374,0.89170628786087,-33.8249778747559,18.3792285919189,3670144,411,2723,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-10 00:30:52.231723,-85.18527771698929,56.84596657761612,47.76627273704534,0.021712113291031877,19.0,56.75,2.1127631471468895,56.85,0.6191,0.8689,1.4527,0.5428,0.4824,0.484,0.31873672070200354,0
113635,npp,2712,2798,0.258700713515282,-33.8245506286621,18.3756122589111,3670144,2712,2252,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-11 00:11:56.577133,-82.52072723501064,39.003392608594034,33.82084025030701,0.008015625349579635,16.0,38.97,1.4276677814245327,39.12,0.4714,0.6514,1.0105,0.724,0.1965,0.1873,0.12628850318532384,0
113806,npp,1949,2230,0.246139198541641,-33.8265609741211,18.3781757354736,3670144,1949,1788,196611,3866755,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-11 23:53:02.699646,-76.9551097933684,11.330480184133211,10.005937213570217,0.0009760644517278738,13.0,11.35,1.015504800579495,11.51,0.3637,0.4888,0.9178,0.9648,0.2326,0.2375,0.2375,0
113976,npp,1228,1669,0.26041923463344596,-33.8238792419434,18.3820209503174,3670176,1228,1261,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-12 23:34:12.380920,101.18780305717881,20.76408969179047,18.271855824748343,2.2863743766104994e-08,10.0,-20.68,1.0837787002826917,-20.42,0.3897,0.4778,0.829,0.9871,0.271,0.2571,0.2571,0
114147,npp,535,1114,0.549828857183456,-33.8272094726562,18.3775596618652,3670176,535,819,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-13 23:15:25.623764,104.73578412689658,44.86422894436735,38.597814285437856,2.4010104754246184e-15,7.0,-44.71,1.5732132722552272,-44.54,0.5539,0.7313,1.2163,0.6449,0.3563,0.3546,0.3546,0
114394,npp,2304,60,1.69119656085968,-33.8262977600098,18.3794250488281,3670176,2309,25,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.33840742456768,69.65995581896377,56.015537704443,1.0023789522213004e-26,1.0,-69.3,3.5496478698597698,-69.265,1.3412,1.816,2.7257,0.2597,0.4364,0.4392,0.4392,0
114515,npp,312,2415,0.383625954389572,-33.8232078552246,18.3757247924805,3670176,312,1955,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-16 23:59:13.954280,-79.72290458760536,21.49570445477067,18.90858511268731,2.109810575475019e-25,14.0,21.51,1.0837787002826917,21.87,0.3919,0.5216,0.9408,0.9041,0.3443,0.3468,0.3468,0
114628,npp,2654,1851,0.335952773690224,-33.8232345581055,18.3776168823242,3670176,2654,1426,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-17 23:40:21.859268,96.91673709240918,10.701235188288928,9.451698343009154,5.2809218531111936e-30,11.0,-10.62,1.0,-10.21,0.3712,0.4989,0.8335,0.9452,0.3086,0.3176,0.3176,0
114743,npp,1935,1296,0.232185773551464,-33.8251533508301,18.3781909942627,3670176,1938,974,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.314966568646,38.130347274291964,33.09634651050679,1.4691754031434922e-33,8.0,-38.0,1.357151599901897,-37.72,0.4694,0.606,0.9644,0.7782,0.1962,0.1807,0.1807,0
114856,npp,1259,749,0.394436746835709,-33.8222160339355,18.3814830780029,3670176,1258,531,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-19 23:02:48.352730,106.61405023003363,55.71129469867531,46.94199137971718,7.325214550453548e-35,5.0,-55.5,2.0682789409984763,-55.35,0.7565,0.998,1.7491,0.4725,0.1798,0.1864,0.1864,0
114864,npp,217,3748,0.449701726436615,-33.8218765258789,18.3781394958496,3670176,217,3025,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-20 00:43:18.295667,-87.08404243145388,64.82334067393789,53.165620352272526,5.145818553539902e-33,21.0,64.69,2.898275349237888,64.84,0.7995,1.1034,1.7133,0.4274,0.2461,0.1922,0.1922,0
114970,npp,613,228,0.854313969612122,-33.8237113952637,18.3765163421631,3670176,615,115,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-20 22:44:06.933974,109.53545537207167,66.86427708444181,54.41255853560319,3.159540843119458e-32,2.0,-66.54,3.0,-66.44,1.1835,1.6,2.5922,0.2948,0.2231,0.2518,0.2518,0
115332,npp,2657,927,0.637505114078522,-33.8241996765137,18.3797626495361,3670176,2659,688,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-24 23:08:57.216425,106.24846879351095,50.83206365830671,43.28686667292931,1.7751547655951867e-18,6.0,-50.65,1.847645286154319,-50.38,0.6663,0.9951,1.8613,0.4739,0.2781,0.3021,0.3021,0
115341,npp,1662,3936,0.671130955219269,-33.827522277832,18.3826675415039,3670176,1659,3135,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-25 00:49:30.717317,-87.69288524921205,68.08324629377228,55.13276872081689,4.535788514525268e-25,22.0,67.93,3.3166247903554,68.09,0.8905,1.334,2.2562,0.3535,0.2717,0.2373,0.2373,0
115448,npp,2000,396,0.676564931869507,-33.826473236084,18.3752937316895,3670176,2005,225,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-25 22:50:12.237835,108.41590716289322,63.70714156959092,52.45439080863771,2.7714109983662325e-11,3.0,-63.43,2.7445598364131496,-63.26,1.0865,1.3857,2.215,0.3403,0.2132,0.2303,0.2303,0
115457,npp,861,3366,0.287254139780998,-33.8279685974121,18.3768577575684,3670176,859,2715,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-26 00:30:31.505295,-85.03964238195505,56.643802441675085,47.62143455121846,1.4964945382715228e-19,19.0,56.55,2.1127631471468895,56.85,0.6191,0.8689,1.4527,0.5428,0.1963,0.1559,0.1559,0
115585,npp,89,2790,0.23597379773855198,-33.8211326599121,18.3761882781982,3670176,89,2245,196611,3866787,443,zaf_cape_town_3_6,-33.825,18.37916667,3,6,zaf_cape_town,2012-06-27 00:11:35.847814,-82.41115035050149,38.68648902055757,33.559179605299015,1.4587845666355197e-12,16.0,38.66,1.357151599901897,39.12,0.4714,0.6514,1.0105,0.724,0.1655,0.1708,0.1708,0
