lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.344,0.523,0.344
2,0.232,0.392,0.232
3,0.172,0.288,0.172
4,0.132,0.206,0.132
5,0.134,0.143,0.134
6,0.117,0.097,0.117
7,0.129,0.065,0.129
8,0.091,0.044,0.091
9,0.103,0.032,0.102
10,0.087,0.027,0.086
11,0.063,0.028,0.062
12,0.07,0.032,0.069
13,0.067,0.039,0.066
14,0.049,0.047,0.049
15,0.054,0.056,0.053
16,0.062,0.064,0.061
17,0.057,0.072,0.056
18,0.048,0.078,0.047
19,0.076,0.083,0.076
20,0.042,0.086,0.041
21,0.076,0.087,0.076
22,0.065,0.086,0.064
23,0.042,0.083,0.042
24,0.057,0.079,0.057
25,0.046,0.074,0.046
26,0.051,0.055,0.051
27,0.046,0.051,0.047
28,0.067,0.049,0.068
29,0.032,0.048,0.032
30,0.039,0.047,0.04
31,0.031,0.048,0.032
32,0.071,0.047,0.072
33,0.056,0.046,0.056
34,0.056,0.046,0.057
35,0.052,0.046,0.052
36,0.008,0.045,0.008
37,0.021,0.045,0.021
38,0.033,0.044,0.032
39,0.052,0.043,0.051
40,0.07,0.043,0.069
41,0.051,0.043,0.05
42,0.036,0.042,0.035
43,0.07,0.041,0.07
44,0.02,0.041,0.019
45,0.039,0.041,0.038
46,0.038,0.041,0.037
47,0.044,0.041,0.044
48,0.059,0.041,0.058
49,0.046,0.042,0.045
50,0.042,0.044,0.041
51,0.056,0.045,0.055
52,0.051,0.048,0.05
53,0.042,0.052,0.041
54,0.057,0.053,0.057
55,0.022,0.058,0.022
56,0.063,0.062,0.063
57,0.048,0.068,0.048
58,0.041,0.07,0.042
59,0.069,0.074,0.069
60,0.09,0.077,0.09
61,0.08,0.079,0.08
62,0.084,0.083,0.085
63,0.089,0.086,0.089
64,0.099,0.089,0.098
65,0.117,0.09,0.117
66,0.103,0.092,0.103
67,0.11,0.092,0.109
68,0.09,0.092,0.089
69,0.096,0.091,0.096
70,0.107,0.09,0.107
71,0.077,0.088,0.077
72,0.084,0.085,0.084
73,0.1,0.081,0.1
74,0.068,0.078,0.068
75,0.067,0.073,0.067
76,0.047,0.071,0.047
77,0.053,0.066,0.053
78,0.068,0.062,0.068
79,0.022,0.057,0.022
80,0.065,0.053,0.065
81,0.049,0.05,0.049
82,0.054,0.046,0.055
83,0.036,0.044,0.037
84,0.06,0.043,0.061
85,0.051,0.042,0.052
86,0.039,0.041,0.04
87,0.032,0.04,0.034
88,0.034,0.04,0.036
89,0.028,0.04,0.029
90,0.023,0.04,0.024
91,0.059,0.039,0.061
92,0.04,0.039,0.041
93,0.042,0.039,0.043
94,0.064,0.041,0.065
95,0.066,0.042,0.066
96,0.034,0.041,0.034
97,0.045,0.042,0.045
98,0.021,0.043,0.021
99,0.034,0.042,0.034
100,0.02,0.043,0.02
101,0.078,0.043,0.079
102,0.05,0.044,0.05
103,0.039,0.045,0.04
104,0.04,0.046,0.041
105,0.057,0.048,0.057
106,0.037,0.049,0.037
107,0.034,0.051,0.034
108,0.045,0.052,0.045
109,0.047,0.055,0.047
110,0.068,0.057,0.068
111,0.062,0.058,0.062
112,0.067,0.06,0.067
113,0.071,0.06,0.071
114,0.072,0.061,0.072
115,0.041,0.062,0.042
116,0.062,0.063,0.063
117,0.038,0.063,0.04
118,0.061,0.062,0.062
119,0.087,0.061,0.088
120,0.066,0.058,0.067
121,0.061,0.055,0.062
122,0.057,0.052,0.058
123,0.066,0.049,0.066
124,0.039,0.047,0.039
125,0.052,0.044,0.052
126,0.062,0.042,0.062
127,0.041,0.038,0.041
128,0.018,0.036,0.018
129,0.034,0.034,0.034
130,0.012,0.031,0.012
131,0.018,0.028,0.018
132,0.006,0.025,0.006
133,0.003,0.024,0.003
134,0.021,0.024,0.021
135,0.027,0.023,0.027
136,0.029,0.022,0.028
137,0.027,0.023,0.027
138,0.017,0.022,0.017
139,0.027,0.023,0.027
140,0.027,0.023,0.027
141,0.043,0.025,0.043
142,0.049,0.026,0.05
143,0.02,0.029,0.021
144,0.037,0.031,0.037
145,0.038,0.032,0.039
146,0.031,0.034,0.033
147,0.037,0.037,0.039
148,0.024,0.04,0.025
149,0.043,0.042,0.044
150,0.025,0.044,0.026
151,0.032,0.045,0.033
152,0.029,0.044,0.03
153,0.053,0.042,0.053
154,0.07,0.042,0.07
155,0.057,0.041,0.057
156,0.038,0.041,0.038
157,0.036,0.042,0.036
158,0.045,0.043,0.045
159,0.051,0.044,0.051
160,0.047,0.044,0.047
161,0.04,0.045,0.04
162,0.06,0.046,0.06
163,0.022,0.046,0.022
164,0.056,0.047,0.056
165,0.051,0.048,0.051
166,0.054,0.049,0.055
167,0.048,0.05,0.048
168,0.046,0.05,0.046
169,0.041,0.051,0.041
170,0.023,0.053,0.023
171,0.02,0.054,0.02
172,0.056,0.055,0.057
173,0.075,0.057,0.076
174,0.086,0.058,0.087
175,0.103,0.061,0.105
176,0.088,0.064,0.089
177,0.064,0.066,0.065
178,0.037,0.069,0.039
179,0.06,0.071,0.062
180,0.046,0.073,0.048
181,0.071,0.074,0.071
182,0.075,0.076,0.075
183,0.086,0.076,0.086
184,0.064,0.076,0.065
185,0.077,0.074,0.077
186,0.076,0.073,0.076
187,0.085,0.071,0.085
188,0.084,0.067,0.084
189,0.06,0.066,0.06
190,0.063,0.063,0.063
191,0.064,0.059,0.064
192,0.067,0.054,0.067
193,0.054,0.049,0.054
194,0.04,0.045,0.04
195,0.049,0.039,0.049
196,0.051,0.035,0.051
197,0.019,0.032,0.019
198,0.032,0.028,0.033
199,-0.006,0.026,-0.006
200,0.03,0.023,0.031
201,0.019,0.02,0.019
202,0.004,0.016,0.004
203,0.002,0.014,0.003
204,-0.006,0.013,-0.005
205,0.014,0.012,0.016
206,0.019,0.014,0.02
207,0.046,0.015,0.048
208,0.002,0.017,0.004
209,0.019,0.019,0.02
210,0.016,0.023,0.017
211,0.02,0.026,0.021
212,0.017,0.029,0.017
213,0.009,0.032,0.01
214,0.05,0.034,0.05
215,0.05,0.037,0.05
216,0.054,0.038,0.054
217,0.039,0.038,0.039
218,0.041,0.038,0.041
219,0.068,0.037,0.068
220,0.039,0.036,0.039
221,0.032,0.035,0.032
222,0.036,0.033,0.036
223,0.01,0.032,0.01
224,0.038,0.029,0.038
225,0.034,0.028,0.034
226,0.042,0.024,0.042
227,0.028,0.021,0.028
228,0.039,0.019,0.039
229,0.004,0.018,0.004
230,-0.012,0.018,-0.012
231,0.021,0.018,0.021
232,-0.004,0.02,-0.004
233,-0.012,0.021,-0.011
234,0.003,0.023,0.005
235,0.02,0.025,0.022
236,0.026,0.028,0.027
237,0.022,0.03,0.024
238,0.033,0.033,0.033
239,0.058,0.036,0.059
240,0.075,0.039,0.076
241,0.05,0.042,0.05
242,0.04,0.044,0.04
243,0.047,0.047,0.047
244,0.042,0.05,0.042
245,0.047,0.051,0.047
246,0.06,0.052,0.059
247,0.082,0.054,0.082
248,0.091,0.055,0.09
249,0.064,0.056,0.063
250,0.079,0.058,0.079
251,0.05,0.059,0.049
252,0.048,0.06,0.048
253,0.019,0.06,0.019
254,0.037,0.059,0.037
255,0.018,0.06,0.018
256,0.023,0.058,0.023
257,0.061,0.057,0.061
258,0.06,0.056,0.06
259,0.072,0.057,0.073
260,0.067,0.057,0.067
261,0.077,0.057,0.078
262,0.068,0.057,0.069
263,0.066,0.056,0.067
264,0.049,0.056,0.05
265,0.067,0.055,0.068
266,0.062,0.053,0.064
267,0.052,0.052,0.053
268,0.07,0.051,0.071
269,0.058,0.05,0.059
270,0.057,0.049,0.057
271,0.045,0.048,0.045
272,0.04,0.046,0.04
273,0.023,0.043,0.023
274,0.008,0.041,0.008
275,0.021,0.038,0.021
276,0.027,0.035,0.027
277,0.03,0.032,0.03
278,0.048,0.029,0.048
279,0.041,0.027,0.041
280,0.058,0.025,0.057
281,0.009,0.025,0.009
282,0.01,0.025,0.01
283,0.014,0.025,0.014
284,0.035,0.025,0.035
285,0.031,0.024,0.031
286,0.026,0.024,0.026
287,0.035,0.024,0.035
288,0.019,0.024,0.019
289,0.015,0.024,0.015
290,0.025,0.026,0.025
291,0.023,0.027,0.023
292,0.044,0.028,0.044
293,0.034,0.03,0.035
294,0.026,0.032,0.026
295,0.05,0.034,0.05
296,0.031,0.035,0.032
297,0.019,0.035,0.02
298,0.012,0.038,0.013
299,0.054,0.039,0.054
300,0.027,0.042,0.027
301,0.043,0.046,0.043
302,0.047,0.049,0.046
303,0.04,0.05,0.04
304,0.063,0.051,0.063
305,0.051,0.052,0.051
306,0.067,0.051,0.067
307,0.057,0.052,0.057
308,0.073,0.053,0.073
309,0.063,0.053,0.063
310,0.058,0.053,0.058
311,0.049,0.052,0.049
312,0.056,0.052,0.056
313,0.048,0.05,0.048
314,0.048,0.049,0.047
315,0.049,0.048,0.048
316,0.038,0.048,0.037
317,0.041,0.049,0.041
318,0.035,0.048,0.035
319,0.057,0.047,0.057
320,0.06,0.047,0.06
321,0.037,0.045,0.038
322,0.011,0.045,0.011
323,0.049,0.046,0.049
324,0.028,0.048,0.029
325,0.04,0.048,0.041
326,0.087,0.05,0.087
327,0.064,0.052,0.064
328,0.046,0.054,0.046
329,0.058,0.056,0.058
330,0.063,0.059,0.063
331,0.061,0.062,0.06
332,0.069,0.064,0.069
333,0.07,0.068,0.07
334,0.07,0.07,0.069
335,0.072,0.072,0.072
336,0.069,0.073,0.069
337,0.076,0.074,0.075
338,0.071,0.074,0.07
339,0.055,0.074,0.054
340,0.056,0.073,0.056
341,0.082,0.071,0.081
342,0.08,0.068,0.08
343,0.074,0.065,0.073
344,0.067,0.062,0.066
345,0.07,0.057,0.07
346,0.048,0.053,0.048
347,0.061,0.049,0.06
348,0.064,0.046,0.063
349,0.07,0.044,0.07
350,0.033,0.042,0.033
351,0.032,0.041,0.032
352,0.046,0.039,0.047
353,0.035,0.037,0.035
354,-0.002,0.036,-0.002
355,0.025,0.037,0.025
356,0.01,0.038,0.01
357,0.007,0.039,0.007
358,0.041,0.04,0.041
359,0.042,0.042,0.042
360,0.041,0.043,0.041
361,0.048,0.044,0.047
362,0.054,0.047,0.053
363,0.043,0.049,0.042
364,0.072,0.05,0.071
365,0.084,0.054,0.083
366,0.081,0.057,0.08
367,0.062,0.06,0.061
368,0.084,0.062,0.084
369,0.059,0.063,0.059
370,0.067,0.064,0.066
371,0.07,0.066,0.069
372,0.05,0.069,0.049
373,0.056,0.07,0.056
374,0.065,0.07,0.064
375,0.057,0.069,0.056
376,0.056,0.068,0.056
377,0.066,0.066,0.066
378,0.048,0.065,0.048
379,0.043,0.063,0.042
380,0.062,0.061,0.062
381,0.071,0.059,0.071
382,0.061,0.057,0.061
383,0.081,0.055,0.081
384,0.063,0.052,0.064
385,0.043,0.05,0.043
386,0.061,0.048,0.061
387,0.053,0.046,0.053
388,0.053,0.044,0.053
389,0.032,0.043,0.032
390,0.05,0.042,0.05
391,0.037,0.041,0.036
392,0.058,0.04,0.057
393,0.051,0.04,0.05
394,0.017,0.04,0.016
395,0.001,0.04,0.0
396,0.04,0.041,0.04
397,0.048,0.042,0.047
398,0.04,0.043,0.04
399,0.052,0.045,0.052
400,0.054,0.046,0.054
