lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.447,0.568,0.463
2,0.276,0.445,0.292
3,0.229,0.348,0.239
4,0.214,0.272,0.217
5,0.204,0.215,0.199
6,0.194,0.173,0.182
7,0.155,0.145,0.137
8,0.15,0.126,0.128
9,0.172,0.116,0.146
10,0.174,0.113,0.147
11,0.181,0.114,0.152
12,0.185,0.119,0.159
13,0.162,0.126,0.139
14,0.151,0.134,0.128
15,0.171,0.142,0.149
16,0.155,0.15,0.131
17,0.133,0.157,0.107
18,0.132,0.162,0.106
19,0.121,0.166,0.094
20,0.124,0.168,0.096
21,0.147,0.169,0.122
22,0.145,0.167,0.124
23,0.11,0.164,0.097
24,0.112,0.16,0.105
25,0.111,0.154,0.108
26,0.137,0.138,0.144
27,0.138,0.134,0.153
28,0.157,0.133,0.178
29,0.147,0.133,0.172
30,0.143,0.133,0.167
31,0.133,0.133,0.154
32,0.132,0.133,0.146
33,0.124,0.134,0.13
34,0.124,0.134,0.122
35,0.12,0.133,0.112
36,0.135,0.132,0.123
37,0.129,0.13,0.112
38,0.127,0.127,0.107
39,0.126,0.124,0.106
40,0.129,0.123,0.108
41,0.133,0.12,0.113
42,0.135,0.118,0.115
43,0.151,0.118,0.131
44,0.124,0.117,0.106
45,0.122,0.116,0.103
46,0.092,0.115,0.073
47,0.115,0.113,0.094
48,0.091,0.112,0.068
49,0.086,0.112,0.063
50,0.078,0.112,0.056
51,0.09,0.112,0.071
52,0.105,0.111,0.09
53,0.116,0.111,0.107
54,0.108,0.111,0.108
55,0.11,0.111,0.117
56,0.123,0.112,0.136
57,0.145,0.114,0.164
58,0.152,0.115,0.175
59,0.14,0.117,0.165
60,0.135,0.119,0.158
61,0.133,0.121,0.151
62,0.111,0.122,0.122
63,0.099,0.123,0.104
64,0.1,0.124,0.097
65,0.097,0.125,0.087
66,0.1,0.125,0.086
67,0.109,0.123,0.09
68,0.136,0.121,0.117
69,0.126,0.118,0.108
70,0.137,0.116,0.118
71,0.106,0.112,0.086
72,0.105,0.109,0.086
73,0.128,0.106,0.108
74,0.139,0.103,0.119
75,0.12,0.101,0.1
76,0.118,0.1,0.097
77,0.073,0.097,0.05
78,0.072,0.093,0.053
79,0.077,0.089,0.059
80,0.067,0.087,0.051
81,0.074,0.085,0.061
82,0.085,0.083,0.077
83,0.069,0.08,0.068
84,0.077,0.077,0.08
85,0.08,0.075,0.09
86,0.075,0.073,0.092
87,0.064,0.071,0.09
88,0.092,0.069,0.12
89,0.076,0.069,0.105
90,0.091,0.069,0.114
91,0.08,0.068,0.097
92,0.048,0.068,0.056
93,0.043,0.067,0.045
94,0.062,0.068,0.059
95,0.073,0.068,0.067
96,0.053,0.068,0.043
97,0.055,0.069,0.041
98,0.058,0.07,0.044
99,0.071,0.071,0.057
100,0.105,0.071,0.09
101,0.111,0.071,0.096
102,0.095,0.07,0.08
103,0.064,0.071,0.048
104,0.06,0.072,0.045
105,0.066,0.072,0.05
106,0.064,0.073,0.045
107,0.055,0.073,0.036
108,0.058,0.074,0.04
109,0.063,0.075,0.048
110,0.064,0.076,0.053
111,0.082,0.077,0.074
112,0.07,0.078,0.067
113,0.093,0.079,0.095
114,0.093,0.078,0.103
115,0.112,0.078,0.128
116,0.09,0.077,0.115
117,0.077,0.076,0.105
118,0.052,0.077,0.083
119,0.088,0.077,0.116
120,0.066,0.076,0.091
121,0.075,0.076,0.093
122,0.069,0.076,0.081
123,0.064,0.076,0.069
124,0.076,0.075,0.076
125,0.069,0.075,0.064
126,0.072,0.074,0.063
127,0.079,0.071,0.069
128,0.082,0.068,0.072
129,0.089,0.067,0.079
130,0.054,0.065,0.043
131,0.072,0.064,0.06
132,0.048,0.063,0.038
133,0.054,0.062,0.044
134,0.057,0.062,0.045
135,0.058,0.061,0.043
136,0.072,0.061,0.057
137,0.067,0.06,0.053
138,0.057,0.06,0.044
139,0.047,0.06,0.037
140,0.055,0.06,0.046
141,0.048,0.06,0.044
142,0.06,0.059,0.059
143,0.072,0.059,0.075
144,0.075,0.061,0.087
145,0.044,0.061,0.066
146,0.065,0.062,0.094
147,0.078,0.061,0.109
148,0.061,0.061,0.092
149,0.056,0.06,0.082
150,0.049,0.058,0.069
151,0.064,0.057,0.077
152,0.05,0.056,0.059
153,0.053,0.054,0.058
154,0.046,0.052,0.048
155,0.057,0.049,0.055
156,0.069,0.048,0.062
157,0.049,0.048,0.042
158,0.061,0.048,0.053
159,0.061,0.047,0.052
160,0.049,0.047,0.038
161,0.044,0.047,0.033
162,0.035,0.047,0.023
163,0.026,0.047,0.016
164,0.034,0.048,0.023
165,0.017,0.048,0.005
166,0.037,0.048,0.024
167,0.028,0.048,0.017
168,0.04,0.049,0.03
169,0.052,0.05,0.043
170,0.078,0.05,0.072
171,0.082,0.051,0.081
172,0.057,0.052,0.062
173,0.078,0.051,0.088
174,0.067,0.051,0.085
175,0.06,0.051,0.087
176,0.05,0.051,0.082
177,0.059,0.052,0.093
178,0.056,0.053,0.089
179,0.039,0.054,0.068
180,0.03,0.054,0.052
181,0.03,0.053,0.045
182,0.062,0.053,0.068
183,0.052,0.053,0.055
184,0.028,0.053,0.029
185,0.042,0.052,0.039
186,0.048,0.051,0.042
187,0.061,0.05,0.054
188,0.052,0.049,0.045
189,0.072,0.049,0.063
190,0.047,0.049,0.038
191,0.039,0.049,0.03
192,0.044,0.049,0.037
193,0.06,0.05,0.05
194,0.065,0.051,0.053
195,0.061,0.052,0.049
196,0.051,0.052,0.04
197,0.063,0.051,0.054
198,0.047,0.05,0.041
199,0.043,0.049,0.039
200,0.033,0.048,0.031
201,0.037,0.048,0.04
202,0.048,0.048,0.057
203,0.064,0.048,0.079
204,0.061,0.047,0.085
205,0.04,0.045,0.073
206,0.026,0.044,0.062
207,0.029,0.044,0.065
208,0.025,0.041,0.055
209,0.05,0.039,0.074
210,0.041,0.038,0.06
211,0.052,0.037,0.063
212,0.041,0.038,0.047
213,0.037,0.038,0.039
214,0.041,0.039,0.04
215,0.053,0.038,0.048
216,0.039,0.039,0.033
217,0.037,0.04,0.028
218,0.038,0.041,0.026
219,0.055,0.043,0.04
220,0.06,0.043,0.046
221,0.044,0.044,0.03
222,0.027,0.046,0.013
223,0.007,0.046,-0.005
224,0.025,0.047,0.014
225,0.033,0.048,0.022
226,0.044,0.049,0.034
227,0.053,0.05,0.044
228,0.076,0.051,0.067
229,0.077,0.051,0.071
230,0.076,0.052,0.075
231,0.072,0.053,0.075
232,0.072,0.055,0.082
233,0.056,0.057,0.073
234,0.047,0.059,0.072
235,0.04,0.059,0.072
236,0.041,0.06,0.077
237,0.051,0.061,0.085
238,0.06,0.061,0.088
239,0.063,0.061,0.082
240,0.058,0.061,0.069
241,0.069,0.06,0.075
242,0.053,0.06,0.056
243,0.055,0.061,0.053
244,0.065,0.061,0.058
245,0.049,0.062,0.041
246,0.074,0.062,0.064
247,0.08,0.062,0.067
248,0.069,0.061,0.054
249,0.069,0.062,0.053
250,0.083,0.064,0.067
251,0.064,0.065,0.05
252,0.051,0.066,0.037
253,0.038,0.067,0.025
254,0.03,0.068,0.017
255,0.063,0.068,0.049
256,0.07,0.067,0.056
257,0.078,0.066,0.066
258,0.085,0.065,0.074
259,0.084,0.063,0.075
260,0.052,0.062,0.049
261,0.073,0.061,0.076
262,0.083,0.06,0.093
263,0.079,0.06,0.098
264,0.049,0.058,0.076
265,0.054,0.057,0.085
266,0.037,0.057,0.07
267,0.043,0.056,0.073
268,0.046,0.057,0.069
269,0.05,0.058,0.066
270,0.06,0.059,0.068
271,0.061,0.06,0.064
272,0.072,0.06,0.071
273,0.054,0.06,0.05
274,0.04,0.061,0.031
275,0.069,0.062,0.056
276,0.051,0.061,0.036
277,0.066,0.061,0.047
278,0.063,0.062,0.043
279,0.071,0.063,0.052
280,0.074,0.065,0.056
281,0.061,0.066,0.044
282,0.061,0.067,0.043
283,0.091,0.068,0.072
284,0.082,0.068,0.065
285,0.075,0.068,0.057
286,0.071,0.069,0.054
287,0.074,0.069,0.059
288,0.082,0.069,0.07
289,0.055,0.069,0.049
290,0.04,0.069,0.038
291,0.06,0.069,0.063
292,0.056,0.07,0.067
293,0.073,0.071,0.091
294,0.075,0.073,0.1
295,0.075,0.074,0.103
296,0.069,0.074,0.096
297,0.068,0.075,0.091
298,0.067,0.075,0.082
299,0.075,0.074,0.082
300,0.09,0.075,0.09
301,0.061,0.075,0.057
302,0.092,0.075,0.083
303,0.083,0.075,0.07
304,0.08,0.075,0.064
305,0.099,0.076,0.081
306,0.082,0.077,0.063
307,0.072,0.077,0.052
308,0.082,0.077,0.061
309,0.079,0.075,0.061
310,0.064,0.073,0.047
311,0.054,0.072,0.036
312,0.065,0.07,0.047
313,0.059,0.069,0.04
314,0.07,0.066,0.051
315,0.064,0.064,0.046
316,0.055,0.064,0.037
317,0.053,0.063,0.036
318,0.068,0.063,0.054
319,0.07,0.062,0.06
320,0.063,0.062,0.062
321,0.063,0.061,0.069
322,0.07,0.061,0.084
323,0.07,0.061,0.091
324,0.06,0.06,0.086
325,0.063,0.06,0.09
326,0.061,0.06,0.086
327,0.035,0.061,0.054
328,0.045,0.061,0.057
329,0.055,0.06,0.061
330,0.068,0.061,0.068
331,0.079,0.06,0.073
332,0.081,0.06,0.07
333,0.077,0.06,0.062
334,0.054,0.06,0.037
335,0.053,0.061,0.033
336,0.053,0.061,0.033
337,0.057,0.063,0.037
338,0.074,0.063,0.055
339,0.048,0.064,0.03
340,0.051,0.065,0.033
341,0.066,0.065,0.048
342,0.051,0.065,0.033
343,0.072,0.065,0.053
344,0.058,0.065,0.041
345,0.073,0.065,0.054
346,0.073,0.066,0.056
347,0.082,0.066,0.068
348,0.076,0.066,0.067
349,0.059,0.066,0.056
350,0.062,0.067,0.063
351,0.088,0.068,0.095
352,0.086,0.068,0.101
353,0.076,0.069,0.098
354,0.054,0.071,0.081
355,0.065,0.071,0.092
356,0.055,0.072,0.077
357,0.058,0.072,0.073
358,0.047,0.071,0.055
359,0.065,0.07,0.066
360,0.062,0.069,0.058
361,0.064,0.068,0.055
362,0.081,0.067,0.068
363,0.072,0.066,0.056
364,0.083,0.064,0.064
365,0.087,0.064,0.067
366,0.073,0.063,0.054
367,0.065,0.061,0.049
368,0.058,0.059,0.043
369,0.053,0.056,0.034
370,0.051,0.053,0.031
371,0.054,0.05,0.036
372,0.037,0.048,0.018
373,0.03,0.045,0.012
374,0.033,0.042,0.016
375,0.046,0.04,0.028
376,0.04,0.037,0.024
377,0.036,0.034,0.026
378,0.039,0.031,0.034
379,0.038,0.028,0.038
380,0.023,0.027,0.031
381,0.026,0.025,0.038
382,0.024,0.024,0.043
383,0.027,0.024,0.049
384,0.032,0.024,0.056
385,0.012,0.025,0.035
386,0.025,0.026,0.043
387,0.021,0.028,0.034
388,0.024,0.031,0.032
389,0.015,0.034,0.015
390,0.058,0.037,0.051
391,0.055,0.04,0.042
392,0.065,0.044,0.049
393,0.058,0.048,0.041
394,0.041,0.051,0.022
395,0.035,0.054,0.016
396,0.047,0.056,0.029
397,0.057,0.057,0.04
398,0.052,0.057,0.035
399,0.059,0.055,0.042
400,0.057,0.05,0.039
