lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.454,0.555,0.491
2,0.249,0.41,0.292
3,0.164,0.296,0.198
4,0.142,0.208,0.158
5,0.123,0.142,0.119
6,0.142,0.095,0.116
7,0.101,0.064,0.066
8,0.062,0.046,0.02
9,0.082,0.037,0.03
10,0.106,0.037,0.05
11,0.09,0.042,0.036
12,0.093,0.052,0.046
13,0.088,0.064,0.043
14,0.093,0.077,0.048
15,0.105,0.091,0.063
16,0.114,0.103,0.071
17,0.105,0.115,0.059
18,0.105,0.124,0.055
19,0.108,0.131,0.056
20,0.117,0.136,0.064
21,0.09,0.138,0.042
22,0.102,0.137,0.064
23,0.108,0.135,0.082
24,0.111,0.129,0.098
25,0.116,0.122,0.118
26,0.107,0.104,0.13
27,0.071,0.095,0.116
28,0.066,0.09,0.129
29,0.06,0.087,0.131
30,0.063,0.083,0.135
31,0.081,0.078,0.143
32,0.091,0.072,0.134
33,0.077,0.068,0.102
34,0.055,0.066,0.063
35,0.053,0.062,0.047
36,0.078,0.057,0.057
37,0.058,0.054,0.024
38,0.069,0.051,0.025
39,0.045,0.05,-0.001
40,0.048,0.048,0.002
41,0.038,0.048,-0.006
42,0.058,0.048,0.013
43,0.056,0.049,0.014
44,0.053,0.051,0.009
45,0.05,0.053,0.007
46,0.026,0.054,-0.015
47,0.014,0.056,-0.029
48,0.059,0.058,0.007
49,0.062,0.061,0.008
50,0.056,0.062,0.007
51,0.057,0.062,0.017
52,0.064,0.061,0.036
53,0.074,0.06,0.06
54,0.081,0.059,0.086
55,0.066,0.059,0.092
56,0.048,0.059,0.091
57,0.066,0.057,0.121
58,0.097,0.055,0.159
59,0.09,0.053,0.156
60,0.072,0.052,0.135
61,0.044,0.051,0.098
62,0.042,0.049,0.082
63,0.038,0.046,0.06
64,0.039,0.043,0.044
65,0.012,0.043,0.004
66,0.018,0.043,-0.003
67,0.017,0.042,-0.013
68,0.033,0.041,-0.007
69,0.035,0.04,-0.007
70,0.023,0.039,-0.015
71,0.022,0.037,-0.012
72,0.023,0.037,-0.011
73,0.024,0.038,-0.008
74,0.076,0.039,0.044
75,0.074,0.039,0.041
76,0.068,0.04,0.031
77,0.05,0.041,0.011
78,0.047,0.042,0.006
79,0.045,0.043,0.009
80,0.061,0.043,0.029
81,0.044,0.044,0.023
82,0.025,0.044,0.02
83,0.03,0.045,0.04
84,0.053,0.043,0.08
85,0.045,0.04,0.093
86,0.045,0.036,0.108
87,0.018,0.033,0.096
88,0.002,0.028,0.089
89,-0.012,0.024,0.075
90,0.021,0.019,0.096
91,0.037,0.015,0.095
92,0.01,0.012,0.051
93,0.023,0.008,0.047
94,0.035,0.004,0.047
95,0.02,0.002,0.021
96,-0.005,0.001,-0.014
97,0.009,0.0,-0.009
98,-0.016,0.001,-0.036
99,-0.001,0.002,-0.02
100,-0.003,0.002,-0.022
101,-0.015,0.002,-0.033
102,-0.013,0.002,-0.031
103,-0.0,0.003,-0.022
104,0.002,0.005,-0.021
105,-0.009,0.007,-0.031
106,0.004,0.009,-0.02
107,0.002,0.011,-0.026
108,0.02,0.014,-0.009
109,0.021,0.017,-0.002
110,0.033,0.018,0.016
111,0.031,0.019,0.023
112,0.03,0.018,0.037
113,0.024,0.018,0.047
114,0.036,0.019,0.077
115,0.031,0.021,0.086
116,0.025,0.022,0.093
117,0.027,0.021,0.103
118,0.003,0.021,0.085
119,0.008,0.02,0.088
120,0.017,0.019,0.088
121,0.013,0.018,0.074
122,0.028,0.018,0.071
123,0.026,0.017,0.049
124,0.015,0.017,0.025
125,0.006,0.016,0.001
126,-0.004,0.014,-0.019
127,0.006,0.012,-0.018
128,-0.005,0.01,-0.031
129,0.007,0.008,-0.021
130,0.002,0.007,-0.024
131,0.004,0.007,-0.024
132,0.002,0.007,-0.024
133,0.026,0.007,-0.002
134,0.027,0.007,-0.002
135,0.027,0.009,-0.006
136,0.028,0.009,-0.004
137,0.012,0.009,-0.02
138,0.001,0.009,-0.029
139,0.002,0.01,-0.027
140,0.015,0.01,-0.004
141,0.017,0.01,0.011
142,-0.006,0.009,0.005
143,-0.02,0.008,0.007
144,-0.01,0.008,0.031
145,-0.002,0.008,0.057
146,-0.005,0.008,0.065
147,0.005,0.008,0.08
148,0.009,0.007,0.085
149,0.033,0.004,0.1
150,0.042,0.002,0.095
151,0.019,0.0,0.061
152,0.012,-0.0,0.043
153,-0.012,-0.001,0.007
154,-0.003,-0.001,0.001
155,-0.007,-0.001,-0.016
156,-0.002,0.001,-0.02
157,-0.003,0.002,-0.028
158,-0.019,0.004,-0.045
159,-0.007,0.005,-0.034
160,0.022,0.006,-0.006
161,0.003,0.006,-0.025
162,-0.016,0.006,-0.043
163,-0.011,0.006,-0.039
164,0.001,0.006,-0.027
165,0.012,0.006,-0.017
166,0.014,0.005,-0.016
167,0.008,0.003,-0.02
168,-0.005,0.002,-0.028
169,0.003,0.002,-0.013
170,0.006,0.0,-0.002
171,0.024,-0.001,0.028
172,0.037,-0.001,0.057
173,0.018,-0.003,0.053
174,0.003,-0.004,0.054
175,-0.016,-0.006,0.048
176,-0.022,-0.009,0.054
177,-0.017,-0.011,0.066
178,-0.016,-0.012,0.067
179,-0.032,-0.013,0.046
180,-0.033,-0.014,0.033
181,-0.027,-0.015,0.022
182,-0.027,-0.016,0.002
183,-0.018,-0.017,-0.005
184,-0.023,-0.017,-0.023
185,-0.01,-0.017,-0.024
186,-0.018,-0.019,-0.041
187,-0.031,-0.02,-0.054
188,-0.019,-0.02,-0.04
189,-0.008,-0.019,-0.03
190,-0.008,-0.019,-0.032
191,-0.009,-0.018,-0.032
192,-0.003,-0.017,-0.025
193,0.012,-0.014,-0.012
194,0.0,-0.012,-0.023
195,-0.011,-0.01,-0.031
196,-0.012,-0.007,-0.031
197,0.0,-0.006,-0.021
198,-0.014,-0.006,-0.03
199,-0.025,-0.007,-0.031
200,-0.032,-0.007,-0.026
201,-0.038,-0.007,-0.02
202,-0.017,-0.007,0.013
203,0.002,-0.007,0.048
204,-0.003,-0.007,0.06
205,0.003,-0.007,0.078
206,-0.002,-0.008,0.081
207,-0.019,-0.009,0.068
208,0.0,-0.01,0.08
209,0.017,-0.01,0.084
210,0.011,-0.011,0.068
211,0.0,-0.013,0.044
212,-0.01,-0.014,0.019
213,-0.016,-0.015,-0.005
214,-0.027,-0.016,-0.031
215,-0.038,-0.017,-0.053
216,-0.043,-0.017,-0.064
217,-0.027,-0.019,-0.05
218,-0.009,-0.021,-0.034
219,-0.015,-0.023,-0.036
220,-0.028,-0.027,-0.047
221,-0.026,-0.029,-0.047
222,-0.024,-0.03,-0.046
223,-0.022,-0.033,-0.042
224,-0.047,-0.035,-0.063
225,-0.053,-0.037,-0.067
226,-0.043,-0.037,-0.061
227,-0.033,-0.037,-0.05
228,-0.027,-0.035,-0.038
229,-0.024,-0.034,-0.028
230,-0.021,-0.033,-0.013
231,-0.031,-0.032,-0.007
232,-0.046,-0.031,-0.008
233,-0.046,-0.03,0.004
234,-0.027,-0.029,0.037
235,-0.028,-0.028,0.05
236,-0.039,-0.028,0.048
237,-0.034,-0.029,0.054
238,-0.031,-0.029,0.049
239,-0.036,-0.03,0.03
240,-0.025,-0.031,0.021
241,-0.003,-0.031,0.021
242,-0.01,-0.031,-0.004
243,-0.021,-0.031,-0.028
244,-0.015,-0.032,-0.034
245,-0.049,-0.032,-0.075
246,-0.049,-0.032,-0.076
247,-0.004,-0.031,-0.033
248,-0.031,-0.032,-0.056
249,-0.041,-0.033,-0.066
250,-0.058,-0.034,-0.076
251,-0.045,-0.033,-0.064
252,-0.059,-0.031,-0.08
253,-0.041,-0.03,-0.063
254,-0.014,-0.03,-0.038
255,-0.025,-0.029,-0.048
256,-0.036,-0.029,-0.058
257,-0.018,-0.029,-0.04
258,-0.039,-0.027,-0.053
259,-0.024,-0.026,-0.031
260,-0.011,-0.025,-0.006
261,-0.007,-0.023,0.012
262,-0.01,-0.022,0.025
263,-0.013,-0.02,0.038
264,-0.011,-0.019,0.051
265,-0.029,-0.017,0.042
266,-0.013,-0.015,0.059
267,-0.014,-0.014,0.054
268,-0.037,-0.013,0.022
269,-0.026,-0.014,0.018
270,-0.012,-0.016,0.018
271,-0.009,-0.016,0.002
272,0.0,-0.015,-0.007
273,0.001,-0.017,-0.022
274,-0.03,-0.018,-0.061
275,-0.037,-0.018,-0.074
276,-0.021,-0.018,-0.063
277,0.006,-0.016,-0.037
278,-0.019,-0.013,-0.057
279,-0.009,-0.011,-0.045
280,-0.004,-0.009,-0.045
281,-0.021,-0.007,-0.061
282,-0.009,-0.005,-0.046
283,-0.004,-0.003,-0.043
284,-0.01,-0.0,-0.049
285,-0.009,0.002,-0.049
286,0.005,0.004,-0.034
287,0.003,0.006,-0.029
288,0.002,0.007,-0.021
289,0.004,0.008,-0.006
290,-0.003,0.009,0.0
291,0.009,0.01,0.024
292,0.054,0.01,0.08
293,0.05,0.01,0.09
294,0.026,0.01,0.084
295,0.005,0.012,0.075
296,0.008,0.012,0.077
297,0.016,0.012,0.078
298,0.015,0.011,0.063
299,0.0,0.011,0.029
300,-0.008,0.011,0.002
301,-0.028,0.012,-0.031
302,0.01,0.012,-0.012
303,0.003,0.01,-0.031
304,0.019,0.009,-0.025
305,0.011,0.009,-0.033
306,0.008,0.008,-0.035
307,0.01,0.008,-0.03
308,0.016,0.007,-0.022
309,0.008,0.007,-0.026
310,0.005,0.008,-0.027
311,0.01,0.01,-0.028
312,0.027,0.012,-0.011
313,0.026,0.014,-0.012
314,0.02,0.016,-0.021
315,0.03,0.018,-0.013
316,0.025,0.023,-0.015
317,0.019,0.026,-0.015
318,0.007,0.027,-0.015
319,0.011,0.028,0.0
320,0.029,0.031,0.034
321,0.023,0.033,0.046
322,0.025,0.035,0.066
323,0.019,0.036,0.071
324,0.038,0.036,0.1
325,0.059,0.038,0.124
326,0.073,0.04,0.133
327,0.05,0.043,0.101
328,0.042,0.045,0.081
329,0.045,0.047,0.068
330,0.054,0.048,0.054
331,0.062,0.049,0.042
332,0.046,0.051,0.014
333,0.044,0.051,0.001
334,0.033,0.051,-0.017
335,0.045,0.052,-0.01
336,0.05,0.052,-0.001
337,0.061,0.053,0.015
338,0.053,0.053,0.011
339,0.043,0.052,0.002
340,0.046,0.051,0.007
341,0.07,0.049,0.028
342,0.04,0.047,-0.004
343,0.025,0.046,-0.019
344,0.047,0.045,0.002
345,0.06,0.044,0.016
346,0.062,0.042,0.025
347,0.048,0.04,0.02
348,0.032,0.038,0.016
349,0.018,0.036,0.013
350,0.033,0.035,0.042
351,0.033,0.033,0.057
352,0.03,0.031,0.071
353,0.029,0.029,0.085
354,0.037,0.027,0.101
355,0.031,0.025,0.096
356,0.027,0.022,0.084
357,0.031,0.02,0.074
358,0.016,0.02,0.043
359,-0.002,0.02,0.005
360,0.017,0.02,0.006
361,0.005,0.021,-0.018
362,0.017,0.02,-0.023
363,0.036,0.02,-0.013
364,0.027,0.021,-0.023
365,0.01,0.023,-0.038
366,0.013,0.024,-0.029
367,0.005,0.023,-0.032
368,0.025,0.023,-0.009
369,0.027,0.025,-0.012
370,0.044,0.026,0.001
371,0.05,0.025,0.006
372,0.029,0.024,-0.013
373,0.017,0.023,-0.026
374,0.018,0.022,-0.028
375,0.012,0.022,-0.03
376,0.03,0.021,-0.004
377,0.047,0.02,0.02
378,0.041,0.019,0.027
379,0.026,0.018,0.029
380,0.015,0.017,0.036
381,-0.013,0.016,0.027
382,-0.014,0.015,0.04
383,0.014,0.015,0.074
384,0.032,0.014,0.095
385,0.016,0.014,0.077
386,0.01,0.014,0.062
387,-0.012,0.014,0.027
388,0.004,0.015,0.022
389,0.018,0.015,0.014
390,0.029,0.017,0.004
391,0.028,0.018,-0.007
392,0.016,0.02,-0.029
393,0.017,0.022,-0.037
394,0.042,0.024,-0.017
395,0.038,0.027,-0.016
396,0.034,0.029,-0.013
397,0.019,0.032,-0.023
398,0.029,0.035,-0.011
399,0.036,0.037,-0.006
400,0.04,0.04,-0.002
