lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.479,0.565,0.509
2,0.265,0.431,0.299
3,0.185,0.326,0.209
4,0.157,0.244,0.163
5,0.176,0.183,0.161
6,0.15,0.139,0.122
7,0.13,0.109,0.097
8,0.14,0.091,0.1
9,0.14,0.082,0.095
10,0.144,0.081,0.094
11,0.148,0.085,0.097
12,0.139,0.093,0.087
13,0.118,0.103,0.065
14,0.148,0.115,0.091
15,0.172,0.127,0.118
16,0.177,0.139,0.122
17,0.151,0.149,0.095
18,0.115,0.158,0.063
19,0.091,0.165,0.045
20,0.122,0.17,0.078
21,0.143,0.173,0.1
22,0.149,0.173,0.111
23,0.108,0.171,0.08
24,0.108,0.167,0.091
25,0.118,0.162,0.113
26,0.139,0.144,0.152
27,0.146,0.136,0.18
28,0.13,0.133,0.181
29,0.146,0.131,0.201
30,0.161,0.129,0.216
31,0.169,0.126,0.217
32,0.159,0.124,0.191
33,0.132,0.122,0.146
34,0.114,0.119,0.111
35,0.096,0.117,0.083
36,0.104,0.114,0.081
37,0.094,0.112,0.066
38,0.081,0.11,0.048
39,0.069,0.109,0.033
40,0.085,0.107,0.043
41,0.119,0.104,0.071
42,0.132,0.1,0.081
43,0.118,0.096,0.069
44,0.109,0.095,0.058
45,0.086,0.095,0.037
46,0.078,0.094,0.033
47,0.089,0.093,0.043
48,0.09,0.092,0.046
49,0.104,0.093,0.059
50,0.095,0.095,0.056
51,0.088,0.097,0.059
52,0.098,0.098,0.072
53,0.097,0.1,0.08
54,0.106,0.102,0.102
55,0.104,0.103,0.119
56,0.099,0.103,0.132
57,0.102,0.102,0.149
58,0.116,0.102,0.172
59,0.098,0.101,0.157
60,0.083,0.099,0.137
61,0.099,0.098,0.141
62,0.107,0.096,0.136
63,0.113,0.095,0.124
64,0.094,0.093,0.087
65,0.098,0.092,0.077
66,0.1,0.092,0.071
67,0.071,0.089,0.041
68,0.082,0.086,0.048
69,0.092,0.083,0.054
70,0.086,0.082,0.047
71,0.066,0.081,0.026
72,0.067,0.079,0.023
73,0.062,0.078,0.016
74,0.079,0.077,0.034
75,0.086,0.074,0.041
76,0.074,0.072,0.026
77,0.068,0.07,0.023
78,0.074,0.068,0.033
79,0.077,0.067,0.043
80,0.046,0.066,0.019
81,0.048,0.066,0.026
82,0.064,0.065,0.048
83,0.072,0.064,0.068
84,0.075,0.063,0.085
85,0.068,0.062,0.098
86,0.077,0.062,0.126
87,0.06,0.061,0.123
88,0.075,0.059,0.143
89,0.057,0.056,0.128
90,0.054,0.055,0.118
91,0.05,0.053,0.1
92,0.026,0.051,0.06
93,0.028,0.049,0.048
94,0.028,0.048,0.036
95,0.047,0.046,0.045
96,0.065,0.043,0.054
97,0.051,0.041,0.035
98,0.061,0.04,0.042
99,0.062,0.039,0.039
100,0.043,0.039,0.018
101,0.041,0.038,0.014
102,0.018,0.037,-0.01
103,0.005,0.037,-0.023
104,0.02,0.038,-0.009
105,0.041,0.038,0.013
106,0.036,0.039,0.009
107,0.028,0.04,0.001
108,0.038,0.04,0.013
109,0.043,0.038,0.024
110,0.047,0.036,0.033
111,0.037,0.034,0.027
112,0.04,0.031,0.038
113,0.026,0.028,0.039
114,0.023,0.025,0.054
115,0.043,0.023,0.089
116,0.035,0.021,0.095
117,0.031,0.018,0.099
118,0.02,0.016,0.092
119,0.034,0.014,0.103
120,0.023,0.013,0.084
121,0.009,0.012,0.057
122,0.003,0.011,0.034
123,-0.014,0.009,0.0
124,-0.014,0.007,-0.012
125,-0.015,0.005,-0.02
126,-0.02,0.003,-0.032
127,-0.031,0.002,-0.045
128,-0.032,0.001,-0.05
129,0.005,0.001,-0.017
130,0.024,0.001,-0.002
131,0.033,0.001,0.006
132,0.041,0.001,0.012
133,0.028,0.003,-0.001
134,0.013,0.004,-0.016
135,0.004,0.006,-0.021
136,0.011,0.007,-0.012
137,0.011,0.009,-0.007
138,-0.014,0.01,-0.026
139,-0.012,0.01,-0.019
140,0.007,0.01,0.001
141,0.021,0.009,0.021
142,0.012,0.008,0.021
143,0.011,0.006,0.032
144,-0.009,0.005,0.033
145,-0.01,0.003,0.05
146,0.004,0.002,0.075
147,0.022,0.0,0.097
148,0.004,-0.001,0.082
149,-0.001,-0.001,0.071
150,-0.009,-0.001,0.053
151,0.008,-0.002,0.053
152,0.017,-0.002,0.046
153,0.004,-0.0,0.02
154,-0.02,0.001,-0.014
155,-0.013,0.002,-0.016
156,-0.02,0.002,-0.023
157,-0.016,0.002,-0.022
158,-0.011,0.002,-0.021
159,-0.008,0.002,-0.021
160,0.0,0.001,-0.017
161,0.023,0.001,0.004
162,0.03,-0.0,0.008
163,0.03,-0.0,0.006
164,0.022,-0.0,0.002
165,-0.001,-0.001,-0.016
166,-0.004,-0.003,-0.015
167,0.004,-0.005,-0.004
168,-0.018,-0.006,-0.019
169,-0.025,-0.007,-0.023
170,-0.02,-0.008,-0.014
171,-0.023,-0.009,-0.01
172,-0.024,-0.011,0.003
173,-0.007,-0.013,0.032
174,-0.016,-0.013,0.037
175,-0.005,-0.014,0.061
176,-0.009,-0.013,0.068
177,-0.005,-0.013,0.077
178,-0.004,-0.014,0.078
179,-0.02,-0.015,0.056
180,-0.028,-0.015,0.035
181,-0.035,-0.015,0.013
182,-0.018,-0.014,0.012
183,-0.016,-0.013,0.0
184,0.001,-0.012,0.007
185,-0.012,-0.011,-0.012
186,-0.018,-0.009,-0.02
187,-0.006,-0.009,-0.009
188,0.024,-0.008,0.017
189,0.018,-0.008,0.007
190,-0.005,-0.008,-0.016
191,-0.027,-0.008,-0.039
192,-0.033,-0.007,-0.044
193,-0.0,-0.007,-0.015
194,0.027,-0.007,0.012
195,0.002,-0.007,-0.008
196,-0.013,-0.008,-0.019
197,-0.036,-0.009,-0.038
198,-0.041,-0.01,-0.039
199,-0.022,-0.011,-0.021
200,-0.019,-0.012,-0.013
201,-0.009,-0.014,0.007
202,0.002,-0.015,0.029
203,-0.007,-0.017,0.037
204,-0.02,-0.018,0.041
205,-0.005,-0.019,0.067
206,-0.004,-0.019,0.075
207,0.0,-0.02,0.078
208,-0.016,-0.02,0.059
209,-0.013,-0.019,0.049
210,-0.023,-0.018,0.027
211,-0.034,-0.017,0.0
212,-0.038,-0.015,-0.021
213,-0.016,-0.012,-0.013
214,-0.035,-0.012,-0.041
215,-0.035,-0.011,-0.042
216,-0.02,-0.01,-0.033
217,-0.002,-0.009,-0.02
218,0.015,-0.006,-0.007
219,0.008,-0.004,-0.014
220,0.008,-0.004,-0.016
221,-0.0,-0.002,-0.027
222,0.007,-0.001,-0.022
223,0.007,0.0,-0.017
224,0.003,0.003,-0.02
225,0.016,0.005,-0.006
226,-0.007,0.006,-0.024
227,0.011,0.008,-0.003
228,0.01,0.009,-0.001
229,0.008,0.01,-0.001
230,0.021,0.012,0.019
231,0.023,0.012,0.032
232,-0.006,0.013,0.019
233,-0.006,0.012,0.033
234,-0.01,0.011,0.044
235,0.019,0.011,0.085
236,0.007,0.011,0.078
237,0.014,0.011,0.083
238,0.023,0.011,0.084
239,0.018,0.01,0.067
240,0.011,0.009,0.045
241,0.007,0.009,0.025
242,0.003,0.009,0.006
243,0.013,0.008,0.006
244,0.011,0.007,-0.001
245,0.005,0.008,-0.01
246,0.022,0.008,0.004
247,0.017,0.009,-0.003
248,0.009,0.01,-0.013
249,0.016,0.01,-0.01
250,0.013,0.011,-0.012
251,-0.001,0.012,-0.025
252,0.001,0.015,-0.025
253,0.019,0.017,-0.005
254,0.019,0.019,0.0
255,0.01,0.021,-0.007
256,0.014,0.023,-0.001
257,0.02,0.024,0.006
258,-0.001,0.027,-0.01
259,0.023,0.03,0.016
260,0.021,0.033,0.023
261,0.055,0.035,0.067
262,0.063,0.036,0.089
263,0.06,0.037,0.1
264,0.06,0.037,0.113
265,0.04,0.037,0.102
266,0.045,0.037,0.112
267,0.037,0.037,0.101
268,0.031,0.038,0.085
269,0.022,0.037,0.061
270,0.038,0.035,0.06
271,0.04,0.034,0.046
272,0.051,0.032,0.039
273,0.035,0.031,0.017
274,0.012,0.03,-0.009
275,0.021,0.029,-0.004
276,0.013,0.029,-0.014
277,0.034,0.029,0.005
278,0.023,0.029,-0.006
279,0.015,0.029,-0.017
280,0.011,0.03,-0.023
281,0.02,0.03,-0.015
282,0.023,0.031,-0.01
283,0.039,0.032,0.006
284,0.052,0.034,0.02
285,0.053,0.037,0.023
286,0.04,0.041,0.015
287,0.053,0.044,0.029
288,0.053,0.047,0.034
289,0.048,0.05,0.038
290,0.054,0.053,0.053
291,0.042,0.057,0.053
292,0.077,0.06,0.101
293,0.079,0.062,0.117
294,0.076,0.064,0.125
295,0.055,0.066,0.112
296,0.042,0.066,0.103
297,0.045,0.066,0.1
298,0.048,0.064,0.089
299,0.062,0.061,0.082
300,0.057,0.06,0.057
301,0.066,0.059,0.053
302,0.068,0.057,0.046
303,0.061,0.055,0.033
304,0.078,0.053,0.043
305,0.078,0.052,0.037
306,0.07,0.051,0.028
307,0.065,0.051,0.02
308,0.047,0.052,0.003
309,0.032,0.052,-0.01
310,0.026,0.051,-0.015
311,0.023,0.05,-0.019
312,0.022,0.05,-0.017
313,0.038,0.049,0.002
314,0.034,0.049,0.002
315,0.043,0.049,0.013
316,0.053,0.05,0.025
317,0.067,0.051,0.041
318,0.067,0.053,0.046
319,0.078,0.054,0.063
320,0.076,0.055,0.075
321,0.076,0.058,0.089
322,0.074,0.062,0.103
323,0.068,0.066,0.11
324,0.05,0.07,0.102
325,0.057,0.073,0.112
326,0.081,0.075,0.129
327,0.067,0.078,0.106
328,0.063,0.079,0.09
329,0.064,0.082,0.074
330,0.067,0.084,0.058
331,0.073,0.084,0.052
332,0.09,0.084,0.062
333,0.101,0.083,0.069
334,0.105,0.083,0.066
335,0.115,0.084,0.069
336,0.106,0.085,0.06
337,0.091,0.086,0.046
338,0.093,0.088,0.049
339,0.08,0.089,0.036
340,0.095,0.09,0.052
341,0.08,0.091,0.041
342,0.067,0.092,0.031
343,0.081,0.093,0.048
344,0.072,0.095,0.044
345,0.068,0.095,0.045
346,0.086,0.096,0.065
347,0.107,0.097,0.087
348,0.11,0.097,0.096
349,0.136,0.098,0.128
350,0.12,0.099,0.124
351,0.096,0.1,0.115
352,0.1,0.1,0.136
353,0.09,0.101,0.139
354,0.103,0.102,0.157
355,0.121,0.104,0.174
356,0.105,0.106,0.154
357,0.095,0.108,0.129
358,0.089,0.11,0.104
359,0.1,0.11,0.097
360,0.105,0.11,0.089
361,0.114,0.108,0.088
362,0.108,0.105,0.077
363,0.115,0.104,0.078
364,0.123,0.102,0.083
365,0.115,0.101,0.072
366,0.101,0.1,0.06
367,0.077,0.098,0.038
368,0.086,0.096,0.044
369,0.101,0.094,0.057
370,0.088,0.092,0.043
371,0.102,0.091,0.059
372,0.089,0.09,0.052
373,0.078,0.089,0.045
374,0.091,0.086,0.059
375,0.092,0.083,0.061
376,0.075,0.08,0.048
377,0.062,0.078,0.04
378,0.071,0.076,0.052
379,0.071,0.074,0.064
380,0.083,0.073,0.091
381,0.076,0.072,0.097
382,0.088,0.071,0.119
383,0.096,0.071,0.135
384,0.08,0.071,0.124
385,0.088,0.072,0.13
386,0.061,0.073,0.095
387,0.038,0.074,0.062
388,0.049,0.076,0.056
389,0.077,0.078,0.063
390,0.077,0.08,0.05
391,0.09,0.082,0.056
392,0.099,0.084,0.063
393,0.087,0.086,0.046
394,0.074,0.088,0.031
395,0.09,0.089,0.046
396,0.091,0.089,0.046
397,0.1,0.088,0.054
398,0.097,0.086,0.049
399,0.077,0.082,0.033
400,0.069,0.077,0.028
