lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.356,0.511,0.363
2,0.186,0.372,0.192
3,0.131,0.261,0.135
4,0.119,0.174,0.118
5,0.092,0.109,0.086
6,0.08,0.061,0.069
7,0.077,0.029,0.063
8,0.072,0.009,0.055
9,0.053,-0.002,0.034
10,0.047,-0.005,0.027
11,0.048,-0.002,0.029
12,0.052,0.005,0.035
13,0.031,0.015,0.015
14,0.043,0.027,0.028
15,0.06,0.039,0.047
16,0.059,0.05,0.046
17,0.068,0.061,0.052
18,0.069,0.07,0.052
19,0.024,0.078,0.007
20,0.027,0.083,0.009
21,0.037,0.086,0.023
22,0.052,0.087,0.042
23,0.025,0.087,0.02
24,0.062,0.084,0.058
25,0.064,0.079,0.064
26,0.065,0.062,0.07
27,0.064,0.059,0.075
28,0.061,0.058,0.078
29,0.054,0.058,0.075
30,0.058,0.057,0.079
31,0.061,0.056,0.078
32,0.079,0.055,0.09
33,0.064,0.054,0.07
34,0.03,0.051,0.034
35,0.025,0.049,0.025
36,0.053,0.046,0.05
37,0.071,0.043,0.064
38,0.062,0.041,0.052
39,0.025,0.04,0.014
40,0.027,0.039,0.017
41,0.015,0.038,0.006
42,0.03,0.037,0.022
43,0.035,0.035,0.028
44,0.034,0.033,0.026
45,0.048,0.032,0.037
46,0.024,0.03,0.013
47,0.034,0.03,0.021
48,0.044,0.03,0.029
49,0.014,0.032,-0.0
50,-0.002,0.034,-0.014
51,0.033,0.036,0.024
52,0.051,0.038,0.045
53,0.054,0.04,0.05
54,0.039,0.042,0.038
55,0.042,0.044,0.046
56,0.052,0.047,0.061
57,0.054,0.05,0.066
58,0.076,0.05,0.09
59,0.061,0.05,0.077
60,0.063,0.052,0.079
61,0.026,0.053,0.04
62,0.035,0.053,0.048
63,0.053,0.052,0.062
64,0.049,0.052,0.05
65,0.041,0.053,0.037
66,0.071,0.054,0.062
67,0.058,0.054,0.047
68,0.06,0.054,0.046
69,0.09,0.053,0.074
70,0.055,0.052,0.04
71,0.026,0.049,0.013
72,0.019,0.047,0.006
73,0.031,0.044,0.018
74,0.033,0.039,0.021
75,0.047,0.038,0.034
76,0.032,0.038,0.017
77,0.05,0.037,0.033
78,0.041,0.036,0.025
79,0.035,0.033,0.02
80,0.022,0.032,0.011
81,0.051,0.031,0.044
82,0.052,0.029,0.049
83,0.035,0.028,0.036
84,0.029,0.025,0.032
85,0.022,0.022,0.029
86,-0.005,0.02,0.01
87,0.01,0.019,0.029
88,-0.016,0.02,0.007
89,-0.002,0.02,0.019
90,0.029,0.02,0.048
91,0.047,0.02,0.06
92,0.019,0.02,0.028
93,0.024,0.021,0.03
94,0.029,0.021,0.032
95,0.043,0.019,0.04
96,0.024,0.018,0.018
97,0.027,0.017,0.017
98,0.008,0.018,-0.002
99,-0.023,0.019,-0.035
100,-0.001,0.019,-0.013
101,0.02,0.02,0.007
102,0.045,0.022,0.032
103,0.029,0.022,0.015
104,0.01,0.023,-0.003
105,0.039,0.023,0.024
106,0.044,0.024,0.028
107,0.023,0.024,0.006
108,0.03,0.023,0.014
109,0.017,0.021,0.003
110,-0.002,0.019,-0.012
111,0.015,0.017,0.008
112,-0.005,0.016,-0.009
113,0.029,0.016,0.029
114,0.029,0.017,0.033
115,0.016,0.018,0.024
116,0.007,0.019,0.019
117,0.025,0.018,0.039
118,0.032,0.019,0.049
119,0.022,0.02,0.04
120,0.04,0.02,0.054
121,0.004,0.02,0.016
122,0.01,0.02,0.017
123,0.016,0.019,0.017
124,0.006,0.018,0.002
125,0.002,0.019,-0.005
126,0.009,0.02,-0.001
127,0.032,0.021,0.019
128,0.025,0.021,0.012
129,0.024,0.022,0.012
130,0.027,0.023,0.016
131,0.027,0.023,0.017
132,0.035,0.022,0.027
133,0.044,0.02,0.034
134,0.029,0.018,0.02
135,0.019,0.017,0.009
136,-0.003,0.016,-0.014
137,-0.005,0.016,-0.017
138,0.016,0.017,0.005
139,0.026,0.015,0.016
140,0.005,0.013,-0.001
141,0.008,0.013,0.005
142,-0.0,0.011,0.002
143,-0.001,0.009,0.005
144,0.01,0.007,0.022
145,0.015,0.006,0.032
146,0.016,0.005,0.039
147,0.017,0.004,0.045
148,0.015,0.004,0.042
149,-0.0,0.003,0.024
150,-0.014,0.003,0.006
151,-0.001,0.002,0.015
152,-0.019,0.002,-0.007
153,-0.009,0.002,-0.002
154,0.016,0.002,0.018
155,0.017,0.003,0.016
156,0.027,0.004,0.024
157,0.021,0.005,0.015
158,-0.028,0.004,-0.034
159,-0.016,0.004,-0.022
160,-0.004,0.004,-0.009
161,-0.004,0.003,-0.009
162,0.021,0.004,0.014
163,0.034,0.005,0.028
164,0.005,0.005,-0.001
165,0.008,0.005,0.001
166,0.026,0.005,0.018
167,-0.015,0.006,-0.023
168,-0.022,0.006,-0.03
169,-0.008,0.005,-0.014
170,0.001,0.005,-0.002
171,0.006,0.005,0.006
172,0.003,0.004,0.008
173,0.017,0.002,0.026
174,0.018,0.0,0.031
175,0.015,-0.002,0.033
176,-0.005,-0.004,0.017
177,-0.013,-0.006,0.013
178,0.001,-0.007,0.026
179,-0.029,-0.008,-0.007
180,-0.003,-0.009,0.016
181,0.007,-0.01,0.019
182,-0.002,-0.011,0.005
183,-0.024,-0.011,-0.022
184,-0.013,-0.01,-0.015
185,-0.015,-0.01,-0.02
186,-0.023,-0.009,-0.03
187,-0.025,-0.009,-0.034
188,-0.015,-0.009,-0.024
189,-0.018,-0.01,-0.026
190,-0.004,-0.01,-0.012
191,-0.015,-0.011,-0.02
192,0.003,-0.012,-0.001
193,-0.003,-0.012,-0.008
194,-0.039,-0.011,-0.047
195,-0.003,-0.01,-0.012
196,0.005,-0.009,-0.005
197,0.014,-0.009,0.003
198,0.009,-0.009,-0.001
199,0.008,-0.01,-0.0
200,-0.001,-0.011,-0.006
201,-0.029,-0.013,-0.029
202,0.001,-0.015,0.004
203,-0.025,-0.015,-0.017
204,-0.047,-0.016,-0.032
205,-0.049,-0.015,-0.029
206,-0.027,-0.016,-0.004
207,-0.021,-0.017,0.002
208,0.004,-0.018,0.023
209,-0.006,-0.018,0.01
210,-0.018,-0.017,-0.006
211,-0.002,-0.016,0.006
212,-0.019,-0.015,-0.017
213,-0.012,-0.013,-0.013
214,-0.015,-0.012,-0.02
215,-0.026,-0.011,-0.035
216,-0.019,-0.011,-0.03
217,-0.017,-0.01,-0.028
218,-0.028,-0.011,-0.038
219,-0.004,-0.01,-0.012
220,0.013,-0.009,0.005
221,0.003,-0.008,-0.006
222,-0.006,-0.007,-0.015
223,0.011,-0.007,0.002
224,0.011,-0.007,0.002
225,0.003,-0.008,-0.006
226,-0.004,-0.009,-0.014
227,-0.038,-0.01,-0.047
228,-0.02,-0.013,-0.029
229,-0.009,-0.014,-0.014
230,0.003,-0.014,0.0
231,-0.032,-0.014,-0.03
232,-0.035,-0.013,-0.028
233,-0.025,-0.013,-0.013
234,-0.038,-0.014,-0.021
235,-0.02,-0.015,0.001
236,-0.019,-0.016,0.006
237,-0.022,-0.018,0.004
238,0.014,-0.019,0.036
239,0.004,-0.019,0.02
240,-0.003,-0.019,0.006
241,-0.005,-0.018,-0.001
242,-0.015,-0.018,-0.016
243,-0.032,-0.018,-0.035
244,-0.01,-0.017,-0.015
245,-0.048,-0.016,-0.053
246,-0.024,-0.015,-0.031
247,-0.003,-0.014,-0.011
248,-0.004,-0.012,-0.01
249,-0.017,-0.011,-0.022
250,-0.007,-0.011,-0.011
251,-0.007,-0.012,-0.011
252,-0.022,-0.012,-0.027
253,-0.025,-0.012,-0.033
254,-0.024,-0.011,-0.032
255,-0.012,-0.012,-0.019
256,-0.008,-0.014,-0.017
257,-0.004,-0.013,-0.013
258,-0.004,-0.012,-0.011
259,0.009,-0.011,0.005
260,0.002,-0.01,0.004
261,-0.008,-0.009,-0.002
262,-0.017,-0.007,-0.006
263,-0.021,-0.004,-0.006
264,0.007,-0.002,0.025
265,0.011,-0.003,0.032
266,0.003,-0.002,0.024
267,-0.007,-0.002,0.012
268,-0.02,-0.002,-0.006
269,-0.021,-0.001,-0.013
270,-0.016,0.0,-0.012
271,-0.009,0.003,-0.011
272,0.008,0.005,0.001
273,0.016,0.005,0.007
274,0.026,0.005,0.014
275,0.017,0.006,0.003
276,0.006,0.007,-0.009
277,0.024,0.007,0.01
278,0.006,0.008,-0.006
279,0.028,0.009,0.016
280,0.005,0.009,-0.008
281,-0.018,0.008,-0.03
282,0.009,0.008,-0.003
283,0.019,0.008,0.008
284,0.001,0.007,-0.011
285,-0.01,0.006,-0.022
286,0.003,0.006,-0.01
287,0.009,0.006,-0.002
288,0.029,0.006,0.022
289,0.034,0.008,0.031
290,-0.015,0.009,-0.013
291,0.006,0.009,0.011
292,0.005,0.009,0.013
293,-0.004,0.008,0.009
294,-0.012,0.009,0.005
295,0.006,0.009,0.027
296,0.013,0.01,0.033
297,0.028,0.011,0.044
298,0.006,0.011,0.016
299,0.002,0.012,0.005
300,0.005,0.013,0.004
301,0.02,0.015,0.017
302,0.026,0.017,0.021
303,0.04,0.017,0.032
304,0.045,0.018,0.033
305,0.029,0.016,0.016
306,0.013,0.015,0.0
307,0.0,0.016,-0.011
308,0.027,0.016,0.018
309,-0.006,0.015,-0.013
310,-0.0,0.014,-0.007
311,-0.002,0.014,-0.009
312,-0.005,0.013,-0.013
313,-0.0,0.013,-0.007
314,0.013,0.012,0.005
315,0.026,0.01,0.016
316,0.033,0.011,0.024
317,0.035,0.01,0.029
318,0.014,0.01,0.011
319,0.016,0.01,0.019
320,0.006,0.009,0.013
321,0.009,0.01,0.02
322,0.006,0.009,0.019
323,-0.035,0.008,-0.018
324,-0.027,0.008,-0.008
325,0.006,0.008,0.026
326,0.025,0.008,0.042
327,0.031,0.008,0.044
328,0.029,0.009,0.039
329,0.021,0.008,0.026
330,-0.005,0.007,-0.004
331,-0.001,0.005,-0.003
332,0.02,0.004,0.014
333,0.014,0.003,0.004
334,0.013,0.002,0.001
335,-0.016,0.001,-0.029
336,-0.004,0.001,-0.015
337,-0.004,0.001,-0.014
338,-0.005,0.002,-0.013
339,-0.022,0.003,-0.029
340,-0.011,0.005,-0.018
341,0.009,0.006,0.001
342,0.006,0.005,-0.002
343,0.026,0.005,0.016
344,0.008,0.005,-0.002
345,-0.02,0.005,-0.03
346,0.021,0.005,0.012
347,0.015,0.003,0.008
348,0.009,0.002,0.006
349,-0.003,0.002,-0.001
350,0.006,0.003,0.011
351,0.0,0.004,0.009
352,0.011,0.005,0.024
353,0.012,0.006,0.029
354,0.026,0.007,0.046
355,0.009,0.008,0.029
356,0.004,0.009,0.02
357,0.007,0.01,0.017
358,0.01,0.012,0.014
359,0.008,0.013,0.008
360,-0.011,0.013,-0.015
361,-0.0,0.014,-0.008
362,0.011,0.015,0.0
363,-0.003,0.015,-0.016
364,0.016,0.016,0.001
365,0.016,0.018,0.002
366,0.03,0.02,0.016
367,0.014,0.022,0.003
368,0.024,0.024,0.015
369,0.045,0.025,0.037
370,0.06,0.026,0.05
371,0.053,0.027,0.043
372,0.022,0.027,0.011
373,0.027,0.027,0.013
374,0.034,0.026,0.02
375,0.007,0.024,-0.004
376,-0.004,0.023,-0.014
377,0.019,0.022,0.011
378,0.011,0.02,0.007
379,0.035,0.019,0.036
380,0.031,0.017,0.036
381,-0.001,0.016,0.006
382,0.003,0.015,0.014
383,0.036,0.014,0.049
384,0.036,0.013,0.05
385,0.025,0.012,0.038
386,0.008,0.012,0.018
387,0.017,0.012,0.024
388,-0.015,0.013,-0.011
389,-0.007,0.013,-0.008
390,0.0,0.015,-0.006
391,0.007,0.016,-0.001
392,0.017,0.018,0.005
393,0.014,0.02,0.0
394,0.042,0.022,0.028
395,0.041,0.025,0.029
396,0.022,0.027,0.012
397,0.036,0.03,0.027
398,0.053,0.032,0.044
399,0.038,0.034,0.03
400,0.01,0.035,0.003
