lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.372,0.528,0.38
2,0.219,0.391,0.225
3,0.136,0.283,0.137
4,0.148,0.199,0.141
5,0.145,0.136,0.132
6,0.116,0.089,0.099
7,0.119,0.057,0.1
8,0.114,0.037,0.096
9,0.056,0.026,0.039
10,0.039,0.022,0.021
11,0.07,0.024,0.054
12,0.089,0.029,0.075
13,0.088,0.037,0.075
14,0.052,0.046,0.042
15,0.041,0.055,0.033
16,0.057,0.064,0.048
17,0.051,0.072,0.04
18,0.042,0.078,0.03
19,0.04,0.082,0.026
20,0.071,0.084,0.057
21,0.053,0.085,0.042
22,0.072,0.083,0.063
23,0.073,0.08,0.065
24,0.064,0.075,0.06
25,0.042,0.068,0.043
26,0.032,0.049,0.041
27,0.026,0.045,0.041
28,0.042,0.043,0.063
29,0.048,0.046,0.072
30,0.053,0.046,0.078
31,0.039,0.046,0.061
32,0.044,0.046,0.058
33,0.044,0.046,0.049
34,0.029,0.045,0.028
35,0.047,0.048,0.041
36,0.021,0.05,0.012
37,0.036,0.053,0.026
38,0.051,0.054,0.039
39,0.073,0.055,0.06
40,0.068,0.057,0.055
41,0.069,0.061,0.058
42,0.081,0.064,0.071
43,0.082,0.067,0.074
44,0.082,0.071,0.076
45,0.058,0.075,0.051
46,0.072,0.078,0.064
47,0.073,0.08,0.063
48,0.089,0.082,0.078
49,0.093,0.082,0.081
50,0.059,0.081,0.047
51,0.067,0.08,0.057
52,0.081,0.08,0.073
53,0.067,0.08,0.06
54,0.112,0.079,0.108
55,0.092,0.077,0.094
56,0.089,0.074,0.098
57,0.06,0.072,0.075
58,0.068,0.071,0.088
59,0.067,0.068,0.088
60,0.089,0.066,0.108
61,0.05,0.064,0.064
62,0.083,0.062,0.09
63,0.057,0.062,0.058
64,0.035,0.061,0.03
65,0.033,0.061,0.026
66,0.053,0.06,0.044
67,0.047,0.058,0.037
68,0.034,0.057,0.025
69,0.072,0.054,0.064
70,0.061,0.052,0.055
71,0.059,0.052,0.054
72,0.057,0.051,0.054
73,0.065,0.05,0.064
74,0.064,0.049,0.064
75,0.043,0.047,0.043
76,0.049,0.047,0.049
77,0.042,0.046,0.041
78,0.064,0.046,0.061
79,0.058,0.045,0.056
80,0.026,0.043,0.027
81,0.024,0.04,0.029
82,0.038,0.037,0.043
83,0.049,0.036,0.056
84,0.033,0.034,0.044
85,0.021,0.033,0.038
86,0.03,0.03,0.053
87,0.004,0.029,0.031
88,0.027,0.026,0.057
89,0.031,0.024,0.061
90,0.04,0.023,0.065
91,0.038,0.023,0.057
92,0.024,0.023,0.036
93,0.027,0.024,0.033
94,-0.008,0.024,-0.006
95,0.023,0.023,0.022
96,0.027,0.023,0.024
97,0.025,0.024,0.02
98,0.02,0.026,0.016
99,0.029,0.027,0.027
100,0.023,0.028,0.023
101,0.036,0.03,0.036
102,0.037,0.031,0.038
103,0.055,0.033,0.056
104,0.029,0.034,0.029
105,0.035,0.035,0.034
106,0.045,0.037,0.043
107,0.024,0.04,0.021
108,0.022,0.041,0.019
109,0.037,0.042,0.035
110,0.05,0.043,0.048
111,0.047,0.044,0.046
112,0.05,0.045,0.05
113,0.036,0.047,0.04
114,0.05,0.048,0.059
115,0.048,0.048,0.061
116,0.058,0.048,0.076
117,0.069,0.048,0.09
118,0.076,0.049,0.097
119,0.046,0.05,0.065
120,0.025,0.052,0.041
121,0.032,0.053,0.042
122,0.053,0.053,0.056
123,0.053,0.053,0.05
124,0.052,0.053,0.045
125,0.056,0.051,0.048
126,0.044,0.052,0.037
127,0.046,0.051,0.04
128,0.047,0.05,0.04
129,0.047,0.048,0.042
130,0.043,0.046,0.041
131,0.037,0.044,0.035
132,0.06,0.041,0.059
133,0.038,0.04,0.038
134,0.061,0.037,0.059
135,0.05,0.034,0.048
136,0.027,0.03,0.026
137,0.031,0.026,0.029
138,0.037,0.022,0.036
139,0.018,0.019,0.018
140,0.008,0.015,0.011
141,-0.02,0.012,-0.016
142,-0.005,0.009,-0.001
143,-0.009,0.006,-0.002
144,0.017,0.003,0.028
145,0.013,0.001,0.03
146,0.023,-0.0,0.046
147,0.003,-0.001,0.031
148,-0.014,-0.003,0.015
149,-0.004,-0.002,0.023
150,-0.03,-0.001,-0.009
151,0.001,-0.0,0.014
152,0.003,0.001,0.012
153,-0.012,0.002,-0.007
154,0.006,0.004,0.008
155,-0.005,0.006,-0.004
156,-0.0,0.009,-0.001
157,0.027,0.013,0.025
158,0.043,0.017,0.043
159,0.036,0.02,0.038
160,0.028,0.023,0.031
161,0.032,0.027,0.036
162,0.037,0.031,0.041
163,0.027,0.034,0.03
164,0.026,0.035,0.028
165,0.031,0.037,0.033
166,0.031,0.039,0.032
167,0.019,0.041,0.021
168,0.032,0.042,0.033
169,0.057,0.043,0.058
170,0.068,0.042,0.069
171,0.045,0.041,0.048
172,0.032,0.039,0.037
173,0.021,0.038,0.032
174,0.041,0.037,0.058
175,0.062,0.036,0.084
176,0.06,0.035,0.086
177,0.036,0.033,0.065
178,0.029,0.03,0.058
179,0.03,0.028,0.055
180,0.013,0.027,0.033
181,0.018,0.027,0.031
182,0.021,0.027,0.029
183,0.012,0.026,0.018
184,-0.002,0.023,0.002
185,-0.011,0.02,-0.008
186,0.04,0.018,0.042
187,0.028,0.017,0.03
188,0.022,0.015,0.025
189,-0.004,0.014,-0.0
190,0.032,0.012,0.036
191,0.039,0.01,0.044
192,0.025,0.009,0.029
193,0.014,0.009,0.018
194,0.009,0.009,0.013
195,-0.006,0.007,-0.002
196,-0.005,0.005,-0.003
197,-0.004,0.003,-0.003
198,0.001,0.002,0.004
199,-0.002,-0.0,0.001
200,0.01,-0.002,0.013
201,0.014,-0.004,0.017
202,-0.005,-0.006,0.003
203,-0.02,-0.006,-0.005
204,-0.041,-0.007,-0.019
205,-0.005,-0.008,0.023
206,0.012,-0.008,0.043
207,0.015,-0.008,0.045
208,0.009,-0.007,0.037
209,-0.02,-0.005,0.003
210,-0.024,-0.001,-0.006
211,-0.016,0.003,-0.004
212,-0.004,0.005,0.003
213,0.008,0.007,0.012
214,0.002,0.009,0.003
215,0.011,0.013,0.011
216,-0.006,0.014,-0.007
217,0.01,0.015,0.01
218,0.034,0.015,0.035
219,0.029,0.015,0.029
220,0.034,0.016,0.035
221,0.045,0.017,0.046
222,0.031,0.017,0.034
223,0.043,0.017,0.045
224,0.005,0.017,0.006
225,0.009,0.016,0.01
226,0.007,0.014,0.007
227,0.01,0.013,0.01
228,0.033,0.011,0.032
229,-0.003,0.01,-0.001
230,0.005,0.009,0.007
231,-0.018,0.009,-0.013
232,-0.016,0.008,-0.007
233,-0.008,0.008,0.007
234,-0.003,0.008,0.018
235,0.013,0.01,0.039
236,0.02,0.012,0.049
237,0.018,0.012,0.048
238,0.011,0.014,0.038
239,0.015,0.015,0.035
240,0.038,0.017,0.052
241,0.026,0.019,0.034
242,0.025,0.022,0.029
243,0.004,0.025,0.005
244,0.015,0.028,0.015
245,0.042,0.029,0.043
246,0.041,0.03,0.041
247,0.037,0.031,0.037
248,0.047,0.031,0.047
249,0.042,0.031,0.042
250,0.041,0.032,0.043
251,0.036,0.033,0.038
252,0.049,0.034,0.051
253,0.044,0.035,0.047
254,0.017,0.033,0.019
255,-0.001,0.032,-0.001
256,0.005,0.032,0.004
257,0.013,0.032,0.013
258,0.018,0.032,0.018
259,0.045,0.033,0.046
260,0.044,0.034,0.047
261,0.062,0.034,0.067
262,0.024,0.036,0.037
263,0.032,0.037,0.05
264,0.041,0.039,0.065
265,0.043,0.041,0.071
266,0.032,0.041,0.061
267,0.058,0.042,0.085
268,0.049,0.043,0.071
269,0.065,0.044,0.081
270,0.032,0.045,0.042
271,0.053,0.046,0.056
272,0.049,0.046,0.047
273,0.03,0.047,0.026
274,0.02,0.048,0.014
275,0.05,0.048,0.042
276,0.065,0.048,0.058
277,0.067,0.048,0.06
278,0.058,0.047,0.051
279,0.038,0.046,0.031
280,0.052,0.046,0.045
281,0.051,0.047,0.044
282,0.039,0.048,0.033
283,0.031,0.048,0.024
284,0.048,0.049,0.039
285,0.027,0.048,0.017
286,0.029,0.049,0.02
287,0.045,0.048,0.035
288,0.054,0.049,0.046
289,0.064,0.05,0.056
290,0.054,0.05,0.048
291,0.064,0.049,0.062
292,0.061,0.049,0.065
293,0.083,0.049,0.094
294,0.047,0.05,0.064
295,0.028,0.05,0.049
296,0.051,0.051,0.071
297,0.046,0.049,0.062
298,0.046,0.049,0.055
299,0.043,0.049,0.045
300,0.051,0.05,0.047
301,0.048,0.051,0.041
302,0.049,0.051,0.039
303,0.042,0.05,0.031
304,0.029,0.049,0.017
305,0.05,0.05,0.038
306,0.062,0.05,0.05
307,0.068,0.049,0.056
308,0.057,0.048,0.047
309,0.043,0.049,0.035
310,0.032,0.049,0.026
311,0.054,0.05,0.045
312,0.049,0.05,0.038
313,0.065,0.051,0.052
314,0.077,0.052,0.063
315,0.055,0.054,0.041
316,0.033,0.056,0.02
317,0.02,0.057,0.008
318,0.054,0.058,0.042
319,0.077,0.058,0.067
320,0.078,0.059,0.071
321,0.069,0.059,0.067
322,0.041,0.059,0.046
323,0.056,0.059,0.066
324,0.039,0.059,0.054
325,0.056,0.059,0.073
326,0.068,0.058,0.082
327,0.072,0.058,0.082
328,0.059,0.058,0.064
329,0.04,0.057,0.04
330,0.081,0.056,0.072
331,0.084,0.057,0.073
332,0.047,0.056,0.035
333,0.047,0.056,0.033
334,0.071,0.055,0.057
335,0.073,0.056,0.058
336,0.055,0.057,0.044
337,0.024,0.058,0.015
338,0.037,0.059,0.028
339,0.035,0.059,0.026
340,0.047,0.058,0.038
341,0.054,0.058,0.045
342,0.062,0.058,0.05
343,0.057,0.06,0.044
344,0.075,0.06,0.061
345,0.074,0.059,0.058
346,0.054,0.057,0.039
347,0.064,0.056,0.051
348,0.063,0.056,0.053
349,0.075,0.056,0.068
350,0.061,0.056,0.058
351,0.057,0.056,0.06
352,0.06,0.055,0.068
353,0.077,0.053,0.091
354,0.042,0.052,0.06
355,0.035,0.052,0.053
356,0.046,0.05,0.06
357,0.039,0.048,0.048
358,0.04,0.047,0.041
359,0.034,0.047,0.03
360,0.034,0.045,0.025
361,0.034,0.044,0.023
362,0.051,0.043,0.039
363,0.051,0.043,0.037
364,0.045,0.043,0.03
365,0.044,0.044,0.031
366,0.053,0.045,0.042
367,0.055,0.047,0.046
368,0.063,0.05,0.055
369,0.056,0.052,0.05
370,0.042,0.055,0.036
371,0.03,0.058,0.023
372,0.053,0.06,0.045
373,0.054,0.062,0.043
374,0.061,0.064,0.049
375,0.078,0.064,0.066
376,0.085,0.065,0.073
377,0.075,0.065,0.064
378,0.061,0.065,0.051
379,0.068,0.065,0.062
380,0.069,0.065,0.067
381,0.047,0.064,0.051
382,0.059,0.063,0.068
383,0.065,0.061,0.078
384,0.071,0.06,0.085
385,0.055,0.058,0.068
386,0.059,0.056,0.068
387,0.07,0.054,0.074
388,0.063,0.051,0.06
389,0.037,0.049,0.028
390,0.033,0.048,0.02
391,0.028,0.046,0.014
392,0.032,0.045,0.016
393,0.034,0.044,0.018
394,0.037,0.044,0.021
395,0.055,0.045,0.042
396,0.067,0.047,0.057
397,0.064,0.051,0.054
398,0.066,0.055,0.058
399,0.076,0.062,0.07
400,0.041,0.07,0.034
