lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.716,0.733,0.726
2,0.548,0.58,0.56
3,0.418,0.456,0.433
4,0.333,0.356,0.348
5,0.257,0.278,0.268
6,0.203,0.217,0.21
7,0.152,0.172,0.155
8,0.128,0.139,0.128
9,0.118,0.116,0.114
10,0.122,0.102,0.114
11,0.122,0.094,0.114
12,0.128,0.09,0.118
13,0.119,0.089,0.109
14,0.121,0.091,0.111
15,0.127,0.094,0.116
16,0.126,0.096,0.113
17,0.11,0.099,0.097
18,0.089,0.1,0.076
19,0.087,0.1,0.075
20,0.076,0.098,0.067
21,0.072,0.095,0.065
22,0.068,0.09,0.065
23,0.063,0.084,0.066
24,0.053,0.076,0.062
25,0.041,0.066,0.057
26,0.035,0.055,0.058
27,0.032,0.046,0.061
28,0.02,0.037,0.051
29,0.006,0.029,0.037
30,0.005,0.023,0.035
31,0.01,0.016,0.038
32,0.019,0.01,0.041
33,0.01,0.006,0.025
34,0.001,0.001,0.01
35,-0.001,-0.003,0.003
36,-0.009,-0.006,-0.01
37,-0.009,-0.01,-0.016
38,-0.016,-0.014,-0.026
39,-0.007,-0.017,-0.021
40,-0.007,-0.02,-0.022
41,-0.017,-0.023,-0.033
42,-0.021,-0.025,-0.037
43,-0.012,-0.028,-0.03
44,-0.019,-0.029,-0.036
45,-0.028,-0.03,-0.044
46,-0.04,-0.032,-0.057
47,-0.034,-0.033,-0.052
48,-0.041,-0.034,-0.058
49,-0.045,-0.035,-0.061
50,-0.054,-0.037,-0.067
51,-0.05,-0.038,-0.058
52,-0.058,-0.04,-0.062
53,-0.059,-0.041,-0.057
54,-0.062,-0.043,-0.053
55,-0.034,-0.043,-0.021
56,-0.024,-0.043,-0.009
57,-0.026,-0.043,-0.007
58,-0.021,-0.042,0.001
59,-0.016,-0.042,0.007
60,-0.026,-0.041,-0.003
61,-0.028,-0.04,-0.008
62,-0.029,-0.038,-0.011
63,-0.038,-0.037,-0.025
64,-0.053,-0.036,-0.047
65,-0.054,-0.035,-0.054
66,-0.057,-0.034,-0.061
67,-0.043,-0.033,-0.051
68,-0.04,-0.033,-0.052
69,-0.047,-0.032,-0.06
70,-0.027,-0.031,-0.041
71,-0.025,-0.031,-0.04
72,-0.029,-0.029,-0.043
73,-0.019,-0.027,-0.035
74,-0.006,-0.025,-0.022
75,-0.012,-0.023,-0.029
76,-0.013,-0.021,-0.03
77,-0.016,-0.019,-0.033
78,-0.016,-0.017,-0.032
79,-0.023,-0.015,-0.038
80,-0.023,-0.012,-0.037
81,-0.019,-0.01,-0.028
82,-0.02,-0.008,-0.025
83,-0.014,-0.007,-0.014
84,-0.008,-0.005,-0.003
85,-0.006,-0.004,0.005
86,0.008,-0.003,0.025
87,0.009,-0.002,0.029
88,0.014,-0.002,0.035
89,0.01,-0.002,0.03
90,0.009,-0.001,0.027
91,-0.002,-0.0,0.013
92,-0.006,0.0,0.006
93,-0.011,-0.0,-0.002
94,-0.01,-0.002,-0.003
95,-0.018,-0.003,-0.015
96,-0.023,-0.005,-0.024
97,-0.018,-0.007,-0.022
98,-0.016,-0.009,-0.023
99,-0.0,-0.011,-0.011
100,0.007,-0.013,-0.006
101,0.006,-0.016,-0.009
102,0.005,-0.019,-0.011
103,0.0,-0.022,-0.015
104,-0.018,-0.024,-0.032
105,-0.03,-0.026,-0.043
106,-0.027,-0.026,-0.042
107,-0.04,-0.026,-0.055
108,-0.04,-0.026,-0.054
109,-0.032,-0.026,-0.042
110,-0.037,-0.026,-0.043
111,-0.044,-0.025,-0.046
112,-0.047,-0.024,-0.044
113,-0.041,-0.023,-0.032
114,-0.03,-0.022,-0.015
115,-0.012,-0.02,0.006
116,-0.008,-0.017,0.013
117,0.001,-0.015,0.024
118,0.009,-0.012,0.033
119,-0.0,-0.01,0.022
120,-0.007,-0.007,0.014
121,-0.003,-0.005,0.016
122,-0.005,-0.002,0.009
123,0.003,-0.001,0.011
124,0.003,0.001,0.007
125,0.005,0.001,0.005
126,0.002,0.0,-0.002
127,-0.002,-0.001,-0.01
128,-0.011,-0.003,-0.021
129,-0.019,-0.006,-0.031
130,-0.01,-0.008,-0.025
131,0.009,-0.009,-0.009
132,0.033,-0.01,0.013
133,0.009,-0.01,-0.011
134,-0.005,-0.01,-0.023
135,-0.015,-0.009,-0.033
136,-0.024,-0.008,-0.039
137,-0.032,-0.006,-0.047
138,-0.036,-0.004,-0.049
139,-0.032,-0.001,-0.042
140,-0.025,0.002,-0.031
141,-0.015,0.004,-0.016
142,-0.005,0.006,-0.002
143,0.008,0.007,0.016
144,0.01,0.008,0.024
145,0.023,0.008,0.04
146,0.034,0.009,0.053
147,0.041,0.01,0.058
148,0.045,0.011,0.06
149,0.039,0.011,0.052
150,0.03,0.011,0.04
151,0.029,0.01,0.035
152,0.023,0.009,0.027
153,0.002,0.008,0.004
154,-0.009,0.006,-0.011
155,-0.014,0.006,-0.02
156,-0.02,0.004,-0.031
157,-0.029,0.002,-0.043
158,-0.027,-0.002,-0.043
159,-0.031,-0.007,-0.05
160,-0.02,-0.011,-0.04
161,-0.022,-0.016,-0.042
162,-0.014,-0.021,-0.033
163,-0.013,-0.025,-0.031
164,-0.011,-0.029,-0.031
165,-0.016,-0.033,-0.038
166,-0.017,-0.035,-0.04
167,-0.014,-0.036,-0.036
168,-0.015,-0.037,-0.032
169,-0.029,-0.036,-0.04
170,-0.041,-0.035,-0.046
171,-0.039,-0.032,-0.039
172,-0.034,-0.029,-0.028
173,-0.03,-0.026,-0.02
174,-0.041,-0.024,-0.028
175,-0.038,-0.021,-0.022
176,-0.031,-0.018,-0.011
177,-0.034,-0.015,-0.014
178,-0.037,-0.013,-0.017
179,-0.031,-0.011,-0.012
180,-0.018,-0.01,-0.001
181,-0.01,-0.008,0.002
182,0.002,-0.007,0.009
183,0.005,-0.007,0.009
184,0.012,-0.007,0.01
185,0.015,-0.007,0.008
186,0.021,-0.007,0.008
187,0.035,-0.008,0.02
188,0.018,-0.008,0.002
189,0.008,-0.009,-0.008
190,-0.009,-0.011,-0.026
191,-0.012,-0.012,-0.029
192,-0.02,-0.014,-0.037
193,-0.036,-0.015,-0.051
194,-0.04,-0.017,-0.056
195,-0.041,-0.018,-0.059
196,-0.035,-0.019,-0.053
197,-0.034,-0.019,-0.051
198,-0.041,-0.019,-0.056
199,-0.038,-0.018,-0.048
200,-0.03,-0.017,-0.035
201,-0.021,-0.015,-0.022
202,-0.008,-0.013,-0.003
203,-0.005,-0.011,0.005
204,-0.0,-0.007,0.014
205,0.011,-0.003,0.027
206,0.019,0.002,0.036
207,0.031,0.008,0.047
208,0.028,0.013,0.043
209,0.024,0.018,0.036
210,0.017,0.023,0.028
211,0.017,0.026,0.027
212,0.028,0.028,0.036
213,0.037,0.028,0.04
214,0.024,0.027,0.024
215,0.022,0.024,0.018
216,0.014,0.021,0.004
217,0.013,0.018,-0.001
218,0.016,0.014,0.0
219,0.017,0.01,0.0
220,0.012,0.006,-0.006
221,-0.001,0.002,-0.018
222,-0.002,-0.002,-0.02
223,0.0,-0.005,-0.018
224,0.002,-0.008,-0.016
225,0.0,-0.011,-0.017
226,-0.012,-0.013,-0.026
227,-0.025,-0.015,-0.033
228,-0.034,-0.018,-0.037
229,-0.039,-0.02,-0.039
230,-0.044,-0.021,-0.041
231,-0.036,-0.022,-0.031
232,-0.039,-0.022,-0.032
233,-0.032,-0.022,-0.023
234,-0.011,-0.022,-0.001
235,0.007,-0.022,0.018
236,0.001,-0.02,0.014
237,-0.004,-0.018,0.009
238,-0.004,-0.016,0.01
239,-0.002,-0.014,0.012
240,-0.009,-0.012,0.003
241,-0.016,-0.01,-0.008
242,-0.013,-0.008,-0.009
243,-0.019,-0.005,-0.019
244,-0.009,-0.003,-0.015
245,-0.015,-0.001,-0.026
246,-0.006,0.0,-0.02
247,-0.01,0.002,-0.026
248,-0.001,0.003,-0.019
249,0.013,0.004,-0.006
250,0.02,0.005,0.001
251,0.018,0.005,-0.002
252,0.016,0.005,-0.004
253,0.01,0.005,-0.008
254,0.004,0.006,-0.014
255,0.008,0.006,-0.008
256,0.003,0.007,-0.01
257,0.005,0.008,-0.006
258,0.006,0.01,-0.001
259,0.005,0.011,0.003
260,0.006,0.012,0.007
261,0.006,0.012,0.012
262,0.004,0.012,0.015
263,0.01,0.011,0.024
264,0.01,0.01,0.026
265,0.009,0.008,0.028
266,0.006,0.006,0.028
267,0.006,0.004,0.026
268,0.01,0.002,0.028
269,0.017,0.0,0.032
270,0.013,-0.002,0.025
271,-0.0,-0.004,0.007
272,-0.008,-0.005,-0.007
273,-0.004,-0.005,-0.007
274,-0.008,-0.006,-0.015
275,-0.012,-0.008,-0.022
276,-0.011,-0.01,-0.023
277,-0.017,-0.011,-0.03
278,-0.017,-0.013,-0.028
279,-0.017,-0.013,-0.028
280,-0.019,-0.014,-0.029
281,-0.018,-0.014,-0.027
282,-0.023,-0.013,-0.032
283,-0.023,-0.013,-0.032
284,-0.022,-0.014,-0.031
285,-0.018,-0.015,-0.028
286,-0.015,-0.016,-0.023
287,-0.006,-0.017,-0.013
288,-0.004,-0.018,-0.008
289,-0.003,-0.018,-0.003
290,-0.004,-0.018,0.0
291,-0.007,-0.018,0.001
292,-0.011,-0.017,0.003
293,-0.003,-0.014,0.015
294,-0.016,-0.011,0.009
295,-0.011,-0.009,0.016
296,-0.019,-0.006,0.009
297,-0.009,-0.003,0.019
298,0.005,0.001,0.031
299,-0.0,0.003,0.02
300,-0.013,0.006,0.001
301,-0.021,0.007,-0.012
302,-0.01,0.009,-0.008
303,-0.01,0.012,-0.014
304,-0.002,0.015,-0.011
305,0.015,0.018,0.002
306,0.032,0.021,0.016
307,0.057,0.024,0.04
308,0.07,0.027,0.052
309,0.062,0.03,0.043
310,0.057,0.033,0.039
311,0.042,0.036,0.024
312,0.045,0.038,0.026
313,0.043,0.039,0.024
314,0.035,0.04,0.019
315,0.013,0.041,-0.0
316,0.005,0.041,-0.003
317,0.014,0.041,0.01
318,0.019,0.04,0.02
319,0.033,0.038,0.037
320,0.034,0.035,0.043
321,0.05,0.033,0.065
322,0.052,0.031,0.071
323,0.05,0.03,0.073
324,0.051,0.027,0.08
325,0.041,0.025,0.073
326,0.017,0.024,0.051
327,0.008,0.024,0.04
328,0.017,0.024,0.046
329,0.019,0.025,0.045
330,0.026,0.026,0.045
331,0.018,0.028,0.03
332,0.019,0.029,0.025
333,0.024,0.03,0.025
334,0.027,0.03,0.024
335,0.027,0.029,0.021
336,0.029,0.028,0.022
337,0.016,0.028,0.009
338,0.026,0.027,0.02
339,0.03,0.027,0.023
340,0.048,0.027,0.04
341,0.047,0.028,0.038
342,0.042,0.029,0.034
343,0.045,0.03,0.036
344,0.042,0.032,0.033
345,0.025,0.033,0.016
346,0.021,0.034,0.011
347,0.027,0.035,0.018
348,0.027,0.036,0.022
349,0.024,0.037,0.023
350,0.02,0.037,0.022
351,0.029,0.037,0.035
352,0.043,0.038,0.054
353,0.042,0.039,0.058
354,0.038,0.04,0.058
355,0.039,0.04,0.061
356,0.044,0.04,0.067
357,0.044,0.04,0.063
358,0.046,0.039,0.06
359,0.047,0.039,0.055
360,0.036,0.037,0.04
361,0.025,0.034,0.025
362,0.025,0.031,0.021
363,0.028,0.028,0.021
364,0.037,0.025,0.029
365,0.036,0.022,0.027
366,0.024,0.017,0.014
367,0.022,0.013,0.012
368,0.018,0.007,0.007
369,0.016,0.002,0.007
370,-0.003,-0.004,-0.011
371,-0.022,-0.01,-0.031
372,-0.029,-0.015,-0.038
373,-0.034,-0.019,-0.044
374,-0.033,-0.024,-0.045
375,-0.033,-0.028,-0.044
376,-0.037,-0.031,-0.044
377,-0.041,-0.035,-0.045
378,-0.04,-0.037,-0.039
379,-0.048,-0.04,-0.042
380,-0.043,-0.041,-0.032
381,-0.041,-0.043,-0.027
382,-0.047,-0.044,-0.031
383,-0.04,-0.044,-0.021
384,-0.021,-0.044,0.001
385,-0.031,-0.044,-0.007
386,-0.039,-0.043,-0.019
387,-0.036,-0.041,-0.019
388,-0.043,-0.04,-0.031
389,-0.042,-0.038,-0.037
390,-0.038,-0.036,-0.037
391,-0.033,-0.034,-0.035
392,-0.026,-0.031,-0.032
393,-0.031,-0.029,-0.04
394,-0.034,-0.026,-0.045
395,-0.026,-0.024,-0.039
396,-0.027,-0.022,-0.041
397,-0.029,-0.02,-0.044
398,-0.018,-0.019,-0.033
399,-0.011,-0.018,-0.028
400,-0.014,-0.018,-0.031
