lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.42,0.527,0.455
2,0.218,0.395,0.255
3,0.123,0.29,0.151
4,0.111,0.208,0.124
5,0.126,0.147,0.122
6,0.131,0.103,0.111
7,0.104,0.073,0.076
8,0.103,0.055,0.069
9,0.103,0.046,0.063
10,0.121,0.044,0.075
11,0.124,0.047,0.078
12,0.11,0.054,0.066
13,0.1,0.064,0.055
14,0.124,0.075,0.075
15,0.131,0.086,0.081
16,0.121,0.096,0.072
17,0.08,0.105,0.034
18,0.055,0.113,0.012
19,0.024,0.119,-0.016
20,0.061,0.123,0.019
21,0.086,0.124,0.045
22,0.072,0.124,0.036
23,0.073,0.121,0.046
24,0.066,0.117,0.049
25,0.096,0.11,0.089
26,0.132,0.092,0.142
27,0.123,0.084,0.153
28,0.104,0.08,0.149
29,0.075,0.079,0.13
30,0.064,0.077,0.121
31,0.07,0.074,0.117
32,0.083,0.071,0.11
33,0.09,0.07,0.097
34,0.044,0.07,0.038
35,0.053,0.069,0.035
36,0.053,0.067,0.024
37,0.084,0.064,0.046
38,0.066,0.061,0.021
39,0.048,0.058,0.001
40,0.031,0.054,-0.018
41,0.042,0.048,-0.011
42,0.066,0.042,0.01
43,0.062,0.038,0.006
44,0.035,0.036,-0.02
45,0.03,0.037,-0.024
46,0.028,0.036,-0.024
47,0.037,0.036,-0.015
48,0.036,0.038,-0.019
49,0.016,0.041,-0.034
50,0.035,0.044,-0.011
51,0.062,0.047,0.021
52,0.052,0.048,0.017
53,0.051,0.048,0.027
54,0.052,0.049,0.045
55,0.045,0.052,0.052
56,0.03,0.054,0.054
57,0.026,0.056,0.068
58,0.05,0.055,0.103
59,0.073,0.055,0.128
60,0.076,0.057,0.126
61,0.084,0.059,0.124
62,0.076,0.06,0.104
63,0.089,0.059,0.101
64,0.075,0.058,0.072
65,0.07,0.056,0.055
66,0.042,0.055,0.022
67,0.027,0.054,0.004
68,0.044,0.051,0.015
69,0.044,0.049,0.012
70,0.04,0.048,0.008
71,0.031,0.046,0.0
72,0.021,0.044,-0.014
73,0.042,0.042,0.005
74,0.041,0.041,0.006
75,0.058,0.04,0.025
76,0.051,0.039,0.019
77,0.015,0.037,-0.014
78,0.012,0.035,-0.015
79,0.043,0.033,0.017
80,0.061,0.032,0.039
81,0.046,0.03,0.034
82,0.035,0.031,0.032
83,0.008,0.033,0.016
84,0.027,0.033,0.047
85,0.037,0.034,0.073
86,0.042,0.035,0.097
87,0.049,0.036,0.115
88,0.046,0.035,0.118
89,0.038,0.033,0.11
90,0.033,0.032,0.098
91,0.024,0.031,0.078
92,0.017,0.03,0.055
93,0.007,0.03,0.032
94,0.019,0.029,0.034
95,0.043,0.028,0.047
96,0.043,0.028,0.036
97,0.026,0.028,0.015
98,0.021,0.03,0.004
99,0.036,0.03,0.015
100,0.027,0.031,0.006
101,0.051,0.031,0.027
102,0.047,0.032,0.021
103,0.031,0.034,0.004
104,0.014,0.037,-0.011
105,0.025,0.038,0.001
106,0.02,0.038,-0.004
107,0.049,0.04,0.023
108,0.051,0.041,0.026
109,0.02,0.043,0.003
110,0.023,0.043,0.011
111,0.047,0.042,0.039
112,0.07,0.041,0.07
113,0.052,0.039,0.067
114,0.026,0.036,0.055
115,0.047,0.034,0.088
116,0.033,0.031,0.09
117,0.055,0.028,0.119
118,0.048,0.026,0.113
119,0.012,0.024,0.077
120,-0.001,0.022,0.056
121,0.033,0.018,0.074
122,0.009,0.013,0.039
123,0.012,0.01,0.025
124,-0.016,0.006,-0.013
125,-0.006,0.001,-0.012
126,-0.023,-0.005,-0.034
127,-0.016,-0.011,-0.034
128,-0.017,-0.015,-0.039
129,-0.019,-0.019,-0.04
130,-0.037,-0.022,-0.056
131,-0.032,-0.025,-0.055
132,-0.013,-0.027,-0.037
133,0.015,-0.029,-0.011
134,0.004,-0.03,-0.019
135,-0.031,-0.028,-0.053
136,-0.025,-0.027,-0.048
137,-0.042,-0.027,-0.06
138,-0.043,-0.027,-0.058
139,-0.043,-0.027,-0.051
140,-0.041,-0.026,-0.041
141,-0.046,-0.026,-0.04
142,-0.036,-0.024,-0.025
143,-0.041,-0.024,-0.019
144,-0.004,-0.024,0.034
145,-0.016,-0.024,0.04
146,-0.01,-0.022,0.058
147,-0.009,-0.022,0.063
148,0.008,-0.021,0.078
149,0.002,-0.021,0.065
150,-0.009,-0.02,0.044
151,-0.027,-0.019,0.012
152,-0.045,-0.018,-0.016
153,-0.021,-0.019,-0.002
154,0.0,-0.019,0.006
155,-0.012,-0.019,-0.014
156,-0.05,-0.017,-0.055
157,-0.049,-0.017,-0.057
158,-0.035,-0.015,-0.047
159,-0.027,-0.016,-0.042
160,0.017,-0.017,-0.001
161,-0.013,-0.017,-0.029
162,-0.003,-0.017,-0.022
163,-0.014,-0.017,-0.031
164,-0.008,-0.018,-0.024
165,-0.023,-0.018,-0.038
166,-0.019,-0.018,-0.032
167,-0.013,-0.018,-0.025
168,-0.014,-0.016,-0.018
169,-0.021,-0.014,-0.02
170,-0.024,-0.015,-0.016
171,-0.026,-0.015,-0.009
172,-0.008,-0.015,0.019
173,-0.024,-0.015,0.012
174,-0.019,-0.017,0.03
175,0.003,-0.019,0.065
176,0.015,-0.02,0.086
177,-0.009,-0.02,0.068
178,-0.029,-0.02,0.048
179,-0.037,-0.02,0.034
180,-0.023,-0.02,0.035
181,-0.024,-0.021,0.021
182,-0.042,-0.02,-0.013
183,-0.027,-0.018,-0.01
184,-0.026,-0.016,-0.017
185,-0.024,-0.014,-0.023
186,-0.012,-0.015,-0.019
187,0.003,-0.016,-0.008
188,0.001,-0.016,-0.01
189,-0.035,-0.016,-0.045
190,-0.024,-0.016,-0.038
191,-0.033,-0.016,-0.048
192,-0.02,-0.016,-0.036
193,0.024,-0.017,0.003
194,0.005,-0.018,-0.013
195,-0.006,-0.019,-0.02
196,-0.02,-0.019,-0.029
197,0.002,-0.019,-0.005
198,-0.018,-0.02,-0.021
199,-0.039,-0.021,-0.036
200,-0.046,-0.024,-0.038
201,-0.03,-0.026,-0.015
202,-0.037,-0.03,-0.009
203,-0.047,-0.032,-0.004
204,-0.04,-0.033,0.017
205,-0.03,-0.034,0.037
206,-0.042,-0.036,0.032
207,-0.039,-0.037,0.034
208,-0.034,-0.038,0.034
209,-0.011,-0.038,0.044
210,-0.014,-0.037,0.026
211,-0.046,-0.036,-0.015
212,-0.059,-0.036,-0.036
213,-0.04,-0.037,-0.029
214,-0.038,-0.037,-0.036
215,-0.034,-0.035,-0.039
216,-0.034,-0.033,-0.044
217,-0.019,-0.031,-0.037
218,-0.033,-0.027,-0.053
219,-0.044,-0.025,-0.062
220,-0.029,-0.022,-0.049
221,-0.012,-0.019,-0.036
222,-0.004,-0.016,-0.03
223,0.01,-0.015,-0.014
224,-0.009,-0.015,-0.03
225,-0.033,-0.014,-0.05
226,-0.03,-0.013,-0.044
227,-0.034,-0.013,-0.042
228,-0.006,-0.013,-0.012
229,-0.008,-0.012,-0.01
230,-0.002,-0.012,0.002
231,-0.005,-0.012,0.007
232,-0.021,-0.012,0.002
233,-0.008,-0.013,0.025
234,-0.008,-0.015,0.041
235,0.01,-0.017,0.068
236,0.011,-0.019,0.073
237,-0.021,-0.019,0.044
238,-0.024,-0.02,0.037
239,-0.018,-0.022,0.031
240,-0.036,-0.024,-0.002
241,-0.041,-0.025,-0.02
242,-0.065,-0.026,-0.053
243,-0.045,-0.026,-0.044
244,-0.039,-0.025,-0.045
245,-0.024,-0.023,-0.037
246,0.006,-0.02,-0.011
247,-0.011,-0.017,-0.028
248,0.006,-0.014,-0.014
249,-0.015,-0.013,-0.038
250,-0.028,-0.011,-0.047
251,-0.013,-0.008,-0.033
252,0.003,-0.004,-0.019
253,-0.01,-0.001,-0.031
254,-0.002,0.001,-0.02
255,0.001,0.003,-0.017
256,0.02,0.005,0.001
257,0.026,0.007,0.011
258,0.011,0.01,0.005
259,-0.012,0.012,-0.014
260,0.002,0.013,0.006
261,0.029,0.013,0.043
262,0.054,0.012,0.081
263,0.048,0.012,0.088
264,0.019,0.012,0.069
265,-0.004,0.012,0.054
266,-0.007,0.01,0.055
267,-0.012,0.009,0.05
268,-0.016,0.01,0.035
269,0.008,0.01,0.043
270,-0.019,0.011,0.005
271,0.01,0.011,0.021
272,0.018,0.011,0.015
273,0.016,0.011,0.006
274,0.012,0.012,-0.003
275,0.026,0.013,0.005
276,0.025,0.015,-0.001
277,0.032,0.017,0.001
278,0.023,0.018,-0.008
279,0.013,0.021,-0.019
280,0.011,0.024,-0.025
281,0.019,0.026,-0.017
282,0.029,0.027,-0.006
283,0.035,0.029,0.001
284,0.046,0.031,0.013
285,0.025,0.034,-0.003
286,0.011,0.037,-0.01
287,0.03,0.038,0.013
288,0.036,0.037,0.023
289,0.058,0.036,0.05
290,0.056,0.035,0.055
291,0.027,0.035,0.035
292,0.048,0.035,0.066
293,0.055,0.035,0.089
294,0.034,0.036,0.082
295,0.03,0.036,0.082
296,0.029,0.037,0.081
297,0.022,0.038,0.069
298,0.016,0.037,0.052
299,0.043,0.037,0.059
300,0.032,0.038,0.032
301,0.035,0.038,0.024
302,0.026,0.037,0.01
303,0.031,0.036,0.006
304,0.051,0.035,0.018
305,0.043,0.033,0.005
306,0.041,0.033,0.002
307,0.018,0.032,-0.023
308,0.031,0.03,-0.011
309,0.033,0.029,-0.009
310,0.051,0.027,0.006
311,0.047,0.026,0.002
312,0.032,0.026,-0.009
313,0.02,0.027,-0.015
314,0.033,0.028,-0.001
315,0.015,0.027,-0.017
316,0.005,0.027,-0.023
317,0.034,0.028,0.007
318,0.022,0.028,-0.001
319,0.01,0.028,-0.004
320,0.012,0.027,0.011
321,0.029,0.026,0.042
322,0.038,0.026,0.062
323,0.006,0.027,0.044
324,0.003,0.028,0.049
325,0.038,0.028,0.084
326,0.051,0.028,0.092
327,0.037,0.028,0.071
328,0.055,0.028,0.074
329,0.035,0.028,0.043
330,0.033,0.028,0.028
331,0.036,0.028,0.02
332,0.036,0.028,0.013
333,0.032,0.028,0.001
334,0.029,0.028,-0.008
335,0.021,0.028,-0.022
336,0.008,0.027,-0.034
337,0.007,0.026,-0.033
338,0.016,0.025,-0.025
339,0.028,0.024,-0.016
340,0.019,0.023,-0.023
341,0.02,0.024,-0.02
342,0.026,0.025,-0.013
343,0.037,0.025,0.001
344,0.036,0.026,0.003
345,0.019,0.028,-0.011
346,0.022,0.031,-0.004
347,0.02,0.034,0.0
348,0.04,0.035,0.028
349,0.051,0.037,0.045
350,0.053,0.041,0.056
351,0.044,0.044,0.062
352,0.043,0.046,0.076
353,0.036,0.048,0.083
354,0.04,0.05,0.094
355,0.053,0.053,0.106
356,0.056,0.055,0.102
357,0.069,0.056,0.101
358,0.052,0.057,0.068
359,0.059,0.056,0.058
360,0.06,0.055,0.052
361,0.076,0.054,0.059
362,0.064,0.053,0.04
363,0.052,0.05,0.021
364,0.048,0.049,0.013
365,0.039,0.048,0.004
366,0.046,0.047,0.01
367,0.038,0.046,0.001
368,0.025,0.045,-0.012
369,0.039,0.044,-0.002
370,0.051,0.042,0.009
371,0.059,0.042,0.021
372,0.055,0.042,0.02
373,0.032,0.042,-0.001
374,0.029,0.043,-0.003
375,0.045,0.043,0.015
376,0.03,0.043,0.006
377,0.03,0.044,0.012
378,0.019,0.045,0.007
379,0.027,0.046,0.025
380,0.046,0.047,0.055
381,0.075,0.048,0.096
382,0.065,0.049,0.099
383,0.06,0.049,0.103
384,0.073,0.05,0.118
385,0.056,0.05,0.1
386,0.06,0.049,0.094
387,0.058,0.049,0.08
388,0.016,0.048,0.029
389,0.036,0.047,0.033
390,0.046,0.045,0.031
391,0.055,0.043,0.03
392,0.036,0.04,0.007
393,0.025,0.038,-0.011
394,0.036,0.034,-0.005
395,0.031,0.031,-0.012
396,0.017,0.027,-0.023
397,0.028,0.023,-0.017
398,0.023,0.018,-0.021
399,0.014,0.014,-0.028
400,0.012,0.01,-0.029
