lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.503,0.572,0.667
2,0.253,0.429,0.455
3,0.155,0.313,0.336
4,0.16,0.221,0.268
5,0.137,0.148,0.177
6,0.12,0.092,0.097
7,0.09,0.051,0.034
8,0.073,0.023,-0.008
9,0.071,0.004,-0.041
10,0.046,-0.006,-0.081
11,0.027,-0.01,-0.107
12,0.036,-0.008,-0.11
13,0.039,-0.003,-0.117
14,0.029,0.005,-0.128
15,0.022,0.014,-0.135
16,0.004,0.024,-0.147
17,0.012,0.034,-0.141
18,0.043,0.044,-0.116
19,0.025,0.052,-0.114
20,0.01,0.06,-0.111
21,0.019,0.066,-0.086
22,0.047,0.07,-0.036
23,0.043,0.072,0.011
24,0.033,0.073,0.061
25,0.042,0.072,0.128
26,0.048,0.06,0.203
27,0.097,0.055,0.31
28,0.082,0.054,0.356
29,0.046,0.056,0.348
30,0.044,0.056,0.349
31,0.086,0.055,0.354
32,0.08,0.053,0.277
33,0.045,0.052,0.172
34,0.032,0.049,0.094
35,0.022,0.045,0.034
36,0.034,0.041,-0.015
37,0.044,0.039,-0.056
38,0.044,0.035,-0.09
39,0.036,0.029,-0.114
40,0.04,0.024,-0.128
41,0.01,0.018,-0.158
42,-0.004,0.014,-0.172
43,0.01,0.011,-0.165
44,0.005,0.007,-0.169
45,-0.004,0.004,-0.173
46,-0.001,0.003,-0.164
47,-0.008,0.004,-0.162
48,-0.005,0.003,-0.153
49,0.004,0.005,-0.132
50,0.019,0.007,-0.102
51,0.022,0.01,-0.079
52,0.006,0.014,-0.057
53,0.008,0.017,-0.007
54,0.022,0.02,0.07
55,0.024,0.024,0.148
56,0.005,0.029,0.197
57,0.003,0.031,0.256
58,0.055,0.032,0.347
59,0.045,0.033,0.369
60,0.015,0.036,0.32
61,0.041,0.039,0.277
62,0.075,0.039,0.235
63,0.066,0.037,0.158
64,0.058,0.035,0.082
65,0.036,0.032,0.011
66,0.016,0.027,-0.042
67,0.026,0.021,-0.069
68,0.032,0.016,-0.096
69,0.013,0.011,-0.13
70,0.013,0.008,-0.139
71,0.008,0.004,-0.148
72,0.005,0.003,-0.154
73,-0.012,0.002,-0.167
74,-0.006,0.002,-0.163
75,-0.022,0.001,-0.168
76,-0.022,0.001,-0.162
77,-0.017,0.002,-0.149
78,-0.005,0.004,-0.133
79,-0.01,0.007,-0.125
80,-0.002,0.011,-0.102
81,0.004,0.014,-0.064
82,0.003,0.018,-0.019
83,0.004,0.023,0.031
84,0.008,0.027,0.085
85,0.058,0.031,0.184
86,0.084,0.035,0.276
87,0.064,0.039,0.32
88,0.041,0.042,0.326
89,0.102,0.043,0.364
90,0.1,0.043,0.332
91,0.066,0.043,0.242
92,0.034,0.044,0.151
93,0.016,0.043,0.083
94,0.027,0.041,0.033
95,0.023,0.041,-0.022
96,0.014,0.039,-0.072
97,0.028,0.037,-0.089
98,0.041,0.034,-0.096
99,0.026,0.03,-0.119
100,0.009,0.027,-0.142
101,-0.002,0.026,-0.156
102,0.015,0.025,-0.146
103,0.02,0.024,-0.144
104,0.024,0.025,-0.143
105,0.041,0.026,-0.128
106,0.031,0.027,-0.13
107,0.032,0.03,-0.123
108,0.042,0.034,-0.101
109,0.052,0.04,-0.073
110,0.05,0.048,-0.047
111,0.049,0.054,-0.018
112,0.056,0.059,0.035
113,0.065,0.063,0.105
114,0.075,0.068,0.178
115,0.05,0.07,0.217
116,0.056,0.071,0.277
117,0.07,0.07,0.343
118,0.059,0.07,0.353
119,0.057,0.068,0.322
120,0.089,0.066,0.285
121,0.101,0.063,0.236
122,0.099,0.061,0.167
123,0.074,0.058,0.084
124,0.042,0.054,0.014
125,0.05,0.049,-0.017
126,0.055,0.044,-0.047
127,0.05,0.04,-0.08
128,0.038,0.037,-0.105
129,0.042,0.035,-0.112
130,0.022,0.032,-0.129
131,0.001,0.03,-0.149
132,-0.001,0.029,-0.153
133,-0.008,0.03,-0.157
134,0.014,0.032,-0.143
135,0.028,0.034,-0.134
136,0.038,0.037,-0.122
137,0.041,0.04,-0.11
138,0.027,0.043,-0.108
139,0.04,0.047,-0.08
140,0.058,0.051,-0.036
141,0.073,0.055,0.012
142,0.08,0.06,0.06
143,0.077,0.065,0.109
144,0.066,0.068,0.171
145,0.072,0.071,0.237
146,0.054,0.072,0.273
147,0.081,0.072,0.31
148,0.102,0.069,0.333
149,0.108,0.065,0.315
150,0.073,0.061,0.237
151,0.043,0.057,0.151
152,0.057,0.051,0.105
153,0.06,0.043,0.055
154,0.051,0.035,-0.001
155,0.019,0.027,-0.063
156,-0.004,0.019,-0.102
157,-0.009,0.012,-0.125
158,-0.011,0.005,-0.143
159,0.005,0.001,-0.148
160,-0.002,-0.002,-0.159
161,-0.008,-0.004,-0.163
162,-0.018,-0.006,-0.168
163,-0.033,-0.007,-0.176
164,-0.024,-0.007,-0.169
165,-0.022,-0.005,-0.166
166,-0.018,-0.002,-0.158
167,0.005,0.001,-0.129
168,0.023,0.005,-0.096
169,0.006,0.009,-0.083
170,0.009,0.014,-0.056
171,0.024,0.019,-0.006
172,0.06,0.025,0.073
173,0.029,0.03,0.112
174,0.043,0.034,0.175
175,0.038,0.037,0.237
176,0.058,0.039,0.305
177,0.065,0.042,0.315
178,0.049,0.044,0.28
179,0.039,0.044,0.24
180,0.062,0.042,0.209
181,0.043,0.04,0.136
182,0.009,0.038,0.05
183,0.007,0.036,-0.002
184,0.028,0.032,-0.029
185,0.035,0.026,-0.059
186,0.036,0.021,-0.089
187,0.027,0.017,-0.114
188,0.005,0.012,-0.138
189,0.003,0.009,-0.148
190,0.018,0.007,-0.145
191,-0.004,0.006,-0.161
192,0.004,0.006,-0.157
193,0.005,0.007,-0.155
194,0.006,0.007,-0.151
195,0.016,0.009,-0.137
196,0.001,0.012,-0.135
197,-0.0,0.016,-0.122
198,0.003,0.019,-0.098
199,0.016,0.023,-0.059
200,0.007,0.027,-0.029
201,0.011,0.032,0.012
202,0.023,0.035,0.077
203,0.048,0.037,0.158
204,0.056,0.039,0.22
205,0.059,0.041,0.262
206,0.053,0.042,0.294
207,0.071,0.041,0.325
208,0.08,0.041,0.317
209,0.054,0.041,0.242
210,0.036,0.04,0.167
211,0.04,0.038,0.117
212,0.051,0.033,0.071
213,0.022,0.029,-0.0
214,0.011,0.024,-0.048
215,0.008,0.019,-0.077
216,0.017,0.014,-0.093
217,0.008,0.011,-0.118
218,0.005,0.009,-0.131
219,-0.001,0.007,-0.141
220,-0.013,0.006,-0.151
221,-0.008,0.005,-0.151
222,0.0,0.006,-0.15
223,0.003,0.008,-0.149
224,0.004,0.011,-0.148
225,0.007,0.014,-0.139
226,0.01,0.019,-0.121
227,0.012,0.024,-0.1
228,0.019,0.03,-0.08
229,0.026,0.036,-0.05
230,0.046,0.041,0.005
231,0.054,0.046,0.06
232,0.053,0.052,0.108
233,0.055,0.056,0.162
234,0.072,0.058,0.238
235,0.095,0.059,0.306
236,0.103,0.06,0.325
237,0.084,0.061,0.299
238,0.075,0.059,0.271
239,0.074,0.056,0.226
240,0.031,0.052,0.137
241,0.025,0.048,0.074
242,0.018,0.042,0.026
243,0.041,0.037,-0.002
244,0.041,0.031,-0.041
245,0.02,0.027,-0.085
246,0.01,0.022,-0.108
247,0.014,0.018,-0.117
248,0.008,0.014,-0.131
249,0.011,0.012,-0.137
250,0.011,0.011,-0.142
251,0.012,0.011,-0.142
252,0.003,0.012,-0.145
253,0.005,0.015,-0.143
254,0.01,0.019,-0.135
255,0.003,0.024,-0.132
256,0.0,0.029,-0.123
257,0.037,0.035,-0.083
258,0.046,0.041,-0.048
259,0.041,0.047,-0.018
260,0.028,0.053,0.01
261,0.056,0.057,0.08
262,0.109,0.061,0.178
263,0.108,0.065,0.24
264,0.077,0.068,0.272
265,0.071,0.069,0.31
266,0.081,0.07,0.342
267,0.077,0.07,0.32
268,0.08,0.069,0.269
269,0.068,0.067,0.205
270,0.083,0.064,0.158
271,0.055,0.061,0.077
272,0.041,0.056,0.013
273,0.032,0.05,-0.031
274,0.029,0.043,-0.058
275,0.036,0.036,-0.075
276,0.023,0.029,-0.1
277,0.019,0.023,-0.113
278,0.008,0.016,-0.123
279,0.019,0.009,-0.123
280,0.013,0.004,-0.128
281,0.016,0.001,-0.129
282,0.013,-0.001,-0.134
283,-0.004,-0.001,-0.143
284,-0.009,-0.001,-0.138
285,-0.022,0.0,-0.134
286,-0.019,0.003,-0.117
287,-0.018,0.007,-0.103
288,0.007,0.01,-0.063
289,0.016,0.012,-0.015
290,0.022,0.015,0.04
291,0.015,0.019,0.082
292,0.004,0.022,0.136
293,0.009,0.024,0.21
294,0.028,0.027,0.279
295,0.046,0.029,0.311
296,0.053,0.031,0.311
297,0.062,0.032,0.29
298,0.059,0.031,0.235
299,0.036,0.03,0.153
300,0.035,0.03,0.086
301,0.049,0.028,0.045
302,0.049,0.025,0.001
303,0.018,0.021,-0.052
304,0.005,0.019,-0.087
305,-0.009,0.016,-0.111
306,-0.001,0.013,-0.12
307,0.0,0.009,-0.13
308,-0.002,0.007,-0.14
309,0.002,0.005,-0.143
310,-0.003,0.004,-0.146
311,-0.004,0.003,-0.149
312,-0.004,0.003,-0.147
313,0.011,0.004,-0.133
314,-0.007,0.006,-0.135
315,-0.003,0.008,-0.12
316,0.01,0.011,-0.087
317,0.008,0.014,-0.057
318,0.001,0.017,-0.03
319,0.005,0.022,0.008
320,0.026,0.027,0.079
321,0.069,0.031,0.172
322,0.061,0.035,0.231
323,0.04,0.039,0.274
324,0.044,0.041,0.324
325,0.061,0.042,0.355
326,0.063,0.043,0.333
327,0.037,0.043,0.255
328,0.028,0.041,0.192
329,0.053,0.037,0.15
330,0.036,0.034,0.073
331,0.021,0.031,0.004
332,0.009,0.028,-0.042
333,0.03,0.025,-0.056
334,0.034,0.021,-0.072
335,0.032,0.018,-0.093
336,0.008,0.014,-0.122
337,0.005,0.01,-0.13
338,-0.008,0.007,-0.14
339,0.003,0.005,-0.14
340,0.015,0.004,-0.133
341,0.017,0.006,-0.13
342,0.009,0.008,-0.131
343,-0.022,0.011,-0.141
344,-0.011,0.016,-0.119
345,-0.001,0.022,-0.099
346,0.011,0.028,-0.074
347,0.028,0.033,-0.035
348,0.037,0.038,0.013
349,0.05,0.042,0.072
350,0.039,0.047,0.12
351,0.047,0.05,0.184
352,0.081,0.052,0.272
353,0.086,0.054,0.33
354,0.051,0.055,0.331
355,0.049,0.054,0.327
356,0.065,0.052,0.318
357,0.082,0.051,0.264
358,0.071,0.05,0.181
359,0.079,0.049,0.121
360,0.091,0.046,0.079
361,0.052,0.041,0.009
362,0.023,0.037,-0.047
363,0.003,0.033,-0.086
364,-0.0,0.03,-0.103
365,0.001,0.026,-0.116
366,-0.005,0.023,-0.132
367,-0.001,0.02,-0.139
368,-0.004,0.018,-0.146
369,0.01,0.018,-0.14
370,0.007,0.018,-0.144
371,0.015,0.019,-0.139
372,0.024,0.021,-0.129
373,0.031,0.023,-0.119
374,0.028,0.025,-0.107
375,0.032,0.027,-0.082
376,0.05,0.032,-0.048
377,0.053,0.036,-0.017
378,0.057,0.039,0.028
379,0.049,0.042,0.086
380,0.044,0.045,0.153
381,0.022,0.047,0.199
382,0.022,0.047,0.255
383,0.046,0.047,0.322
384,0.076,0.045,0.361
385,0.054,0.042,0.322
386,0.028,0.038,0.241
387,0.025,0.033,0.181
388,0.019,0.027,0.115
389,0.005,0.019,0.04
390,-0.01,0.011,-0.023
391,-0.01,0.002,-0.058
392,-0.009,-0.007,-0.083
393,-0.008,-0.016,-0.107
394,-0.014,-0.024,-0.132
395,-0.023,-0.032,-0.15
396,-0.028,-0.038,-0.159
397,-0.027,-0.041,-0.163
398,-0.029,-0.041,-0.166
399,-0.043,-0.038,-0.176
400,-0.048,-0.029,-0.175
