lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.488,0.55,0.622
2,0.235,0.398,0.405
3,0.101,0.276,0.262
4,0.082,0.179,0.187
5,0.103,0.105,0.133
6,0.076,0.049,0.057
7,0.054,0.01,0.002
8,0.015,-0.016,-0.051
9,0.003,-0.032,-0.082
10,0.046,-0.039,-0.067
11,0.021,-0.039,-0.096
12,0.021,-0.034,-0.106
13,-0.012,-0.025,-0.132
14,-0.003,-0.014,-0.128
15,0.023,-0.002,-0.116
16,0.031,0.01,-0.116
17,0.031,0.022,-0.11
18,0.014,0.033,-0.113
19,0.026,0.043,-0.095
20,0.027,0.051,-0.085
21,0.008,0.057,-0.079
22,0.023,0.061,-0.043
23,0.019,0.063,-0.007
24,0.009,0.063,0.029
25,0.027,0.062,0.094
26,0.04,0.049,0.168
27,0.029,0.045,0.234
28,0.018,0.046,0.279
29,0.003,0.048,0.289
30,0.028,0.05,0.306
31,0.079,0.049,0.306
32,0.11,0.048,0.267
33,0.089,0.047,0.184
34,0.066,0.046,0.109
35,0.045,0.043,0.047
36,0.05,0.037,0.007
37,0.052,0.031,-0.03
38,0.034,0.025,-0.069
39,-0.01,0.021,-0.116
40,-0.007,0.017,-0.125
41,0.008,0.012,-0.122
42,0.026,0.008,-0.114
43,0.023,0.005,-0.121
44,0.001,0.003,-0.136
45,-0.001,0.001,-0.135
46,-0.021,-0.001,-0.151
47,-0.023,-0.002,-0.149
48,-0.037,-0.003,-0.147
49,-0.022,-0.003,-0.124
50,-0.03,-0.001,-0.118
51,-0.022,-0.0,-0.096
52,-0.009,0.001,-0.058
53,0.016,0.003,0.005
54,0.011,0.007,0.059
55,0.013,0.012,0.122
56,-0.004,0.016,0.159
57,0.042,0.018,0.238
58,0.079,0.02,0.305
59,0.094,0.022,0.333
60,0.063,0.023,0.295
61,0.032,0.024,0.233
62,0.02,0.023,0.17
63,0.017,0.022,0.114
64,0.019,0.023,0.054
65,0.003,0.025,-0.012
66,-0.016,0.027,-0.06
67,-0.008,0.027,-0.078
68,0.011,0.025,-0.079
69,0.031,0.022,-0.081
70,0.008,0.021,-0.107
71,0.01,0.019,-0.112
72,0.01,0.017,-0.111
73,0.002,0.015,-0.117
74,0.017,0.014,-0.113
75,0.027,0.013,-0.109
76,0.023,0.014,-0.107
77,0.019,0.015,-0.104
78,0.031,0.017,-0.088
79,0.046,0.019,-0.062
80,0.041,0.02,-0.049
81,0.022,0.022,-0.038
82,0.005,0.025,-0.017
83,0.014,0.027,0.03
84,0.048,0.026,0.103
85,0.038,0.023,0.159
86,-0.003,0.021,0.195
87,-0.017,0.018,0.233
88,-0.028,0.014,0.242
89,0.008,0.01,0.264
90,0.038,0.006,0.251
91,0.048,0.002,0.202
92,0.022,0.0,0.128
93,-0.017,-0.002,0.051
94,-0.011,-0.005,0.01
95,0.019,-0.009,-0.012
96,-0.002,-0.012,-0.061
97,-0.014,-0.014,-0.09
98,-0.024,-0.016,-0.111
99,-0.041,-0.016,-0.136
100,-0.031,-0.016,-0.136
101,-0.027,-0.015,-0.14
102,-0.031,-0.014,-0.146
103,-0.019,-0.012,-0.135
104,-0.009,-0.01,-0.128
105,-0.024,-0.009,-0.139
106,-0.019,-0.008,-0.132
107,0.009,-0.006,-0.106
108,0.006,-0.003,-0.101
109,0.002,-0.0,-0.095
110,0.006,0.001,-0.075
111,0.017,0.001,-0.041
112,0.018,0.002,-0.0
113,0.002,0.005,0.044
114,0.003,0.009,0.099
115,0.0,0.011,0.144
116,0.009,0.012,0.195
117,0.038,0.011,0.255
118,0.032,0.01,0.26
119,0.017,0.01,0.232
120,-0.005,0.008,0.178
121,-0.009,0.003,0.125
122,-0.009,-0.001,0.067
123,-0.009,-0.005,0.011
124,-0.02,-0.008,-0.043
125,-0.025,-0.012,-0.076
126,-0.017,-0.017,-0.091
127,-0.0,-0.021,-0.096
128,-0.015,-0.025,-0.121
129,-0.015,-0.027,-0.133
130,-0.018,-0.029,-0.142
131,-0.041,-0.03,-0.158
132,-0.036,-0.03,-0.155
133,-0.026,-0.03,-0.152
134,-0.012,-0.029,-0.141
135,-0.028,-0.027,-0.15
136,-0.045,-0.024,-0.155
137,-0.057,-0.022,-0.154
138,-0.038,-0.02,-0.131
139,-0.015,-0.017,-0.097
140,-0.029,-0.013,-0.084
141,-0.022,-0.008,-0.049
142,-0.011,-0.004,-0.003
143,0.016,-0.001,0.064
144,0.041,0.001,0.143
145,0.011,0.004,0.182
146,-0.005,0.007,0.211
147,0.002,0.009,0.233
148,0.03,0.01,0.252
149,0.041,0.01,0.23
150,0.044,0.01,0.177
151,0.008,0.011,0.096
152,-0.006,0.01,0.041
153,-0.01,0.006,-0.005
154,0.008,0.002,-0.033
155,0.001,-0.001,-0.071
156,-0.008,-0.005,-0.098
157,-0.024,-0.008,-0.123
158,-0.011,-0.011,-0.122
159,-0.014,-0.015,-0.13
160,-0.009,-0.018,-0.131
161,-0.014,-0.02,-0.135
162,-0.017,-0.021,-0.138
163,-0.035,-0.022,-0.152
164,-0.037,-0.022,-0.158
165,-0.029,-0.022,-0.149
166,-0.023,-0.021,-0.136
167,-0.045,-0.019,-0.142
168,-0.038,-0.016,-0.126
169,-0.027,-0.013,-0.102
170,0.006,-0.012,-0.056
171,-0.004,-0.009,-0.026
172,0.006,-0.005,0.025
173,-0.0,-0.0,0.072
174,0.004,0.004,0.118
175,0.019,0.006,0.177
176,0.054,0.007,0.24
177,0.024,0.008,0.235
178,0.002,0.01,0.206
179,-0.004,0.01,0.176
180,0.012,0.009,0.147
181,0.009,0.007,0.091
182,0.016,0.007,0.039
183,-0.018,0.007,-0.031
184,-0.006,0.006,-0.058
185,-0.003,0.003,-0.078
186,0.006,0.0,-0.092
187,0.025,-0.003,-0.093
188,-0.002,-0.006,-0.124
189,-0.004,-0.008,-0.13
190,-0.018,-0.01,-0.14
191,-0.026,-0.012,-0.15
192,-0.007,-0.014,-0.138
193,-0.018,-0.014,-0.146
194,-0.017,-0.013,-0.142
195,-0.035,-0.014,-0.15
196,-0.029,-0.014,-0.14
197,-0.028,-0.013,-0.13
198,-0.014,-0.012,-0.107
199,0.005,-0.01,-0.075
200,-0.001,-0.008,-0.051
201,-0.002,-0.008,-0.018
202,0.001,-0.01,0.031
203,0.014,-0.01,0.1
204,0.001,-0.01,0.147
205,-0.033,-0.009,0.164
206,-0.034,-0.01,0.188
207,0.007,-0.01,0.224
208,0.018,-0.011,0.208
209,0.009,-0.01,0.156
210,-0.013,-0.01,0.096
211,-0.021,-0.011,0.051
212,-0.015,-0.012,0.011
213,-0.024,-0.014,-0.043
214,-0.024,-0.014,-0.08
215,-0.009,-0.014,-0.091
216,-0.019,-0.015,-0.114
217,-0.019,-0.014,-0.12
218,-0.011,-0.014,-0.123
219,-0.007,-0.013,-0.123
220,-0.041,-0.012,-0.148
221,-0.04,-0.011,-0.145
222,-0.016,-0.01,-0.132
223,0.0,-0.008,-0.125
224,0.012,-0.006,-0.116
225,0.02,-0.005,-0.104
226,-0.01,-0.004,-0.113
227,-0.02,-0.004,-0.112
228,-0.007,-0.005,-0.087
229,0.001,-0.007,-0.058
230,0.006,-0.009,-0.02
231,0.002,-0.009,0.016
232,-0.01,-0.009,0.049
233,-0.005,-0.011,0.102
234,0.01,-0.014,0.16
235,0.001,-0.016,0.2
236,-0.009,-0.017,0.215
237,-0.034,-0.019,0.196
238,-0.046,-0.022,0.166
239,-0.018,-0.025,0.147
240,-0.032,-0.025,0.084
241,-0.043,-0.025,0.015
242,-0.041,-0.024,-0.026
243,-0.046,-0.024,-0.06
244,-0.025,-0.025,-0.075
245,-0.022,-0.025,-0.096
246,-0.031,-0.024,-0.116
247,-0.037,-0.022,-0.129
248,-0.029,-0.021,-0.127
249,-0.023,-0.021,-0.124
250,-0.0,-0.022,-0.113
251,0.018,-0.021,-0.106
252,-0.003,-0.02,-0.117
253,-0.007,-0.018,-0.12
254,-0.014,-0.015,-0.123
255,-0.013,-0.012,-0.116
256,0.005,-0.009,-0.093
257,-0.002,-0.006,-0.083
258,-0.016,-0.002,-0.077
259,-0.012,-0.0,-0.051
260,-0.004,0.001,-0.015
261,0.018,0.001,0.044
262,0.001,0.002,0.087
263,-0.041,0.003,0.111
264,-0.06,0.003,0.139
265,-0.029,0.002,0.193
266,0.01,0.001,0.229
267,0.034,0.0,0.229
268,0.026,0.001,0.186
269,0.008,0.002,0.135
270,0.009,-0.0,0.097
271,0.036,-0.003,0.067
272,0.045,-0.004,0.024
273,0.022,-0.004,-0.03
274,0.001,-0.003,-0.069
275,-0.023,-0.002,-0.099
276,-0.009,-0.003,-0.099
277,-0.025,-0.003,-0.116
278,-0.037,-0.001,-0.132
279,-0.03,-0.0,-0.13
280,-0.018,0.001,-0.117
281,-0.015,0.001,-0.118
282,0.001,-0.001,-0.108
283,0.012,-0.002,-0.099
284,-0.004,-0.003,-0.106
285,-0.011,-0.003,-0.105
286,-0.008,-0.004,-0.093
287,0.007,-0.006,-0.07
288,0.023,-0.007,-0.039
289,0.02,-0.005,-0.008
290,-0.006,-0.002,0.013
291,-0.005,0.001,0.056
292,-0.002,0.002,0.106
293,0.045,0.004,0.193
294,0.043,0.006,0.244
295,0.008,0.008,0.249
296,-0.028,0.008,0.226
297,-0.031,0.007,0.203
298,-0.004,0.004,0.175
299,0.002,0.003,0.123
300,-0.02,0.004,0.047
301,-0.037,0.006,-0.01
302,-0.017,0.004,-0.031
303,0.02,0.002,-0.034
304,0.027,0.001,-0.045
305,0.046,0.001,-0.046
306,0.017,0.001,-0.076
307,0.012,0.0,-0.087
308,0.007,-0.001,-0.098
309,-0.006,-0.002,-0.113
310,-0.005,-0.002,-0.113
311,-0.004,-0.001,-0.107
312,-0.015,0.0,-0.111
313,-0.019,0.0,-0.113
314,0.012,-0.001,-0.086
315,-0.001,-0.002,-0.086
316,-0.008,-0.001,-0.079
317,-0.011,-0.0,-0.065
318,-0.002,0.001,-0.037
319,0.025,-0.001,0.011
320,0.03,-0.002,0.062
321,-0.009,-0.002,0.09
322,-0.036,-0.001,0.126
323,-0.061,0.002,0.153
324,-0.025,0.003,0.209
325,0.037,0.004,0.263
326,0.065,0.006,0.268
327,0.025,0.008,0.203
328,-0.005,0.01,0.143
329,-0.006,0.009,0.095
330,0.017,0.008,0.057
331,0.024,0.008,0.009
332,0.01,0.008,-0.039
333,-0.014,0.008,-0.075
334,-0.001,0.008,-0.078
335,0.007,0.007,-0.083
336,0.036,0.007,-0.074
337,0.029,0.007,-0.084
338,0.018,0.008,-0.094
339,0.005,0.009,-0.103
340,-0.01,0.009,-0.117
341,0.01,0.009,-0.107
342,0.005,0.009,-0.108
343,-0.003,0.009,-0.11
344,-0.028,0.009,-0.117
345,-0.02,0.007,-0.099
346,-0.004,0.005,-0.074
347,0.004,0.004,-0.046
348,0.021,0.005,-0.0
349,0.018,0.008,0.033
350,0.027,0.012,0.077
351,0.049,0.013,0.14
352,0.052,0.012,0.203
353,0.028,0.013,0.245
354,-0.016,0.014,0.244
355,-0.034,0.015,0.232
356,0.017,0.013,0.242
357,0.021,0.013,0.197
358,0.025,0.014,0.135
359,0.011,0.017,0.069
360,0.001,0.018,0.019
361,-0.015,0.017,-0.028
362,0.01,0.015,-0.039
363,0.035,0.012,-0.043
364,0.023,0.011,-0.065
365,0.013,0.009,-0.082
366,0.02,0.008,-0.083
367,0.02,0.005,-0.089
368,0.025,0.003,-0.088
369,0.015,0.004,-0.091
370,-0.007,0.005,-0.105
371,-0.011,0.007,-0.11
372,-0.01,0.009,-0.109
373,0.002,0.011,-0.095
374,0.002,0.013,-0.085
375,0.005,0.014,-0.069
376,0.003,0.015,-0.053
377,0.009,0.015,-0.028
378,0.028,0.016,0.017
379,0.029,0.016,0.065
380,0.002,0.015,0.103
381,-0.037,0.015,0.124
382,-0.022,0.014,0.177
383,0.045,0.012,0.26
384,0.071,0.011,0.293
385,0.048,0.009,0.266
386,0.02,0.007,0.212
387,-0.002,0.004,0.155
388,-0.002,0.002,0.105
389,0.016,-0.0,0.06
390,0.019,-0.003,0.016
391,-0.012,-0.005,-0.037
392,-0.04,-0.006,-0.078
393,-0.044,-0.008,-0.095
394,-0.009,-0.008,-0.082
395,-0.011,-0.007,-0.097
396,-0.007,-0.006,-0.102
397,-0.007,-0.003,-0.103
398,0.013,0.002,-0.09
399,0.022,0.009,-0.089
400,0.016,0.018,-0.095
