lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.597,0.617,0.77
2,0.31,0.47,0.567
3,0.197,0.35,0.438
4,0.195,0.252,0.34
5,0.177,0.175,0.217
6,0.134,0.115,0.097
7,0.092,0.07,0.012
8,0.079,0.037,-0.039
9,0.071,0.014,-0.085
10,0.054,-0.0,-0.131
11,0.032,-0.008,-0.166
12,0.004,-0.01,-0.191
13,0.002,-0.009,-0.202
14,0.003,-0.004,-0.21
15,0.021,0.002,-0.209
16,0.037,0.009,-0.206
17,0.028,0.016,-0.207
18,0.023,0.023,-0.199
19,0.005,0.029,-0.19
20,0.0,0.034,-0.172
21,0.004,0.038,-0.142
22,0.013,0.04,-0.09
23,0.012,0.041,-0.03
24,-0.017,0.04,0.019
25,0.005,0.038,0.098
26,0.055,0.027,0.22
27,0.078,0.02,0.351
28,-0.01,0.02,0.401
29,-0.103,0.021,0.395
30,-0.065,0.02,0.41
31,0.067,0.017,0.426
32,0.134,0.016,0.356
33,0.065,0.018,0.202
34,0.015,0.02,0.087
35,0.005,0.015,0.013
36,0.025,0.007,-0.04
37,0.025,0.002,-0.102
38,0.0,-0.001,-0.155
39,-0.031,-0.003,-0.192
40,-0.036,-0.006,-0.214
41,-0.022,-0.009,-0.223
42,-0.007,-0.011,-0.226
43,-0.001,-0.012,-0.225
44,-0.005,-0.013,-0.225
45,-0.026,-0.013,-0.232
46,-0.032,-0.013,-0.23
47,-0.029,-0.013,-0.221
48,-0.009,-0.012,-0.201
49,-0.005,-0.01,-0.176
50,-0.004,-0.006,-0.143
51,-0.019,-0.002,-0.115
52,-0.023,-0.001,-0.077
53,0.014,-0.002,0.005
54,0.009,-0.0,0.096
55,-0.022,0.007,0.182
56,-0.07,0.015,0.241
57,-0.005,0.017,0.336
58,0.105,0.015,0.442
59,0.177,0.015,0.498
60,0.054,0.017,0.41
61,-0.028,0.019,0.305
62,-0.018,0.016,0.236
63,0.036,0.011,0.173
64,0.043,0.01,0.074
65,-0.009,0.012,-0.033
66,-0.028,0.015,-0.091
67,-0.009,0.014,-0.122
68,0.011,0.014,-0.146
69,0.018,0.014,-0.167
70,0.008,0.015,-0.185
71,0.001,0.017,-0.194
72,-0.012,0.019,-0.203
73,-0.004,0.021,-0.205
74,0.018,0.024,-0.199
75,0.031,0.027,-0.192
76,0.033,0.03,-0.183
77,0.027,0.033,-0.173
78,0.034,0.036,-0.152
79,0.045,0.037,-0.126
80,0.067,0.039,-0.086
81,0.074,0.042,-0.039
82,0.061,0.049,0.008
83,0.028,0.055,0.046
84,0.051,0.055,0.126
85,0.117,0.049,0.254
86,0.108,0.044,0.36
87,0.028,0.043,0.397
88,-0.049,0.041,0.385
89,-0.001,0.035,0.399
90,0.077,0.027,0.381
91,0.079,0.024,0.289
92,0.004,0.023,0.162
93,-0.025,0.02,0.071
94,-0.008,0.012,0.015
95,0.014,0.004,-0.038
96,0.01,-0.001,-0.1
97,-0.015,-0.003,-0.149
98,-0.021,-0.005,-0.177
99,-0.016,-0.007,-0.196
100,-0.005,-0.008,-0.209
101,0.011,-0.007,-0.211
102,0.002,-0.006,-0.217
103,-0.007,-0.003,-0.221
104,-0.025,-0.0,-0.228
105,-0.027,0.003,-0.224
106,-0.003,0.005,-0.209
107,0.028,0.008,-0.186
108,0.03,0.011,-0.162
109,0.019,0.016,-0.136
110,0.012,0.019,-0.102
111,0.007,0.019,-0.058
112,0.046,0.017,0.029
113,0.042,0.016,0.117
114,-0.009,0.019,0.178
115,-0.041,0.021,0.228
116,0.026,0.018,0.321
117,0.123,0.013,0.427
118,0.084,0.01,0.432
119,-0.02,0.01,0.352
120,-0.062,0.006,0.282
121,-0.016,-0.002,0.238
122,0.022,-0.01,0.165
123,0.006,-0.012,0.064
124,-0.035,-0.012,-0.03
125,-0.046,-0.015,-0.08
126,-0.025,-0.02,-0.108
127,-0.023,-0.025,-0.147
128,-0.02,-0.027,-0.176
129,-0.03,-0.029,-0.199
130,-0.043,-0.029,-0.216
131,-0.044,-0.027,-0.226
132,-0.026,-0.025,-0.222
133,-0.024,-0.023,-0.226
134,-0.02,-0.021,-0.225
135,-0.012,-0.018,-0.215
136,-0.025,-0.016,-0.211
137,-0.031,-0.013,-0.198
138,-0.026,-0.012,-0.176
139,0.0,-0.01,-0.131
140,0.015,-0.005,-0.081
141,0.007,0.0,-0.037
142,-0.008,0.004,0.009
143,0.022,0.001,0.088
144,0.086,-0.002,0.213
145,0.033,-0.002,0.284
146,-0.061,0.001,0.295
147,-0.094,0.001,0.304
148,0.001,-0.002,0.348
149,0.079,-0.006,0.344
150,0.038,-0.007,0.244
151,-0.036,-0.007,0.133
152,-0.053,-0.011,0.063
153,-0.026,-0.017,0.014
154,-0.029,-0.024,-0.053
155,-0.034,-0.026,-0.113
156,-0.042,-0.027,-0.152
157,-0.032,-0.028,-0.172
158,-0.017,-0.03,-0.19
159,-0.011,-0.031,-0.207
160,-0.009,-0.031,-0.216
161,-0.025,-0.03,-0.225
162,-0.041,-0.028,-0.233
163,-0.053,-0.025,-0.236
164,-0.023,-0.021,-0.222
165,-0.01,-0.018,-0.213
166,-0.012,-0.014,-0.203
167,-0.017,-0.01,-0.184
168,-0.03,-0.005,-0.161
169,-0.035,-0.001,-0.134
170,-0.009,-0.001,-0.082
171,0.025,-0.001,-0.004
172,0.026,0.002,0.073
173,-0.01,0.009,0.127
174,-0.012,0.012,0.187
175,0.049,0.011,0.282
176,0.119,0.009,0.382
177,0.051,0.01,0.37
178,-0.034,0.012,0.305
179,-0.059,0.01,0.257
180,0.002,0.007,0.23
181,0.048,0.005,0.162
182,0.01,0.008,0.055
183,-0.022,0.01,-0.024
184,-0.022,0.008,-0.071
185,-0.003,0.003,-0.103
186,0.005,-0.002,-0.138
187,0.005,-0.004,-0.168
188,-0.008,-0.006,-0.192
189,-0.02,-0.007,-0.209
190,-0.016,-0.009,-0.214
191,-0.009,-0.011,-0.217
192,-0.001,-0.012,-0.214
193,0.002,-0.012,-0.211
194,0.002,-0.011,-0.202
195,-0.01,-0.009,-0.194
196,-0.022,-0.008,-0.187
197,-0.012,-0.007,-0.162
198,-0.0,-0.005,-0.124
199,0.012,-0.002,-0.076
200,-0.017,0.001,-0.044
201,-0.029,0.002,0.001
202,0.015,-0.001,0.089
203,0.047,-0.004,0.195
204,-0.013,-0.003,0.254
205,-0.089,-0.001,0.271
206,-0.063,-0.001,0.315
207,0.045,-0.006,0.377
208,0.105,-0.009,0.372
209,0.026,-0.009,0.264
210,-0.043,-0.01,0.169
211,-0.039,-0.015,0.114
212,-0.002,-0.021,0.063
213,-0.007,-0.025,-0.013
214,-0.031,-0.026,-0.083
215,-0.037,-0.026,-0.123
216,-0.042,-0.028,-0.156
217,-0.031,-0.03,-0.178
218,-0.029,-0.031,-0.197
219,-0.038,-0.032,-0.213
220,-0.042,-0.033,-0.221
221,-0.053,-0.033,-0.229
222,-0.051,-0.033,-0.23
223,-0.04,-0.033,-0.228
224,-0.027,-0.033,-0.219
225,-0.027,-0.033,-0.211
226,-0.035,-0.032,-0.192
227,-0.046,-0.029,-0.171
228,-0.048,-0.028,-0.146
229,-0.009,-0.029,-0.09
230,0.019,-0.027,-0.015
231,-0.001,-0.021,0.047
232,-0.038,-0.014,0.095
233,-0.017,-0.012,0.172
234,0.046,-0.013,0.277
235,0.055,-0.013,0.362
236,-0.031,-0.009,0.356
237,-0.088,-0.007,0.316
238,-0.061,-0.007,0.297
239,0.003,-0.008,0.267
240,0.028,-0.006,0.183
241,-0.02,-0.002,0.066
242,-0.029,0.001,-0.001
243,-0.012,-0.001,-0.042
244,0.004,-0.005,-0.084
245,0.012,-0.008,-0.124
246,0.005,-0.009,-0.156
247,0.007,-0.01,-0.174
248,-0.008,-0.012,-0.194
249,-0.004,-0.013,-0.201
250,-0.006,-0.015,-0.21
251,-0.004,-0.016,-0.213
252,-0.003,-0.016,-0.211
253,-0.023,-0.016,-0.215
254,-0.034,-0.014,-0.212
255,-0.023,-0.014,-0.197
256,-0.009,-0.014,-0.174
257,-0.002,-0.012,-0.142
258,-0.015,-0.009,-0.109
259,-0.028,-0.005,-0.075
260,-0.034,-0.006,-0.03
261,-0.002,-0.008,0.059
262,-0.005,-0.008,0.152
263,-0.047,-0.004,0.221
264,-0.087,-0.0,0.262
265,-0.019,0.0,0.336
266,0.082,-0.002,0.402
267,0.114,-0.002,0.383
268,0.023,0.0,0.276
269,-0.04,-0.0,0.187
270,-0.012,-0.004,0.138
271,0.016,-0.009,0.077
272,0.013,-0.01,-0.003
273,-0.002,-0.009,-0.066
274,-0.011,-0.008,-0.105
275,-0.009,-0.01,-0.133
276,-0.01,-0.012,-0.162
277,-0.012,-0.014,-0.182
278,-0.033,-0.017,-0.2
279,-0.05,-0.02,-0.209
280,-0.062,-0.023,-0.218
281,-0.055,-0.026,-0.215
282,-0.042,-0.029,-0.209
283,-0.037,-0.033,-0.202
284,-0.025,-0.037,-0.184
285,-0.041,-0.04,-0.172
286,-0.055,-0.042,-0.155
287,-0.04,-0.045,-0.123
288,-0.007,-0.047,-0.069
289,0.007,-0.045,-0.002
290,-0.018,-0.04,0.053
291,-0.039,-0.036,0.102
292,-0.024,-0.035,0.183
293,0.031,-0.038,0.305
294,-0.013,-0.038,0.368
295,-0.109,-0.034,0.36
296,-0.153,-0.032,0.334
297,-0.088,-0.033,0.333
298,-0.012,-0.034,0.292
299,0.003,-0.033,0.194
300,-0.04,-0.029,0.075
301,-0.045,-0.029,0.004
302,-0.011,-0.032,-0.033
303,-0.013,-0.035,-0.082
304,-0.014,-0.035,-0.123
305,-0.017,-0.033,-0.15
306,-0.016,-0.031,-0.169
307,-0.011,-0.03,-0.182
308,-0.002,-0.029,-0.189
309,-0.02,-0.026,-0.205
310,-0.032,-0.024,-0.209
311,-0.043,-0.022,-0.211
312,-0.055,-0.018,-0.208
313,-0.045,-0.016,-0.196
314,-0.023,-0.014,-0.174
315,-0.01,-0.012,-0.145
316,-0.01,-0.011,-0.114
317,-0.013,-0.008,-0.078
318,-0.017,-0.007,-0.04
319,-0.006,-0.009,0.014
320,0.03,-0.01,0.11
321,0.01,-0.008,0.2
322,-0.03,-0.002,0.263
323,-0.053,0.004,0.314
324,0.008,0.005,0.388
325,0.094,0.005,0.446
326,0.062,0.008,0.398
327,-0.027,0.013,0.294
328,-0.047,0.012,0.216
329,0.002,0.008,0.166
330,0.036,0.006,0.092
331,0.018,0.007,0.002
332,-0.01,0.009,-0.068
333,-0.005,0.007,-0.098
334,0.018,0.004,-0.119
335,0.018,0.001,-0.147
336,0.019,-0.001,-0.165
337,0.012,-0.003,-0.179
338,-0.01,-0.003,-0.196
339,-0.012,-0.003,-0.202
340,-0.003,-0.002,-0.201
341,-0.006,-0.001,-0.204
342,-0.003,0.002,-0.198
343,-0.01,0.005,-0.187
344,-0.019,0.008,-0.17
345,-0.022,0.011,-0.149
346,0.002,0.014,-0.108
347,0.026,0.017,-0.053
348,0.035,0.022,0.009
349,0.008,0.03,0.059
350,0.012,0.036,0.126
351,0.064,0.037,0.23
352,0.135,0.038,0.367
353,0.068,0.042,0.423
354,-0.034,0.047,0.408
355,-0.028,0.048,0.395
356,0.06,0.046,0.393
357,0.133,0.044,0.339
358,0.084,0.046,0.207
359,0.045,0.048,0.102
360,0.041,0.044,0.039
361,0.048,0.038,-0.008
362,0.042,0.032,-0.059
363,0.026,0.027,-0.105
364,-0.0,0.023,-0.144
365,-0.001,0.018,-0.164
366,0.009,0.012,-0.176
367,0.016,0.008,-0.184
368,0.018,0.003,-0.187
369,0.001,-0.001,-0.194
370,-0.024,-0.004,-0.202
371,-0.034,-0.007,-0.2
372,-0.031,-0.008,-0.193
373,-0.02,-0.009,-0.178
374,-0.016,-0.01,-0.156
375,-0.009,-0.008,-0.12
376,-0.014,-0.007,-0.085
377,-0.011,-0.005,-0.042
378,0.016,-0.003,0.027
379,0.039,-0.001,0.12
380,0.002,0.001,0.195
381,-0.056,0.003,0.246
382,-0.041,0.004,0.308
383,0.043,0.006,0.397
384,0.107,0.006,0.447
385,0.031,0.007,0.371
386,-0.036,0.007,0.277
387,-0.038,0.006,0.207
388,-0.005,0.005,0.146
389,0.019,0.003,0.066
390,0.007,0.001,-0.015
391,-0.01,-0.002,-0.07
392,-0.005,-0.005,-0.098
393,0.004,-0.008,-0.123
394,-0.003,-0.011,-0.15
395,-0.013,-0.013,-0.172
396,-0.028,-0.015,-0.188
397,-0.031,-0.016,-0.193
398,-0.019,-0.016,-0.19
399,-0.008,-0.014,-0.186
400,-0.003,-0.011,-0.186
