lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.47,0.563,0.489
2,0.267,0.429,0.283
3,0.176,0.321,0.187
4,0.146,0.234,0.147
5,0.14,0.166,0.127
6,0.145,0.114,0.119
7,0.123,0.077,0.091
8,0.091,0.05,0.056
9,0.083,0.034,0.045
10,0.101,0.025,0.059
11,0.084,0.022,0.039
12,0.071,0.023,0.025
13,0.056,0.029,0.012
14,0.034,0.036,-0.01
15,0.057,0.045,0.013
16,0.07,0.055,0.027
17,0.062,0.064,0.02
18,0.063,0.073,0.023
19,0.037,0.081,0.0
20,0.032,0.088,-0.0
21,0.053,0.093,0.022
22,0.07,0.096,0.042
23,0.088,0.099,0.067
24,0.073,0.099,0.063
25,0.077,0.098,0.076
26,0.07,0.085,0.081
27,0.07,0.083,0.095
28,0.074,0.084,0.113
29,0.051,0.085,0.097
30,0.099,0.086,0.143
31,0.089,0.086,0.127
32,0.125,0.084,0.149
33,0.09,0.081,0.102
34,0.077,0.079,0.08
35,0.079,0.075,0.073
36,0.072,0.069,0.056
37,0.079,0.062,0.054
38,0.081,0.056,0.052
39,0.055,0.05,0.024
40,0.052,0.044,0.018
41,0.041,0.039,0.004
42,0.046,0.033,0.006
43,0.036,0.028,-0.003
44,0.01,0.024,-0.026
45,-0.01,0.022,-0.045
46,-0.028,0.021,-0.058
47,-0.008,0.02,-0.041
48,0.015,0.019,-0.017
49,0.021,0.018,-0.009
50,-0.018,0.019,-0.044
51,-0.008,0.02,-0.029
52,0.027,0.021,0.01
53,0.039,0.022,0.031
54,0.045,0.025,0.047
55,0.037,0.029,0.051
56,0.043,0.031,0.068
57,0.051,0.034,0.086
58,0.063,0.036,0.109
59,0.069,0.04,0.116
60,0.078,0.045,0.122
61,0.05,0.049,0.087
62,0.051,0.052,0.079
63,0.042,0.053,0.057
64,0.047,0.053,0.048
65,0.034,0.054,0.023
66,0.04,0.053,0.019
67,0.009,0.052,-0.014
68,0.026,0.049,-0.002
69,0.041,0.045,0.011
70,0.047,0.042,0.015
71,0.035,0.038,0.005
72,0.042,0.036,0.012
73,0.031,0.033,0.002
74,0.038,0.028,0.01
75,0.058,0.024,0.03
76,0.056,0.022,0.029
77,0.046,0.021,0.023
78,0.027,0.019,0.008
79,0.032,0.018,0.016
80,0.019,0.017,0.007
81,-0.018,0.017,-0.024
82,-0.02,0.017,-0.019
83,-0.02,0.017,-0.01
84,0.001,0.017,0.018
85,0.023,0.017,0.051
86,0.032,0.017,0.073
87,0.017,0.018,0.07
88,-0.002,0.017,0.059
89,0.001,0.018,0.065
90,0.023,0.018,0.08
91,0.034,0.019,0.076
92,0.022,0.019,0.047
93,0.03,0.02,0.048
94,0.03,0.021,0.038
95,0.035,0.021,0.033
96,0.04,0.021,0.03
97,0.035,0.022,0.019
98,0.042,0.023,0.021
99,0.008,0.023,-0.012
100,0.009,0.023,-0.012
101,0.018,0.022,-0.003
102,0.022,0.02,0.002
103,0.0,0.017,-0.019
104,0.007,0.013,-0.01
105,0.012,0.008,-0.003
106,0.005,0.003,-0.008
107,-0.006,-0.001,-0.018
108,-0.017,-0.005,-0.024
109,-0.008,-0.008,-0.013
110,-0.02,-0.012,-0.023
111,-0.009,-0.016,-0.007
112,0.003,-0.021,0.012
113,-0.025,-0.024,-0.002
114,-0.022,-0.025,0.012
115,-0.021,-0.027,0.023
116,-0.014,-0.028,0.04
117,-0.009,-0.029,0.054
118,-0.026,-0.028,0.042
119,-0.043,-0.027,0.022
120,-0.05,-0.026,0.009
121,-0.049,-0.025,-0.001
122,-0.043,-0.024,-0.005
123,-0.026,-0.023,-0.003
124,-0.036,-0.024,-0.026
125,-0.035,-0.023,-0.035
126,-0.029,-0.022,-0.037
127,-0.001,-0.021,-0.016
128,0.0,-0.02,-0.016
129,-0.003,-0.018,-0.019
130,-0.002,-0.017,-0.018
131,0.001,-0.015,-0.014
132,-0.007,-0.014,-0.021
133,-0.013,-0.013,-0.025
134,-0.001,-0.013,-0.013
135,-0.018,-0.013,-0.029
136,-0.025,-0.013,-0.035
137,-0.022,-0.014,-0.03
138,-0.018,-0.016,-0.025
139,-0.013,-0.018,-0.019
140,-0.039,-0.02,-0.04
141,-0.044,-0.024,-0.039
142,-0.045,-0.028,-0.032
143,-0.03,-0.032,-0.01
144,-0.029,-0.037,0.003
145,-0.02,-0.039,0.027
146,-0.017,-0.042,0.042
147,-0.017,-0.045,0.049
148,-0.035,-0.046,0.033
149,-0.045,-0.048,0.017
150,-0.053,-0.048,-0.001
151,-0.069,-0.048,-0.03
152,-0.063,-0.048,-0.035
153,-0.066,-0.048,-0.049
154,-0.066,-0.048,-0.061
155,-0.069,-0.047,-0.072
156,-0.054,-0.047,-0.063
157,-0.05,-0.048,-0.062
158,-0.032,-0.048,-0.046
159,-0.056,-0.048,-0.068
160,-0.042,-0.048,-0.056
161,-0.042,-0.048,-0.054
162,-0.032,-0.048,-0.044
163,-0.025,-0.049,-0.038
164,-0.028,-0.05,-0.042
165,-0.039,-0.051,-0.051
166,-0.042,-0.05,-0.054
167,-0.05,-0.049,-0.059
168,-0.062,-0.049,-0.069
169,-0.055,-0.049,-0.058
170,-0.043,-0.048,-0.042
171,-0.051,-0.047,-0.04
172,-0.075,-0.047,-0.054
173,-0.065,-0.048,-0.034
174,-0.046,-0.049,-0.004
175,-0.049,-0.049,0.005
176,-0.045,-0.049,0.019
177,-0.064,-0.047,0.006
178,-0.06,-0.045,0.006
179,-0.031,-0.044,0.026
180,-0.042,-0.042,0.005
181,-0.038,-0.04,-0.006
182,-0.035,-0.037,-0.017
183,-0.039,-0.036,-0.03
184,-0.028,-0.036,-0.028
185,-0.035,-0.035,-0.041
186,-0.02,-0.036,-0.03
187,-0.011,-0.035,-0.023
188,-0.033,-0.034,-0.044
189,-0.047,-0.035,-0.058
190,-0.046,-0.036,-0.057
191,-0.012,-0.037,-0.023
192,-0.019,-0.038,-0.031
193,-0.041,-0.039,-0.052
194,-0.057,-0.04,-0.068
195,-0.057,-0.042,-0.068
196,-0.037,-0.044,-0.047
197,-0.026,-0.046,-0.036
198,-0.07,-0.047,-0.075
199,-0.063,-0.048,-0.065
200,-0.076,-0.049,-0.07
201,-0.075,-0.051,-0.062
202,-0.044,-0.052,-0.022
203,-0.034,-0.051,0.002
204,-0.057,-0.05,-0.005
205,-0.049,-0.051,0.013
206,-0.038,-0.05,0.031
207,-0.013,-0.049,0.056
208,-0.03,-0.049,0.034
209,-0.037,-0.047,0.017
210,-0.057,-0.045,-0.012
211,-0.069,-0.043,-0.033
212,-0.045,-0.041,-0.022
213,-0.047,-0.041,-0.037
214,-0.051,-0.04,-0.048
215,-0.047,-0.039,-0.048
216,-0.034,-0.038,-0.038
217,-0.04,-0.039,-0.046
218,-0.024,-0.04,-0.033
219,-0.027,-0.04,-0.037
220,-0.039,-0.039,-0.047
221,-0.049,-0.04,-0.059
222,-0.033,-0.041,-0.046
223,-0.031,-0.043,-0.044
224,-0.038,-0.042,-0.051
225,-0.039,-0.041,-0.051
226,-0.054,-0.04,-0.066
227,-0.044,-0.04,-0.053
228,-0.031,-0.04,-0.038
229,-0.028,-0.039,-0.03
230,-0.047,-0.037,-0.039
231,-0.04,-0.035,-0.023
232,-0.052,-0.033,-0.025
233,-0.054,-0.034,-0.016
234,-0.046,-0.034,0.004
235,-0.019,-0.033,0.041
236,-0.025,-0.03,0.041
237,-0.02,-0.027,0.043
238,-0.017,-0.025,0.037
239,-0.011,-0.022,0.03
240,-0.009,-0.019,0.018
241,-0.033,-0.016,-0.017
242,-0.023,-0.013,-0.017
243,-0.012,-0.011,-0.015
244,-0.002,-0.011,-0.011
245,-0.0,-0.012,-0.011
246,-0.019,-0.011,-0.031
247,-0.033,-0.009,-0.046
248,-0.012,-0.009,-0.028
249,-0.004,-0.01,-0.024
250,0.019,-0.011,-0.002
251,0.015,-0.011,-0.006
252,-0.019,-0.012,-0.04
253,-0.034,-0.013,-0.054
254,-0.017,-0.014,-0.038
255,0.003,-0.016,-0.018
256,-0.005,-0.017,-0.024
257,-0.009,-0.018,-0.027
258,-0.038,-0.018,-0.05
259,-0.049,-0.019,-0.054
260,-0.037,-0.02,-0.032
261,-0.011,-0.021,0.003
262,-0.022,-0.02,0.005
263,-0.032,-0.019,0.009
264,-0.028,-0.018,0.023
265,-0.004,-0.017,0.051
266,0.005,-0.016,0.061
267,0.012,-0.012,0.062
268,0.0,-0.007,0.039
269,-0.017,-0.004,0.012
270,-0.032,-0.002,-0.013
271,0.003,0.001,0.011
272,0.013,0.004,0.01
273,0.001,0.009,-0.008
274,0.008,0.014,-0.006
275,0.014,0.018,-0.003
276,0.014,0.021,-0.005
277,0.027,0.023,0.005
278,0.027,0.026,0.004
279,0.026,0.03,0.0
280,0.03,0.031,-0.001
281,0.043,0.032,0.01
282,0.065,0.032,0.03
283,0.063,0.032,0.029
284,0.027,0.032,-0.004
285,0.011,0.033,-0.016
286,0.014,0.033,-0.01
287,0.041,0.031,0.019
288,0.044,0.03,0.028
289,0.024,0.03,0.019
290,-0.001,0.029,0.005
291,0.007,0.028,0.021
292,0.04,0.026,0.064
293,0.057,0.023,0.092
294,0.04,0.021,0.087
295,0.013,0.019,0.064
296,0.007,0.019,0.056
297,-0.007,0.018,0.035
298,0.003,0.017,0.03
299,0.031,0.017,0.043
300,0.026,0.018,0.027
301,0.008,0.018,0.001
302,0.007,0.018,-0.009
303,0.032,0.018,0.009
304,0.032,0.019,0.006
305,0.013,0.021,-0.015
306,0.019,0.023,-0.011
307,0.011,0.024,-0.019
308,0.032,0.025,0.001
309,0.032,0.026,0.0
310,0.046,0.027,0.012
311,0.036,0.03,0.001
312,0.016,0.032,-0.019
313,0.019,0.032,-0.012
314,0.034,0.032,0.004
315,0.038,0.034,0.009
316,0.039,0.036,0.013
317,0.037,0.038,0.015
318,0.031,0.038,0.015
319,0.047,0.037,0.039
320,0.029,0.035,0.033
321,0.037,0.035,0.054
322,0.03,0.035,0.058
323,0.031,0.035,0.069
324,0.05,0.035,0.095
325,0.057,0.035,0.103
326,0.047,0.035,0.088
327,0.031,0.036,0.062
328,0.03,0.038,0.054
329,0.02,0.038,0.033
330,0.04,0.038,0.04
331,0.038,0.039,0.027
332,0.023,0.041,0.006
333,0.035,0.043,0.013
334,0.042,0.046,0.015
335,0.047,0.048,0.017
336,0.062,0.05,0.03
337,0.053,0.052,0.019
338,0.042,0.055,0.01
339,0.041,0.059,0.007
340,0.07,0.063,0.034
341,0.083,0.066,0.046
342,0.079,0.068,0.041
343,0.077,0.07,0.041
344,0.069,0.072,0.037
345,0.067,0.073,0.038
346,0.071,0.074,0.046
347,0.088,0.074,0.066
348,0.08,0.075,0.066
349,0.064,0.074,0.061
350,0.056,0.072,0.063
351,0.075,0.069,0.091
352,0.081,0.066,0.108
353,0.086,0.063,0.123
354,0.065,0.061,0.108
355,0.057,0.058,0.1
356,0.053,0.055,0.091
357,0.056,0.051,0.081
358,0.044,0.049,0.055
359,0.045,0.046,0.045
360,0.036,0.043,0.029
361,0.03,0.041,0.014
362,0.019,0.038,-0.002
363,0.032,0.037,0.007
364,0.029,0.038,0.003
365,0.045,0.04,0.017
366,0.046,0.042,0.017
367,0.039,0.042,0.009
368,0.036,0.044,0.006
369,0.051,0.046,0.016
370,0.054,0.049,0.017
371,0.039,0.051,0.002
372,0.053,0.054,0.015
373,0.073,0.056,0.035
374,0.066,0.058,0.03
375,0.058,0.06,0.025
376,0.049,0.063,0.021
377,0.052,0.064,0.031
378,0.067,0.066,0.054
379,0.08,0.066,0.078
380,0.081,0.066,0.091
381,0.066,0.066,0.085
382,0.067,0.065,0.094
383,0.083,0.063,0.116
384,0.07,0.061,0.106
385,0.052,0.058,0.085
386,0.029,0.055,0.057
387,0.026,0.051,0.048
388,0.032,0.047,0.043
389,0.037,0.043,0.033
390,0.055,0.038,0.039
391,0.037,0.035,0.014
392,0.023,0.031,-0.004
393,0.021,0.028,-0.009
394,0.044,0.027,0.01
395,0.041,0.027,0.007
396,0.034,0.029,0.002
397,0.032,0.033,0.003
398,0.043,0.04,0.011
399,0.055,0.05,0.021
400,0.05,0.064,0.014
