gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3795,1.20865869522095,-33.8103713989258,18.5949287414551,3670176,667,3055,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-01 00:44:22.882262,-86.9875303937042,65.64752254829924,53.688918066237626,1.3676076103533435e-13,21.0,65.54,3.0,65.3,1.6021,2.1828,3.0134,0.3824,0.5099,0.4621,0
101006,npp,2956,3225,1.047248899936676,-33.8069763183594,18.5941390991211,3670176,2955,2563,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-02 00:25:25.420494,-84.44241648723434,52.9511794498223,44.90602884778549,3.209078338191868e-06,18.0,52.9,1.9513309067639726,52.6,1.3206,1.5523,1.7914,0.5377,0.5758,0.5631,0
102744,npp,2948,1338,1.13799893856049,-33.8095092773438,18.5918579101562,3670176,2949,1011,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-15 23:22:31.508987,103.93988371295356,36.43170151332999,31.686318624358098,5.587147954276052e-12,8.0,-36.32,1.2937979144666532,-36.76,0.9459,1.1697,1.5482,0.7135,0.8101,0.812,0
102864,npp,2277,788,1.3013459444046,-33.8040962219238,18.5880489349365,3670176,2278,573,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-16 23:03:46.497317,106.62313868030702,54.69833788699817,46.207082600715964,1.0148586591566765e-18,5.0,-54.51,1.9513309067639726,-54.77,1.2225,1.5229,1.8994,0.5481,0.7211,0.7132,0
102872,npp,1247,3795,1.075655221939087,-33.8098945617676,18.5913715362549,3670176,1253,3055,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-17 00:44:16.437413,-87.04126899115711,65.65061319058734,53.69115143461404,3.828754871221424e-10,21.0,65.54,3.0,65.3,1.6021,2.1828,3.0134,0.3824,0.4656,0.4113,0
102984,npp,1636,264,0.768708169460297,-33.8073425292969,18.5899810791016,3670176,1638,137,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-17 22:45:05.046103,109.56547777955687,66.17932554725762,54.01069225335864,2.691187958649551e-24,2.0,-65.9,3.0,-66.06,1.4522,1.9673,2.405,0.4242,0.4351,0.3261,0
102993,npp,461,3225,1.21885526180267,-33.8106384277344,18.5902328491211,3670176,459,2564,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-18 00:25:18.972787,-84.1386026922161,52.94240610687147,44.89948591339271,2.778100890509565e-17,18.0,52.9,1.9513309067639726,52.6,1.3206,1.5523,1.7914,0.5377,0.6637,0.6553,0
103112,npp,2773,2648,0.872337698936462,-33.8084907531738,18.5904560089111,3670176,2773,2135,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-19 00:06:25.067300,-82.36625211239691,32.75392771445046,28.590255787629296,1.3546222048707138e-23,15.0,32.74,1.2365102219381485,32.25,0.8502,1.0511,1.4401,0.794,0.69,0.6927,0
103230,npp,2039,2082,0.805878162384033,-33.8066825866699,18.5941486358643,3670176,2039,1647,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-19 23:47:32.936625,-68.97079601580565,2.7487589734304954,2.431046694151788,9.014147684819397e-29,12.0,2.79,1.0,2.16,0.7303,0.8346,1.1123,1.0,0.8059,0.8059,0
103349,npp,1332,1522,0.733530700206757,-33.8062858581543,18.5906143188477,3670176,1333,1142,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-20 23:28:44.367022,102.98189265663659,28.175723691082084,24.68516267476947,4.254629527324792e-33,9.0,-28.09,1.184412938166907,-28.6,0.8843,1.0219,1.5543,0.8168,0.5912,0.5991,0
103586,npp,3056,436,1.31224524974823,-33.8090972900391,18.5875930786133,3670176,3061,254,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-22 22:51:14.352426,108.1142780907575,62.893850344911016,51.93628165153705,3.667572911376378e-32,3.0,-62.64,2.6065528283652384,-62.82,1.4595,1.8418,2.5614,0.4531,0.6314,0.5946,0
103595,npp,1946,3415,1.38481938838959,-33.8105545043945,18.5913467407227,3670176,1945,2763,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-23 00:31:35.396770,-85.4409890820847,57.81070850648712,48.465121621525064,1.3240201833803162e-32,19.0,57.74,2.2013981571160284,57.45,1.4525,1.8563,2.3323,0.4496,0.6204,0.6226,0
103713,npp,1160,2840,1.0900552868843079,-33.8067207336426,18.5942821502686,3670176,1160,2288,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-24 00:12:39.718918,-82.58718932255604,40.56645554779988,35.114716648244936,3.485592067778267e-32,16.0,40.55,1.4276677814245327,40.1,1.0901,1.2602,1.5179,0.6623,0.7155,0.722,0
103949,npp,2772,1707,1.036040604114532,-33.8058547973633,18.593843460083,3670176,2773,1294,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-25 23:34:57.264390,102.30107121779777,18.70807986964457,16.480780618632984,6.107506476614803e-27,10.0,-18.64,1.0442604737599883,-19.19,0.8658,1.0335,1.3355,0.8075,0.837,0.8366,0
104065,npp,2082,1152,0.631927609443665,-33.8055152893066,18.5925331115723,3670176,2084,848,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-26 23:16:10.484762,104.99171898707166,43.54407358427101,37.54024767005247,3.7787472456212794e-22,7.0,-43.41,1.4867838833500562,-43.73,1.0672,1.2978,1.7332,0.6431,0.3867,0.4064,0
104181,npp,1420,611,1.87677955627441,-33.8110733032227,18.591100692749,3670176,1418,396,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-27 22:57:25.481792,107.28315321303508,59.093127541941655,49.363896575500306,5.458474368040481e-16,4.0,-58.88,2.253202848596432,-59.09,1.4885,1.8553,2.3265,0.4499,0.8442,0.8443,0
104308,npp,2634,3031,1.70948040485382,-33.8074569702148,18.5921859741211,3670176,2634,2439,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-04-29 00:18:54.410614,-83.59240999432559,47.22209470344751,40.48176603344545,7.063282168342499e-18,17.0,47.18,1.646109783506203,46.83,1.1692,1.5111,1.7555,0.5523,0.9551,0.9442,0
107762,npp,1307,91,1.26605153083801,-33.8062591552734,18.5873489379883,3670176,1306,40,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-14 22:38:32.596391,110.22150279600743,69.15922942388279,55.74396896132013,5.76245997549778e-15,1.0,-68.82,3.3985290935932855,-68.93,1.7642,2.3937,3.0066,0.3487,0.5028,0.4414,0
107774,npp,82,3027,0.770457327365875,-33.8082580566406,18.588436126709,3670176,84,2436,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-15 00:18:42.966103,-83.7790947172269,47.09405614355127,40.37775876129735,1.229412477914562e-05,17.0,47.05,1.646109783506203,46.83,1.1692,1.5111,1.7555,0.5523,0.3847,0.4255,0
108474,npp,296,785,0.878428220748901,-33.8101463317871,18.5950679779053,3670176,296,569,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-18 23:03:23.446528,106.54104526695244,54.785288853363866,46.264907109477406,9.328793790880606e-30,5.0,-54.59,1.9513309067639726,-54.77,1.2225,1.5229,1.8994,0.5481,0.5044,0.4814,0
108486,npp,2335,3787,1.88310039043427,-33.8060760498047,18.5896587371826,3670176,2341,3051,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-19 00:43:53.389132,-87.03968081159225,65.5256209820616,53.606433368261186,4.040915584969545e-24,21.0,65.4,3.0,65.3,1.6021,2.1828,3.0134,0.3824,0.7347,0.72,0
108662,npp,1545,3218,0.7139533162117,-33.8048706054688,18.5915699005127,3670176,1545,2558,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-20 00:24:55.946733,-84.3268758995323,52.76343185726909,44.759183934201275,1.5963489835381093e-29,18.0,52.71,1.9513309067639726,52.6,1.3206,1.5523,1.7914,0.5377,0.405,0.3839,0
109174,npp,2390,1516,0.728131532669067,-33.8094520568848,18.5909271240234,3670176,2390,1137,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-22 23:28:19.624428,102.76435633073542,28.469569178650094,24.934779449220095,2.0621224504474517e-32,9.0,-28.37,1.184412938166907,-28.6,0.8843,1.0219,1.5543,0.8168,0.5866,0.5947,0
109710,npp,2221,2831,3.01972413063049,-33.8093032836914,18.5891761779785,3670176,2220,2281,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-26 00:12:13.205405,-82.5016799802042,40.23746473900302,34.8396240032954,9.988710381559323e-27,16.0,40.21,1.4276677814245327,40.1,1.0901,1.2602,1.5179,0.6623,2.0671,2.0,0
110059,npp,738,1700,1.27459537982941,-33.8074035644531,18.5947952270508,3670176,738,1288,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-27 23:34:30.775437,101.98901958667741,19.103679223545505,16.824311107419323,5.567962074618799e-15,10.0,-19.03,1.0442604737599883,-19.19,0.8658,1.0335,1.3355,0.8075,1.0655,1.0293,0
110231,npp,44,1145,0.812148928642273,-33.8062019348145,18.5934829711914,3670176,44,843,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-05-28 23:15:42.230797,104.51853821369656,43.80625722879103,37.74728506431911,2.1122430087335427e-07,7.0,-43.66,1.4867838833500562,-43.73,1.0672,1.2978,1.7332,0.6431,0.508,0.5223,0
113976,npp,1220,1693,0.6239973902702329,-33.8053779602051,18.5900726318359,3670176,1221,1282,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-12 23:34:12.380920,102.33228378434963,19.484994826009643,17.15686963673672,2.760267888388937e-08,10.0,-19.41,1.0442604737599883,-19.19,0.8658,1.0335,1.3355,0.8075,0.4424,0.5039,0
114147,npp,525,1138,0.724968194961548,-33.807544708252,18.5919170379639,3670176,524,837,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-13 23:15:23.844482,104.09868408698306,44.05087343851301,37.94391273185316,2.883178463688516e-15,7.0,-43.9,1.5732132722552272,-43.73,1.0672,1.2978,1.7332,0.6431,0.4705,0.4662,0
114394,npp,2293,82,2.0324399471283,-33.8104972839355,18.5907897949219,3670176,2295,36,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-15 22:37:59.233066,110.53471213068346,69.30508671822808,55.81925892563396,1.1212032474766649e-26,1.0,-68.96,3.3985290935932855,-68.93,1.7642,2.3937,3.0066,0.3487,0.7283,0.7087,0
114402,npp,1063,3014,0.940897941589355,-33.8069114685059,18.5898838043213,3670176,1064,2427,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-16 00:18:07.824940,-83.4659613390758,46.67233195661278,40.040475519824746,1.4140661429937325e-19,17.0,46.63,1.646109783506203,46.83,1.1692,1.5111,1.7555,0.5523,0.4882,0.5197,0
114515,npp,306,2440,1.70781087875366,-33.8088760375977,18.5895557403564,3670176,306,1976,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-16 23:59:13.954280,-80.78060967020713,22.80735128856031,20.048156709615228,2.411227127422321e-25,14.0,22.82,1.0837787002826917,23.14,0.8546,0.9901,1.3002,0.8429,1.4968,1.4396,0
114628,npp,2647,1876,0.984621107578278,-33.8109893798828,18.5940990447998,3670176,2647,1449,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-17 23:40:21.859268,98.58123882234764,9.226226842705573,8.151622762762058,5.7900235189370456e-30,11.0,-9.16,1.0,-8.82,0.7941,0.9223,1.2813,0.9049,0.8969,0.891,0
114856,npp,1250,772,0.691870033740997,-33.8095893859863,18.5878829956055,3670176,1252,556,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-19 23:02:48.352730,106.89958344202115,55.1143715238391,46.50486033935719,7.294599285071774e-35,5.0,-54.92,2.0682789409984763,-54.77,1.2225,1.5229,1.8994,0.5481,0.4328,0.3792,0
114864,npp,214,3774,1.088787734508514,-33.8097457885742,18.5950374603271,3670176,215,3042,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-20 00:43:18.295667,-87.30465410626009,65.29963763798816,53.46291263582522,5.504526429663399e-33,21.0,65.17,2.898275349237888,65.3,1.6021,2.1828,3.0134,0.3824,0.4571,0.4163,0
114970,npp,601,249,1.057112693786621,-33.8059463500977,18.5906162261963,3670176,601,128,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-20 22:44:05.154693,109.48500403062027,66.46906636371126,54.17540291608887,2.9952245423757824e-32,2.0,-66.16,3.0,-66.06,1.4522,1.9673,2.405,0.4242,0.5312,0.4485,0
114977,npp,2492,3204,0.829840183258057,-33.8065757751465,18.5933589935303,3670176,2491,2550,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-21 00:24:19.083560,-84.46772186372341,52.390296227257565,44.47503997389118,7.802186970204975e-33,18.0,52.32,1.847645286154319,52.6,1.3206,1.5523,1.7914,0.5377,0.4436,0.4462,0
115221,npp,262,1502,0.935012638568878,-33.8103637695312,18.5881328582764,3670176,262,1127,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-23 23:27:42.199688,103.20306615794044,29.12130399256479,25.492329589250946,1.4921586331342262e-24,9.0,-29.03,1.184412938166907,-28.6,0.8843,1.0219,1.5543,0.8168,0.7613,0.7637,0
115332,npp,2647,950,1.6637476682663,-33.8076477050781,18.5955352783203,3670176,2648,703,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-24 23:08:55.437150,105.71130281605984,50.13323207585802,42.74904946601357,1.498383195559347e-18,6.0,-49.96,1.7549928774784245,-49.72,1.2557,1.4226,1.8813,0.5867,0.972,0.9761,0
115341,npp,1658,3961,5.20811033248901,-33.8049964904785,18.5890998840332,3670176,1657,3148,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-25 00:49:30.717317,-87.93220538185071,68.48308700328492,55.362309151950605,4.07147755504861e-25,22.0,68.33,3.3166247903554,68.48,2.0578,2.4328,3.3002,0.3431,1.6714,1.7867,0
115448,npp,1989,419,2.03379619121552,-33.8050003051758,18.5890083312988,3670176,1991,240,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-25 22:50:12.237835,108.68389295761779,63.252926401632664,52.16104321137973,2.2867016416669674e-11,3.0,-62.99,2.6065528283652384,-62.82,1.4595,1.8418,2.5614,0.4531,0.9083,0.9216,0
115457,npp,856,3392,2.02313303947449,-33.8069038391113,18.5943145751953,3670176,856,2740,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-06-26 00:30:31.505295,-85.38374834639609,57.27538042639857,48.07523839453802,1.2786182974706325e-19,19.0,57.19,2.2013981571160284,57.45,1.4525,1.8563,2.3323,0.4496,0.9104,0.9096,0
120882,npp,2660,422,1.30816209316254,-33.8108253479004,18.5943298339844,3670176,2662,242,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-11 22:50:14.171711,108.71407624227155,63.184451454041195,52.12050978412492,1.91446273954974e-10,3.0,-62.92,2.6065528283652384,-62.82,1.4595,1.8418,2.5614,0.4531,0.6299,0.5928,0
121410,npp,2393,1691,2.40567445755005,-33.8059196472168,18.5959129333496,3670176,2393,1280,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-14 23:33:57.112544,101.71146832708149,19.604230834437406,17.26236661700145,4.544943774746866e-21,10.0,-19.52,1.0442604737599883,-19.19,0.8658,1.0335,1.3355,0.8075,2.1486,1.9427,0
121751,npp,1040,596,0.624751359224319,-33.8082962036133,18.5909214019775,3670176,1044,384,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-16 22:56:27.132936,107.31615674609893,59.44692841287142,49.6090101430887,3.377050162430147e-30,4.0,-59.22,2.3545700244418297,-59.09,1.4885,1.8553,2.3265,0.4499,0.312,0.2811,0
121762,npp,3030,3587,0.943259179592133,-33.8075370788574,18.5915603637695,3670176,3031,2911,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-17 00:36:53.516110,-86.37802520998777,61.64038065214202,51.10674772802785,1.0632553593879211e-24,20.0,61.55,2.5331140255951103,61.665,1.6788,2.0273,2.4603,0.4117,0.4066,0.3883,0
121920,npp,415,80,1.29233705997467,-33.812915802002,18.5942058563232,3670176,421,35,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-17 22:37:47.480422,110.1835229590491,69.33793406625601,55.847217080017806,8.328540499579613e-33,1.0,-69.0,3.5496478698597698,-68.93,1.7642,2.3937,3.0066,0.3487,0.5243,0.4506,0
121931,npp,2259,3015,0.72908216714859,-33.8098030090332,18.590015411377,3670176,2260,2427,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-18 00:17:57.850388,-83.71173872733613,46.68779469377692,40.05800624820624,1.7908828496795564e-29,17.0,46.66,1.646109783506203,46.83,1.1692,1.5111,1.7555,0.5523,0.3595,0.4027,0
122109,npp,1513,2441,0.818351268768311,-33.8056983947754,18.5947666168213,3670176,1513,1976,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-18 23:59:03.967485,-79.81685499768406,22.83975220435405,20.07862936884201,2.3889631329050702e-33,14.0,22.88,1.0837787002826917,23.14,0.8546,0.9901,1.3002,0.8429,0.6761,0.6898,0
122454,npp,103,1322,1.63800048828125,-33.8100852966309,18.5936260223389,3670176,103,997,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-20 23:21:26.884710,103.48382528742674,37.101509931218054,32.24435251548036,1.0251778722526679e-30,8.0,-36.96,1.357151599901897,-36.76,0.9459,1.1697,1.5482,0.7135,1.1797,1.1687,0
122635,npp,2494,773,2.44772982597351,-33.8081970214844,18.591609954834,3670176,2492,557,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-21 23:02:41.901771,106.12505406541634,55.099922753414,46.50081638819503,5.00985978740382e-27,5.0,-54.89,2.0682789409984763,-54.77,1.2225,1.5229,1.8994,0.5481,1.2818,1.3415,0
122651,npp,1476,3778,1.84809982776642,-33.806079864502,18.5923366546631,3670176,1478,3044,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-22 00:43:13.623006,-87.30026905906388,65.35553341909606,53.50608575239299,1.450481973194628e-29,21.0,65.24,3.0,65.3,1.6021,2.1828,3.0134,0.3824,0.723,0.7066,0
123001,npp,2997,2632,1.0510968565940861,-33.8066673278809,18.5893459320068,3670176,2998,2124,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-24 00:05:22.298408,-82.09954589636833,32.018830826851485,27.96609664437293,5.256867849774937e-22,15.0,32.02,1.2365102219381485,32.25,0.8502,1.0511,1.4401,0.794,0.8346,0.8346,0
123183,npp,2269,2066,0.669632017612457,-33.8077201843262,18.5927639007568,3670176,2269,1631,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-24 23:46:30.192309,-64.86549693027467,1.8276323042525966,1.6164382097598833,1.0002415418674156e-15,12.0,1.87,1.0,2.16,0.7303,0.8346,1.1123,1.0,0.6696,0.6696,0
123541,npp,2980,3970,1.73306894302368,-33.8093681335449,18.5930500030518,3670176,2982,3153,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-07-27 00:49:33.717448,-88.14509177896919,68.60952660848677,55.442945383968905,2.5364349470081916e-09,22.0,68.48,3.3985290935932855,68.48,2.0578,2.4328,3.3002,0.3431,0.6287,0.5946,0
131695,npp,1533,955,1.31994080543518,-33.806526184082,18.5877017974854,3670176,1532,707,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-11 23:08:55.936103,105.10800200483766,49.99760976301749,42.6507051271137,3.0502552609219204e-16,6.0,-49.81,1.7549928774784245,-49.72,1.2557,1.4226,1.8813,0.5867,0.7761,0.7744,0
131707,npp,548,3972,2.70768737792969,-33.8084526062012,18.592435836792,3670176,550,3154,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-12 00:49:32.995199,-88.07749007413075,68.63534543661738,55.45922908172872,2.7546183373794504e-07,22.0,68.51,3.3985290935932855,68.48,2.0578,2.4328,3.3002,0.3431,0.9155,0.9289,0
131877,npp,870,425,1.63110172748566,-33.809513092041,18.5928497314453,3670176,871,244,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-12 22:50:14.511833,108.51268863386453,63.121870627926384,52.084534914093574,6.078061280373916e-22,3.0,-62.86,2.6065528283652384,-62.82,1.4595,1.8418,2.5614,0.4531,0.7538,0.7391,0
131888,npp,2828,3402,1.38747453689575,-33.8112640380859,18.5919094085693,3670176,2826,2750,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-13 00:30:33.778380,-85.14180218727965,57.48111536967541,48.2304433091119,1.3300142433445535e-13,19.0,57.43,2.2013981571160284,57.45,1.4525,1.8563,2.3323,0.4496,0.6216,0.6238,0
132066,npp,2046,2826,0.814961314201355,-33.805591583252,18.5906581878662,3670176,2045,2277,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-14 00:11:38.118451,-82.45454065823911,40.030397206735394,34.673971517497016,1.2302383402896276e-19,16.0,40.02,1.4276677814245327,40.1,1.0901,1.2602,1.5179,0.6623,0.5228,0.5398,0
132596,npp,2982,1140,1.022385716438293,-33.8090171813965,18.5941581726074,3670176,2983,839,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-16 23:15:10.714859,104.65152558513691,43.993039096251344,37.90374930450731,8.738097173844155e-32,7.0,-43.83,1.5732132722552272,-43.73,1.0672,1.2978,1.7332,0.6431,0.6595,0.6575,0
132775,npp,2325,600,1.00535523891449,-33.8115463256836,18.591064453125,3670176,2326,386,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-17 22:56:27.510898,107.63047538213122,59.36195052213801,49.552574459539414,2.197934830647696e-32,4.0,-59.13,2.3545700244418297,-59.09,1.4885,1.8553,2.3265,0.4499,0.4736,0.4523,0
132789,npp,1242,3591,1.15631461143494,-33.8048400878906,18.5884418487549,3670176,1242,2914,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-18 00:36:52.115272,-86.37713390004264,61.71857756848339,51.16222143131575,2.2695824945262846e-30,20.0,61.63,2.5331140255951103,61.665,1.6788,2.0273,2.4603,0.4117,0.4908,0.476,0
132955,npp,1695,82,1.4450957775116,-33.8053855895996,18.5935401916504,3670176,1701,36,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-18 22:37:46.086001,110.28263171812259,69.29686601971368,55.82702536628283,4.018124836495719e-29,1.0,-68.96,3.3985290935932855,-68.93,1.7642,2.3937,3.0066,0.3487,0.5555,0.5039,0
132969,npp,468,3019,0.852771520614624,-33.8049926757812,18.5906295776367,3670176,470,2430,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-19 00:17:56.456140,-83.86298927077057,46.8165229336255,40.16181034155266,1.124694816976799e-29,17.0,46.79,1.646109783506203,46.83,1.1692,1.5111,1.7555,0.5523,0.4347,0.471,0
133511,npp,1360,1324,1.99072885513306,-33.808765411377,18.5892677307129,3670176,1362,1000,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-21 23:21:23.701231,102.84016896610524,37.023140497601986,32.179524432382934,2.6146075442979207e-18,8.0,-36.88,1.357151599901897,-36.76,0.9459,1.1697,1.5482,0.7135,1.4396,1.4204,0
133692,npp,693,776,1.26407480239868,-33.8093376159668,18.5893707275391,3670176,694,560,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-22 23:02:40.494598,106.69889254514,55.01913902740041,46.442056965242145,1.7491299439427434e-11,5.0,-54.82,2.0682789409984763,-54.77,1.2225,1.5229,1.8994,0.5481,0.7095,0.6928,0
133702,npp,2731,3781,1.5703307390213,-33.8085250854492,18.5890102386475,3670176,2730,3046,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-23 00:43:10.435949,-87.10801504683069,65.39830685802221,53.53372174667057,2.878048414460052e-18,21.0,65.3,3.0,65.3,1.6021,2.1828,3.0134,0.3824,0.6305,0.6004,0
133873,npp,54,253,1.16582858562469,-33.8083305358887,18.5956172943115,3670176,55,130,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-23 22:43:59.066546,109.56327415923606,66.38498136532773,54.133643694138314,0.00018460095118606252,2.0,-66.09,3.0,-66.06,1.4522,1.9673,2.405,0.4242,0.5675,0.4946,0
133885,npp,1947,3211,0.830338001251221,-33.8056373596191,18.5904388427734,3670176,1946,2554,196611,3866787,142,zaf_cape_town_54_2,-33.80833333,18.59166667,54,2,zaf_cape_town,2012-08-24 00:24:12.994507,-84.14874476566291,52.55603805038675,44.60687352490762,3.195960629137139e-12,18.0,52.52,1.9513309067639726,52.6,1.3206,1.5523,1.7914,0.5377,0.4646,0.4465,0
