lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.491,0.546,0.638
2,0.248,0.387,0.426
3,0.096,0.26,0.284
4,0.036,0.159,0.192
5,0.029,0.082,0.123
6,0.017,0.025,0.05
7,0.033,-0.016,0.017
8,0.04,-0.043,-0.012
9,0.028,-0.058,-0.051
10,0.013,-0.065,-0.085
11,-0.004,-0.064,-0.111
12,-0.008,-0.059,-0.122
13,-0.009,-0.049,-0.127
14,-0.016,-0.038,-0.134
15,-0.021,-0.025,-0.139
16,-0.018,-0.012,-0.137
17,-0.006,0.0,-0.127
18,-0.005,0.011,-0.121
19,-0.009,0.021,-0.113
20,-0.025,0.029,-0.107
21,-0.023,0.034,-0.079
22,-0.011,0.037,-0.035
23,-0.0,0.038,0.02
24,0.004,0.037,0.073
25,0.007,0.034,0.129
26,0.014,0.019,0.198
27,0.055,0.012,0.287
28,0.007,0.008,0.297
29,-0.031,0.007,0.284
30,-0.006,0.008,0.29
31,0.035,0.008,0.286
32,0.046,0.008,0.24
33,0.022,0.008,0.158
34,0.009,0.008,0.091
35,0.004,0.003,0.04
36,-0.002,-0.002,-0.012
37,-0.017,-0.006,-0.065
38,-0.021,-0.009,-0.098
39,-0.015,-0.013,-0.116
40,-0.017,-0.017,-0.134
41,-0.024,-0.019,-0.15
42,-0.024,-0.02,-0.157
43,-0.03,-0.022,-0.166
44,-0.026,-0.023,-0.166
45,-0.025,-0.023,-0.167
46,-0.023,-0.022,-0.164
47,-0.019,-0.02,-0.156
48,-0.023,-0.018,-0.149
49,-0.026,-0.016,-0.132
50,0.003,-0.013,-0.085
51,-0.029,-0.01,-0.075
52,-0.028,-0.007,-0.04
53,-0.022,-0.006,0.012
54,-0.001,-0.003,0.088
55,0.003,0.001,0.148
56,-0.01,0.005,0.175
57,0.001,0.006,0.222
58,0.036,0.005,0.279
59,0.094,0.004,0.324
60,0.017,0.003,0.252
61,0.001,0.003,0.199
62,-0.004,0.0,0.154
63,0.006,-0.003,0.111
64,-0.011,-0.005,0.039
65,-0.022,-0.007,-0.018
66,-0.023,-0.01,-0.055
67,-0.018,-0.012,-0.082
68,-0.018,-0.015,-0.111
69,-0.027,-0.017,-0.137
70,-0.029,-0.019,-0.15
71,-0.023,-0.022,-0.153
72,-0.022,-0.023,-0.159
73,-0.036,-0.024,-0.174
74,-0.038,-0.025,-0.176
75,-0.036,-0.024,-0.172
76,-0.032,-0.024,-0.165
77,-0.028,-0.023,-0.153
78,-0.022,-0.021,-0.134
79,-0.017,-0.018,-0.114
80,-0.001,-0.016,-0.078
81,0.01,-0.013,-0.035
82,0.007,-0.01,0.006
83,-0.011,-0.005,0.035
84,-0.012,-0.001,0.081
85,-0.007,-0.003,0.141
86,0.031,-0.004,0.219
87,-0.005,-0.005,0.232
88,-0.016,-0.005,0.233
89,-0.012,-0.005,0.226
90,0.002,-0.006,0.208
91,-0.004,-0.007,0.158
92,-0.001,-0.007,0.112
93,0.0,-0.008,0.071
94,-0.002,-0.01,0.032
95,-0.01,-0.011,-0.015
96,-0.023,-0.012,-0.059
97,-0.027,-0.012,-0.09
98,-0.021,-0.013,-0.108
99,-0.016,-0.013,-0.126
100,-0.013,-0.011,-0.138
101,-0.012,-0.009,-0.146
102,-0.012,-0.007,-0.15
103,-0.009,-0.004,-0.151
104,-0.015,-0.001,-0.154
105,-0.014,0.002,-0.15
106,-0.007,0.005,-0.141
107,-0.006,0.008,-0.129
108,0.032,0.01,-0.085
109,0.071,0.013,-0.032
110,0.03,0.016,-0.028
111,0.003,0.019,-0.012
112,-0.006,0.019,0.029
113,0.027,0.02,0.104
114,0.039,0.022,0.159
115,0.025,0.023,0.177
116,0.028,0.023,0.207
117,0.031,0.022,0.232
118,0.032,0.021,0.234
119,0.011,0.019,0.201
120,0.01,0.017,0.175
121,0.017,0.014,0.15
122,0.007,0.01,0.101
123,-0.006,0.008,0.045
124,-0.005,0.005,0.003
125,-0.004,0.001,-0.027
126,0.004,-0.002,-0.05
127,-0.002,-0.006,-0.082
128,-0.008,-0.009,-0.107
129,-0.007,-0.011,-0.119
130,-0.003,-0.012,-0.126
131,-0.011,-0.013,-0.138
132,-0.017,-0.012,-0.148
133,-0.016,-0.011,-0.151
134,-0.016,-0.01,-0.149
135,-0.014,-0.012,-0.142
136,-0.008,-0.012,-0.126
137,-0.014,-0.011,-0.113
138,-0.02,-0.008,-0.1
139,-0.009,-0.006,-0.071
140,0.003,-0.004,-0.033
141,-0.008,-0.002,-0.005
142,-0.009,0.0,0.029
143,-0.001,0.002,0.074
144,0.002,0.002,0.127
145,0.017,0.002,0.176
146,0.006,0.003,0.192
147,-0.001,0.004,0.193
148,0.015,0.005,0.202
149,0.029,0.003,0.193
150,0.005,0.001,0.134
151,-0.004,0.0,0.089
152,-0.006,-0.002,0.057
153,-0.005,-0.005,0.028
154,-0.007,-0.008,-0.008
155,-0.017,-0.011,-0.047
156,-0.012,-0.014,-0.07
157,-0.001,-0.016,-0.084
158,-0.002,-0.016,-0.106
159,-0.012,-0.016,-0.128
160,-0.026,-0.015,-0.146
161,-0.029,-0.015,-0.152
162,-0.03,-0.015,-0.156
163,-0.029,-0.015,-0.154
164,-0.027,-0.013,-0.149
165,-0.027,-0.011,-0.144
166,-0.019,-0.01,-0.132
167,-0.008,-0.008,-0.106
168,0.001,-0.006,-0.074
169,-0.019,-0.004,-0.063
170,-0.021,-0.001,-0.037
171,-0.001,0.0,0.01
172,0.03,0.002,0.069
173,0.06,0.004,0.12
174,0.002,0.006,0.105
175,0.018,0.006,0.146
176,0.043,0.006,0.195
177,0.032,0.006,0.191
178,0.009,0.006,0.162
179,-0.01,0.005,0.14
180,-0.019,0.003,0.113
181,-0.029,0.002,0.072
182,-0.029,0.0,0.028
183,-0.02,-0.002,0.0
184,-0.003,-0.005,-0.019
185,0.01,-0.008,-0.042
186,0.001,-0.01,-0.077
187,-0.016,-0.013,-0.111
188,-0.021,-0.016,-0.13
189,-0.014,-0.018,-0.138
190,-0.014,-0.02,-0.147
191,-0.017,-0.02,-0.155
192,-0.018,-0.02,-0.156
193,-0.017,-0.019,-0.151
194,-0.016,-0.019,-0.144
195,-0.015,-0.016,-0.136
196,-0.019,-0.013,-0.127
197,-0.022,-0.008,-0.115
198,-0.013,-0.005,-0.089
199,-0.001,-0.003,-0.052
200,0.004,-0.0,-0.017
201,0.004,0.002,0.014
202,-0.004,0.003,0.047
203,0.0,0.004,0.094
204,0.007,0.004,0.139
205,-0.002,0.005,0.156
206,-0.003,0.006,0.172
207,0.014,0.007,0.188
208,0.028,0.008,0.188
209,0.014,0.009,0.147
210,0.017,0.009,0.12
211,0.036,0.008,0.11
212,0.019,0.006,0.065
213,0.004,0.004,0.012
214,-0.005,0.003,-0.032
215,-0.007,0.001,-0.062
216,-0.002,-0.002,-0.083
217,-0.007,-0.004,-0.11
218,-0.013,-0.005,-0.132
219,-0.02,-0.007,-0.148
220,-0.02,-0.009,-0.154
221,-0.02,-0.011,-0.158
222,-0.007,-0.011,-0.149
223,0.002,-0.01,-0.14
224,-0.012,-0.008,-0.144
225,-0.011,-0.007,-0.134
226,-0.004,-0.005,-0.112
227,-0.007,-0.004,-0.093
228,-0.015,-0.001,-0.075
229,-0.005,0.001,-0.043
230,0.006,0.003,-0.003
231,0.01,0.006,0.032
232,0.006,0.009,0.057
233,0.003,0.012,0.088
234,0.014,0.013,0.134
235,0.028,0.014,0.182
236,0.023,0.015,0.199
237,0.018,0.015,0.194
238,0.03,0.014,0.192
239,0.029,0.013,0.168
240,0.02,0.012,0.121
241,0.011,0.012,0.07
242,0.014,0.01,0.033
243,0.019,0.007,0.003
244,0.011,0.005,-0.035
245,-0.012,0.004,-0.081
246,-0.024,0.002,-0.109
247,-0.017,-0.0,-0.12
248,-0.006,-0.003,-0.126
249,-0.008,-0.006,-0.138
250,-0.008,-0.007,-0.145
251,-0.009,-0.008,-0.148
252,-0.008,-0.009,-0.144
253,-0.008,-0.008,-0.138
254,-0.002,-0.006,-0.126
255,-0.009,-0.004,-0.122
256,-0.006,-0.001,-0.108
257,0.012,0.002,-0.076
258,0.013,0.004,-0.048
259,0.005,0.006,-0.024
260,-0.003,0.008,-0.001
261,-0.002,0.01,0.039
262,0.013,0.013,0.096
263,0.015,0.016,0.138
264,0.012,0.018,0.167
265,0.02,0.021,0.202
266,0.038,0.023,0.231
267,0.032,0.024,0.213
268,0.026,0.025,0.182
269,0.028,0.025,0.154
270,0.047,0.024,0.142
271,0.051,0.022,0.101
272,0.026,0.023,0.033
273,0.012,0.023,-0.018
274,0.001,0.02,-0.054
275,-0.0,0.016,-0.08
276,-0.004,0.011,-0.103
277,-0.009,0.008,-0.12
278,-0.008,0.005,-0.128
279,0.001,0.003,-0.128
280,0.017,-0.0,-0.12
281,0.037,-0.001,-0.107
282,0.032,-0.002,-0.107
283,0.009,-0.004,-0.118
284,-0.006,-0.005,-0.121
285,-0.02,-0.006,-0.118
286,-0.033,-0.006,-0.111
287,-0.031,-0.006,-0.091
288,-0.022,-0.005,-0.061
289,-0.013,-0.004,-0.022
290,-0.014,-0.003,0.02
291,-0.011,-0.001,0.058
292,-0.01,-0.0,0.104
293,0.007,0.0,0.17
294,0.011,0.001,0.222
295,-0.018,0.001,0.226
296,-0.01,0.001,0.232
297,0.055,0.001,0.26
298,0.072,-0.001,0.238
299,0.029,-0.002,0.159
300,-0.01,-0.003,0.081
301,-0.025,-0.004,0.027
302,-0.021,-0.007,-0.006
303,-0.012,-0.008,-0.038
304,-0.018,-0.009,-0.076
305,-0.029,-0.009,-0.108
306,-0.009,-0.011,-0.113
307,-0.012,-0.014,-0.129
308,-0.022,-0.016,-0.144
309,-0.022,-0.017,-0.149
310,-0.024,-0.018,-0.151
311,-0.022,-0.02,-0.147
312,-0.024,-0.02,-0.143
313,-0.021,-0.019,-0.135
314,-0.021,-0.018,-0.127
315,-0.015,-0.016,-0.112
316,-0.009,-0.014,-0.089
317,-0.01,-0.011,-0.063
318,-0.016,-0.008,-0.039
319,-0.02,-0.005,-0.009
320,-0.017,-0.002,0.039
321,0.005,0.002,0.11
322,0.019,0.006,0.165
323,0.009,0.008,0.201
324,0.012,0.007,0.244
325,0.046,0.006,0.284
326,0.021,0.006,0.26
327,-0.003,0.006,0.203
328,-0.004,0.004,0.161
329,0.013,0.001,0.133
330,0.013,-0.002,0.077
331,-0.021,-0.003,0.004
332,-0.028,-0.005,-0.042
333,-0.014,-0.008,-0.061
334,0.008,-0.012,-0.071
335,0.004,-0.016,-0.096
336,-0.022,-0.018,-0.13
337,-0.022,-0.021,-0.139
338,-0.028,-0.023,-0.15
339,-0.031,-0.023,-0.154
340,-0.03,-0.023,-0.151
341,-0.03,-0.022,-0.147
342,-0.027,-0.021,-0.14
343,-0.025,-0.02,-0.132
344,-0.026,-0.017,-0.121
345,-0.025,-0.013,-0.106
346,-0.025,-0.008,-0.086
347,-0.011,-0.003,-0.048
348,0.002,0.001,-0.001
349,0.009,0.005,0.048
350,0.009,0.01,0.088
351,0.02,0.013,0.143
352,0.044,0.015,0.214
353,0.034,0.017,0.253
354,0.001,0.02,0.253
355,0.007,0.022,0.254
356,0.046,0.022,0.277
357,0.066,0.023,0.245
358,0.043,0.024,0.174
359,0.023,0.024,0.107
360,0.02,0.021,0.055
361,0.014,0.017,0.006
362,0.006,0.014,-0.038
363,0.001,0.012,-0.069
364,0.001,0.009,-0.089
365,0.008,0.007,-0.1
366,0.005,0.005,-0.113
367,-0.005,0.004,-0.125
368,-0.009,0.004,-0.132
369,-0.008,0.004,-0.135
370,-0.004,0.004,-0.134
371,0.002,0.004,-0.129
372,0.004,0.006,-0.124
373,-0.001,0.008,-0.117
374,0.006,0.009,-0.097
375,0.023,0.012,-0.064
376,0.012,0.015,-0.043
377,0.007,0.019,-0.016
378,0.003,0.022,0.021
379,0.028,0.025,0.091
380,0.045,0.028,0.154
381,0.028,0.03,0.18
382,0.038,0.032,0.218
383,0.062,0.033,0.272
384,0.081,0.033,0.303
385,0.031,0.033,0.257
386,0.003,0.032,0.198
387,0.014,0.03,0.163
388,0.016,0.027,0.117
389,0.005,0.023,0.055
390,0.005,0.019,0.005
391,0.004,0.014,-0.031
392,0.008,0.009,-0.055
393,0.014,0.004,-0.075
394,0.011,-0.001,-0.097
395,0.003,-0.006,-0.115
396,-0.003,-0.011,-0.128
397,-0.014,-0.014,-0.139
398,-0.011,-0.016,-0.14
399,-0.023,-0.016,-0.15
400,-0.018,-0.013,-0.147
