lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.552,0.575,0.588
2,0.268,0.422,0.323
3,0.143,0.3,0.198
4,0.099,0.206,0.141
5,0.094,0.134,0.113
6,0.089,0.082,0.085
7,0.097,0.046,0.077
8,0.078,0.023,0.05
9,0.072,0.011,0.034
10,0.072,0.007,0.025
11,0.048,0.008,-0.003
12,0.035,0.015,-0.02
13,0.044,0.023,-0.018
14,0.054,0.034,-0.012
15,0.093,0.045,0.022
16,0.124,0.055,0.053
17,0.092,0.064,0.029
18,0.049,0.071,-0.004
19,0.02,0.077,-0.024
20,0.02,0.08,-0.018
21,0.041,0.081,0.011
22,0.039,0.08,0.024
23,0.03,0.077,0.034
24,0.036,0.072,0.057
25,0.04,0.066,0.081
26,0.036,0.051,0.097
27,0.014,0.042,0.095
28,0.002,0.038,0.098
29,0.005,0.039,0.104
30,0.027,0.04,0.123
31,0.066,0.042,0.153
32,0.076,0.043,0.146
33,0.059,0.043,0.112
34,0.057,0.043,0.094
35,0.06,0.043,0.079
36,0.045,0.043,0.046
37,0.032,0.043,0.017
38,0.035,0.044,0.009
39,0.036,0.045,0.0
40,0.037,0.046,-0.005
41,0.058,0.045,0.008
42,0.062,0.044,0.006
43,0.045,0.041,-0.014
44,0.047,0.039,-0.014
45,0.058,0.038,-0.005
46,0.036,0.037,-0.019
47,0.024,0.034,-0.025
48,0.014,0.031,-0.029
49,0.012,0.029,-0.023
50,0.024,0.026,-0.005
51,0.011,0.024,-0.008
52,0.008,0.022,-0.001
53,0.002,0.02,0.011
54,0.019,0.019,0.049
55,0.026,0.019,0.077
56,0.036,0.019,0.099
57,0.038,0.02,0.111
58,0.026,0.019,0.11
59,0.021,0.02,0.11
60,0.028,0.02,0.111
61,0.03,0.019,0.102
62,0.022,0.017,0.081
63,0.018,0.017,0.057
64,0.007,0.017,0.026
65,-0.008,0.018,-0.009
66,0.002,0.019,-0.014
67,0.032,0.019,0.002
68,0.026,0.019,-0.012
69,0.02,0.019,-0.025
70,0.031,0.02,-0.02
71,0.036,0.019,-0.021
72,0.02,0.02,-0.04
73,0.004,0.02,-0.054
74,0.014,0.022,-0.045
75,0.015,0.024,-0.043
76,0.042,0.026,-0.016
77,0.038,0.028,-0.015
78,0.031,0.03,-0.015
79,0.014,0.033,-0.024
80,0.01,0.035,-0.019
81,0.004,0.037,-0.013
82,0.034,0.038,0.028
83,0.043,0.039,0.05
84,0.058,0.039,0.082
85,0.077,0.038,0.121
86,0.061,0.036,0.123
87,0.032,0.034,0.106
88,0.03,0.033,0.108
89,0.032,0.032,0.109
90,0.041,0.03,0.109
91,0.047,0.03,0.099
92,0.033,0.029,0.069
93,0.018,0.028,0.039
94,0.014,0.026,0.022
95,0.034,0.024,0.024
96,0.003,0.021,-0.018
97,0.001,0.016,-0.029
98,-0.014,0.012,-0.05
99,-0.005,0.009,-0.048
100,0.008,0.006,-0.043
101,0.011,0.004,-0.044
102,0.015,0.002,-0.043
103,0.005,0.002,-0.054
104,0.004,0.002,-0.056
105,0.002,0.003,-0.053
106,0.016,0.004,-0.036
107,0.019,0.006,-0.03
108,0.02,0.008,-0.024
109,0.017,0.01,-0.018
110,0.004,0.011,-0.019
111,-0.023,0.011,-0.031
112,-0.015,0.011,-0.009
113,0.007,0.011,0.029
114,0.005,0.012,0.046
115,-0.002,0.012,0.049
116,-0.001,0.011,0.061
117,0.024,0.009,0.093
118,0.028,0.007,0.099
119,0.037,0.005,0.1
120,0.054,0.004,0.106
121,0.034,0.002,0.079
122,0.013,0.001,0.043
123,-0.001,-0.001,0.012
124,-0.02,-0.002,-0.023
125,-0.044,-0.004,-0.054
126,-0.047,-0.006,-0.063
127,-0.032,-0.008,-0.06
128,-0.019,-0.01,-0.056
129,-0.006,-0.012,-0.048
130,-0.009,-0.013,-0.055
131,-0.02,-0.015,-0.068
132,-0.012,-0.016,-0.064
133,-0.017,-0.017,-0.069
134,-0.004,-0.018,-0.055
135,-0.01,-0.018,-0.059
136,-0.018,-0.019,-0.063
137,-0.002,-0.018,-0.043
138,-0.01,-0.016,-0.045
139,-0.008,-0.016,-0.035
140,-0.004,-0.015,-0.022
141,-0.019,-0.013,-0.025
142,-0.026,-0.011,-0.018
143,-0.032,-0.009,-0.007
144,-0.03,-0.007,0.017
145,-0.002,-0.006,0.061
146,-0.003,-0.005,0.068
147,0.01,-0.006,0.081
148,0.0,-0.006,0.072
149,0.005,-0.007,0.071
150,-0.009,-0.008,0.045
151,-0.014,-0.008,0.028
152,-0.008,-0.008,0.02
153,0.002,-0.009,0.014
154,-0.011,-0.011,-0.012
155,-0.02,-0.014,-0.033
156,-0.022,-0.016,-0.045
157,-0.014,-0.018,-0.045
158,-0.016,-0.018,-0.053
159,-0.016,-0.017,-0.059
160,-0.004,-0.016,-0.053
161,-0.006,-0.015,-0.056
162,-0.007,-0.014,-0.059
163,-0.005,-0.013,-0.056
164,-0.013,-0.012,-0.063
165,-0.021,-0.011,-0.069
166,-0.034,-0.01,-0.078
167,-0.022,-0.008,-0.061
168,-0.025,-0.005,-0.056
169,-0.029,-0.002,-0.051
170,-0.018,0.002,-0.031
171,0.002,0.005,0.001
172,-0.001,0.008,0.015
173,0.021,0.01,0.049
174,0.04,0.013,0.076
175,0.038,0.014,0.084
176,0.047,0.015,0.102
177,0.05,0.017,0.103
178,0.045,0.017,0.095
179,0.023,0.016,0.068
180,0.002,0.015,0.04
181,-0.014,0.013,0.012
182,-0.014,0.012,-0.004
183,-0.004,0.01,-0.007
184,0.012,0.007,-0.001
185,0.004,0.005,-0.017
186,0.015,0.001,-0.017
187,0.008,-0.001,-0.031
188,-0.008,-0.003,-0.05
189,-0.004,-0.006,-0.051
190,-0.013,-0.009,-0.064
191,-0.02,-0.011,-0.072
192,-0.021,-0.012,-0.074
193,-0.024,-0.012,-0.075
194,-0.011,-0.011,-0.061
195,-0.011,-0.01,-0.058
196,-0.019,-0.008,-0.061
197,-0.016,-0.007,-0.053
198,-0.006,-0.005,-0.036
199,-0.004,-0.003,-0.023
200,-0.01,-0.002,-0.019
201,0.008,-0.002,0.009
202,0.014,-0.001,0.029
203,0.018,-0.001,0.049
204,0.012,-0.0,0.059
205,0.021,0.001,0.074
206,0.009,0.002,0.067
207,0.012,0.003,0.069
208,0.021,0.004,0.074
209,-0.001,0.007,0.045
210,-0.003,0.009,0.031
211,-0.015,0.011,0.014
212,-0.005,0.011,0.01
213,0.01,0.01,0.008
214,-0.003,0.01,-0.016
215,-0.011,0.01,-0.034
216,-0.011,0.009,-0.043
217,-0.003,0.009,-0.044
218,0.014,0.01,-0.036
219,0.04,0.011,-0.015
220,0.037,0.012,-0.021
221,0.028,0.012,-0.031
222,0.025,0.013,-0.034
223,0.03,0.015,-0.028
224,0.036,0.016,-0.022
225,0.014,0.018,-0.037
226,-0.005,0.02,-0.049
227,0.003,0.021,-0.035
228,0.005,0.023,-0.025
229,0.022,0.024,0.001
230,0.033,0.025,0.025
231,0.029,0.025,0.037
232,0.002,0.025,0.029
233,-0.008,0.024,0.031
234,0.026,0.023,0.072
235,0.039,0.021,0.091
236,0.049,0.02,0.102
237,0.031,0.019,0.082
238,0.013,0.017,0.064
239,0.027,0.014,0.071
240,0.009,0.011,0.039
241,0.003,0.009,0.016
242,0.005,0.007,0.004
243,0.008,0.004,-0.004
244,0.021,0.002,-0.002
245,0.008,-0.001,-0.022
246,-0.003,-0.003,-0.038
247,-0.005,-0.006,-0.045
248,-0.016,-0.007,-0.06
249,-0.016,-0.009,-0.064
250,-0.017,-0.011,-0.069
251,-0.02,-0.012,-0.073
252,-0.024,-0.011,-0.076
253,-0.016,-0.009,-0.067
254,-0.001,-0.007,-0.049
255,-0.009,-0.004,-0.051
256,-0.016,-0.001,-0.053
257,-0.013,0.0,-0.043
258,-0.011,0.002,-0.033
259,-0.002,0.005,-0.014
260,0.006,0.007,0.003
261,0.008,0.009,0.018
262,0.034,0.011,0.059
263,0.04,0.013,0.082
264,0.033,0.015,0.088
265,0.031,0.016,0.093
266,0.03,0.016,0.094
267,0.029,0.016,0.089
268,0.017,0.017,0.07
269,0.021,0.017,0.063
270,0.015,0.016,0.047
271,0.005,0.014,0.025
272,0.001,0.012,0.006
273,0.001,0.009,-0.006
274,-0.01,0.005,-0.026
275,-0.015,0.0,-0.039
276,-0.025,-0.004,-0.056
277,-0.017,-0.007,-0.056
278,-0.011,-0.008,-0.055
279,-0.01,-0.01,-0.059
280,0.014,-0.012,-0.039
281,0.02,-0.013,-0.033
282,0.013,-0.014,-0.039
283,-0.012,-0.015,-0.058
284,-0.025,-0.015,-0.068
285,-0.03,-0.014,-0.065
286,-0.028,-0.012,-0.057
287,-0.013,-0.008,-0.037
288,-0.002,-0.005,-0.017
289,0.002,-0.003,0.001
290,-0.014,-0.001,0.003
291,-0.032,0.001,0.004
292,-0.023,0.003,0.026
293,0.003,0.005,0.063
294,0.024,0.008,0.091
295,0.025,0.01,0.094
296,0.033,0.011,0.1
297,0.046,0.012,0.107
298,0.052,0.013,0.103
299,0.016,0.014,0.058
300,-0.01,0.015,0.018
301,-0.01,0.016,0.005
302,0.001,0.018,0.004
303,0.029,0.021,0.017
304,0.027,0.023,0.006
305,0.031,0.025,0.003
306,0.04,0.025,0.006
307,0.027,0.023,-0.009
308,0.012,0.021,-0.028
309,-0.0,0.019,-0.043
310,-0.001,0.018,-0.046
311,0.004,0.018,-0.044
312,0.028,0.019,-0.019
313,0.046,0.019,0.002
314,0.043,0.019,0.004
315,0.007,0.019,-0.023
316,0.002,0.019,-0.021
317,0.009,0.021,-0.005
318,0.026,0.023,0.02
319,0.039,0.025,0.042
320,0.04,0.026,0.06
321,0.032,0.027,0.072
322,0.012,0.027,0.071
323,0.013,0.027,0.084
324,0.022,0.025,0.098
325,0.009,0.024,0.089
326,0.005,0.022,0.082
327,0.01,0.02,0.076
328,0.028,0.018,0.08
329,0.053,0.015,0.093
330,0.049,0.012,0.075
331,0.032,0.009,0.045
332,0.005,0.006,0.007
333,0.007,0.004,-0.001
334,0.001,0.001,-0.014
335,-0.018,-0.0,-0.04
336,-0.005,-0.001,-0.035
337,0.001,-0.002,-0.034
338,-0.013,-0.003,-0.051
339,-0.01,-0.004,-0.051
340,-0.018,-0.004,-0.057
341,-0.017,-0.003,-0.055
342,-0.016,-0.001,-0.052
343,-0.014,0.001,-0.047
344,-0.009,0.003,-0.037
345,-0.008,0.004,-0.029
346,-0.008,0.006,-0.022
347,0.015,0.008,0.008
348,0.031,0.011,0.035
349,0.039,0.014,0.055
350,0.048,0.016,0.076
351,0.034,0.019,0.08
352,0.029,0.022,0.094
353,0.033,0.025,0.111
354,0.021,0.027,0.104
355,0.012,0.027,0.09
356,0.004,0.027,0.075
357,0.037,0.027,0.091
358,0.045,0.028,0.084
359,0.031,0.028,0.056
360,0.03,0.026,0.042
361,0.019,0.025,0.02
362,0.01,0.023,-0.0
363,0.007,0.02,-0.014
364,0.01,0.019,-0.021
365,0.017,0.018,-0.021
366,0.022,0.017,-0.023
367,0.022,0.016,-0.027
368,0.021,0.015,-0.029
369,0.014,0.015,-0.036
370,0.004,0.016,-0.044
371,0.01,0.017,-0.036
372,0.015,0.02,-0.025
373,0.036,0.023,-0.001
374,0.036,0.026,0.007
375,0.025,0.028,0.005
376,0.026,0.03,0.016
377,0.027,0.031,0.025
378,0.024,0.033,0.036
379,0.022,0.034,0.054
380,0.016,0.034,0.068
381,0.019,0.034,0.083
382,0.03,0.034,0.101
383,0.051,0.033,0.129
384,0.063,0.031,0.144
385,0.043,0.029,0.118
386,0.024,0.027,0.088
387,0.013,0.024,0.068
388,0.018,0.02,0.061
389,0.03,0.017,0.056
390,0.023,0.013,0.032
391,0.027,0.008,0.021
392,0.002,0.004,-0.01
393,-0.012,0.001,-0.032
394,-0.014,-0.003,-0.04
395,-0.018,-0.005,-0.053
396,-0.021,-0.007,-0.062
397,-0.011,-0.007,-0.059
398,-0.0,-0.006,-0.053
399,0.006,-0.003,-0.048
400,0.008,0.003,-0.044
