lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.288,0.46,0.303
2,0.112,0.316,0.126
3,0.052,0.203,0.062
4,0.024,0.116,0.03
5,0.041,0.052,0.043
6,0.04,0.007,0.039
7,0.031,-0.023,0.025
8,0.015,-0.04,0.007
9,0.023,-0.047,0.011
10,0.036,-0.046,0.02
11,0.024,-0.04,0.009
12,0.022,-0.03,0.007
13,0.013,-0.017,0.001
14,-0.001,-0.004,-0.012
15,0.034,0.01,0.022
16,0.022,0.023,0.011
17,-0.0,0.034,-0.014
18,0.004,0.044,-0.011
19,0.003,0.051,-0.011
20,0.012,0.055,-0.001
21,0.032,0.058,0.021
22,0.055,0.057,0.046
23,0.01,0.055,0.006
24,0.009,0.05,0.008
25,0.031,0.044,0.033
26,0.015,0.021,0.022
27,0.03,0.015,0.042
28,0.027,0.013,0.045
29,-0.007,0.013,0.014
30,-0.005,0.014,0.015
31,-0.002,0.015,0.015
32,0.016,0.015,0.029
33,0.014,0.016,0.022
34,0.016,0.017,0.019
35,0.005,0.018,0.004
36,-0.007,0.019,-0.012
37,0.022,0.02,0.013
38,0.039,0.02,0.026
39,0.022,0.022,0.006
40,0.045,0.022,0.026
41,0.025,0.021,0.008
42,0.035,0.022,0.021
43,0.024,0.024,0.012
44,0.011,0.025,-0.001
45,0.004,0.027,-0.006
46,0.017,0.028,0.005
47,0.045,0.028,0.03
48,0.073,0.027,0.058
49,0.027,0.028,0.014
50,0.033,0.029,0.021
51,0.004,0.026,-0.005
52,0.015,0.024,0.008
53,0.014,0.02,0.012
54,0.013,0.017,0.016
55,0.011,0.015,0.019
56,0.011,0.013,0.022
57,0.017,0.011,0.033
58,0.016,0.01,0.036
59,0.017,0.009,0.037
60,-0.013,0.008,0.005
61,0.027,0.007,0.039
62,0.019,0.007,0.026
63,0.005,0.005,0.008
64,0.03,0.005,0.027
65,-0.027,0.005,-0.033
66,-0.037,0.002,-0.046
67,-0.003,0.0,-0.016
68,0.003,-0.002,-0.012
69,0.01,-0.003,-0.008
70,0.003,-0.001,-0.014
71,-0.016,0.001,-0.033
72,-0.006,0.003,-0.022
73,0.004,0.004,-0.01
74,0.034,0.003,0.021
75,0.047,0.003,0.033
76,0.013,0.004,0.0
77,0.003,0.006,-0.01
78,-0.025,0.006,-0.037
79,-0.003,0.006,-0.014
80,0.006,0.007,-0.002
81,-0.013,0.007,-0.018
82,-0.016,0.007,-0.019
83,-0.005,0.008,-0.004
84,0.024,0.009,0.03
85,0.029,0.01,0.039
86,0.013,0.011,0.029
87,0.021,0.012,0.041
88,-0.002,0.011,0.021
89,0.041,0.01,0.064
90,0.045,0.007,0.065
91,0.019,0.007,0.035
92,-0.012,0.007,-0.0
93,-0.034,0.006,-0.024
94,-0.021,0.006,-0.015
95,0.009,0.004,0.01
96,0.015,0.003,0.013
97,0.009,0.003,0.004
98,-0.005,0.005,-0.013
99,0.008,0.005,-0.004
100,-0.006,0.004,-0.017
101,0.026,0.003,0.016
102,0.024,0.002,0.017
103,0.005,0.003,-0.001
104,0.004,0.003,-0.0
105,-0.006,0.003,-0.011
106,-0.026,0.002,-0.033
107,-0.014,0.003,-0.021
108,-0.016,0.005,-0.024
109,0.008,0.007,0.002
110,0.013,0.008,0.008
111,0.007,0.008,0.005
112,0.049,0.009,0.05
113,0.021,0.011,0.027
114,0.008,0.013,0.018
115,0.012,0.012,0.026
116,0.02,0.01,0.04
117,0.023,0.009,0.047
118,0.002,0.01,0.025
119,0.022,0.012,0.041
120,-0.001,0.014,0.016
121,-0.006,0.013,0.006
122,0.004,0.013,0.012
123,0.022,0.013,0.025
124,-0.003,0.013,-0.004
125,0.004,0.013,0.0
126,-0.002,0.012,-0.01
127,0.02,0.01,0.009
128,0.051,0.008,0.037
129,0.001,0.006,-0.013
130,0.014,0.004,0.001
131,-0.011,0.002,-0.021
132,0.008,0.002,-0.001
133,0.006,0.002,-0.001
134,0.02,0.003,0.012
135,-0.008,0.004,-0.015
136,-0.013,0.005,-0.022
137,0.005,0.007,-0.006
138,0.023,0.007,0.013
139,0.01,0.007,0.001
140,-0.005,0.006,-0.01
141,-0.022,0.006,-0.024
142,-0.012,0.005,-0.011
143,-0.011,0.003,-0.005
144,0.015,0.003,0.025
145,0.026,0.003,0.041
146,-0.001,0.002,0.017
147,-0.006,0.002,0.015
148,0.021,0.002,0.042
149,0.032,0.0,0.051
150,0.013,-0.0,0.027
151,0.003,0.0,0.013
152,0.009,0.002,0.016
153,-0.002,0.002,-0.001
154,0.012,-0.001,0.01
155,-0.008,-0.001,-0.014
156,-0.02,-0.001,-0.028
157,-0.026,0.001,-0.036
158,-0.02,0.001,-0.032
159,-0.008,0.002,-0.02
160,-0.017,0.002,-0.026
161,0.001,0.004,-0.006
162,0.015,0.005,0.009
163,0.027,0.006,0.021
164,0.02,0.006,0.012
165,-0.004,0.004,-0.012
166,0.02,0.005,0.01
167,0.01,0.007,-0.002
168,-0.018,0.008,-0.028
169,0.015,0.008,0.008
170,0.025,0.008,0.02
171,0.022,0.007,0.02
172,0.014,0.007,0.017
173,0.025,0.008,0.033
174,-0.006,0.008,0.007
175,-0.01,0.007,0.008
176,0.02,0.006,0.039
177,0.024,0.006,0.045
178,0.006,0.005,0.026
179,-0.028,0.003,-0.01
180,-0.017,0.001,-0.002
181,-0.005,-0.0,0.004
182,0.0,-0.001,0.004
183,-0.028,-0.001,-0.028
184,-0.012,-0.001,-0.016
185,0.008,-0.002,0.001
186,0.024,-0.001,0.015
187,0.001,-0.0,-0.009
188,0.02,0.001,0.009
189,-0.004,0.002,-0.013
190,-0.023,0.002,-0.03
191,0.006,0.002,0.0
192,0.039,0.002,0.034
193,0.015,0.003,0.01
194,0.007,0.006,-0.001
195,0.009,0.006,0.0
196,-0.013,0.005,-0.021
197,0.006,0.005,-0.001
198,-0.009,0.006,-0.015
199,-0.0,0.008,-0.004
200,0.008,0.01,0.006
201,0.01,0.011,0.01
202,0.023,0.012,0.028
203,0.017,0.011,0.027
204,-0.001,0.012,0.016
205,-0.009,0.012,0.012
206,0.021,0.013,0.045
207,0.017,0.012,0.04
208,0.019,0.012,0.04
209,0.021,0.012,0.038
210,-0.009,0.012,0.002
211,0.011,0.012,0.018
212,0.001,0.011,0.004
213,0.033,0.011,0.033
214,0.024,0.011,0.02
215,0.027,0.01,0.018
216,0.005,0.01,-0.006
217,0.01,0.008,-0.002
218,0.02,0.004,0.01
219,0.036,0.002,0.028
220,-0.006,0.001,-0.012
221,-0.039,-0.0,-0.044
222,-0.034,-0.001,-0.038
223,-0.024,-0.002,-0.03
224,0.023,-0.002,0.014
225,0.004,-0.0,-0.006
226,-0.012,0.001,-0.023
227,-0.009,0.001,-0.02
228,-0.001,0.003,-0.008
229,0.03,0.004,0.024
230,0.009,0.006,0.008
231,0.002,0.009,0.005
232,0.004,0.009,0.011
233,0.004,0.009,0.015
234,0.005,0.009,0.021
235,-0.006,0.01,0.015
236,-0.002,0.012,0.02
237,0.018,0.013,0.038
238,0.03,0.014,0.046
239,0.046,0.013,0.058
240,0.046,0.012,0.054
241,0.047,0.012,0.051
242,0.007,0.011,0.008
243,-0.015,0.01,-0.015
244,0.002,0.008,-0.002
245,0.024,0.006,0.016
246,0.004,0.005,-0.004
247,-0.012,0.007,-0.021
248,-0.026,0.01,-0.036
249,-0.009,0.011,-0.018
250,0.001,0.011,-0.006
251,0.001,0.012,-0.006
252,-0.019,0.014,-0.025
253,0.008,0.014,0.001
254,0.017,0.015,0.008
255,0.038,0.013,0.028
256,0.047,0.011,0.037
257,0.006,0.01,-0.002
258,-0.008,0.009,-0.013
259,0.014,0.007,0.01
260,0.03,0.005,0.03
261,0.036,0.005,0.04
262,0.024,0.005,0.034
263,0.037,0.005,0.05
264,-0.009,0.003,0.008
265,-0.011,0.0,0.008
266,0.027,-0.003,0.045
267,-0.004,-0.006,0.014
268,-0.03,-0.007,-0.014
269,-0.046,-0.008,-0.033
270,-0.051,-0.011,-0.043
271,-0.056,-0.014,-0.052
272,-0.021,-0.016,-0.022
273,-0.006,-0.017,-0.011
274,-0.03,-0.017,-0.035
275,-0.034,-0.017,-0.042
276,0.006,-0.016,-0.005
277,0.006,-0.015,-0.006
278,0.004,-0.012,-0.007
279,0.019,-0.01,0.009
280,-0.014,-0.009,-0.022
281,-0.012,-0.01,-0.02
282,0.003,-0.011,-0.005
283,0.028,-0.009,0.016
284,-0.021,-0.007,-0.034
285,-0.02,-0.004,-0.033
286,-0.008,-0.002,-0.019
287,0.005,-0.001,-0.004
288,0.02,0.001,0.013
289,-0.013,0.001,-0.016
290,-0.023,0.003,-0.022
291,-0.011,0.004,-0.006
292,-0.013,0.001,-0.005
293,0.023,-0.001,0.034
294,0.006,-0.003,0.021
295,-0.017,-0.003,0.002
296,-0.01,-0.004,0.008
297,-0.022,-0.004,-0.006
298,0.006,-0.004,0.018
299,-0.014,-0.004,-0.006
300,-0.001,-0.003,0.003
301,0.013,-0.001,0.012
302,0.004,-0.002,-0.001
303,0.036,-0.002,0.026
304,0.056,-0.002,0.044
305,-0.001,-0.002,-0.013
306,-0.028,-0.001,-0.041
307,-0.028,-0.001,-0.04
308,-0.006,-0.001,-0.017
309,-0.029,-0.002,-0.038
310,-0.012,-0.001,-0.02
311,-0.016,0.002,-0.025
312,-0.019,0.003,-0.03
313,-0.011,0.003,-0.024
314,0.016,0.002,0.002
315,0.032,0.002,0.019
316,0.029,0.004,0.018
317,0.006,0.004,-0.001
318,0.012,0.006,0.009
319,0.0,0.005,0.0
320,0.024,0.005,0.027
321,0.005,0.007,0.013
322,-0.009,0.009,0.004
323,0.013,0.011,0.028
324,0.002,0.012,0.021
325,0.028,0.014,0.048
326,0.032,0.017,0.051
327,-0.0,0.019,0.015
328,0.002,0.019,0.012
329,0.005,0.017,0.013
330,0.018,0.012,0.022
331,0.022,0.009,0.022
332,-0.006,0.007,-0.009
333,-0.006,0.006,-0.012
334,0.001,0.003,-0.008
335,0.008,0.001,-0.003
336,0.036,-0.001,0.024
337,0.013,-0.001,0.004
338,0.007,-0.001,-0.0
339,0.002,-0.001,-0.005
340,-0.004,-0.001,-0.012
341,0.009,-0.004,0.001
342,-0.014,-0.005,-0.024
343,-0.017,-0.005,-0.028
344,-0.035,-0.006,-0.044
345,-0.026,-0.007,-0.034
346,-0.019,-0.007,-0.024
347,-0.001,-0.005,-0.004
348,-0.029,-0.004,-0.028
349,-0.02,-0.005,-0.018
350,-0.018,-0.003,-0.013
351,0.036,-0.003,0.044
352,0.048,-0.002,0.061
353,0.029,0.001,0.045
354,0.008,0.003,0.025
355,-0.026,0.004,-0.009
356,-0.007,0.004,0.008
357,0.023,0.003,0.033
358,0.008,0.004,0.014
359,-0.007,0.004,-0.004
360,-0.004,0.005,-0.004
361,-0.007,0.005,-0.012
362,0.005,0.006,-0.004
363,0.009,0.006,-0.003
364,0.015,0.005,0.003
365,0.022,0.004,0.008
366,-0.021,0.002,-0.033
367,0.006,0.0,-0.005
368,0.017,-0.001,0.007
369,-0.014,-0.002,-0.022
370,-0.024,-0.003,-0.033
371,0.002,-0.005,-0.008
372,0.02,-0.005,0.009
373,-0.002,-0.005,-0.013
374,-0.031,-0.003,-0.041
375,-0.019,-0.001,-0.028
376,-0.028,-0.0,-0.034
377,-0.0,0.001,-0.004
378,0.031,0.002,0.029
379,0.027,0.002,0.029
380,0.01,0.003,0.018
381,0.004,0.003,0.016
382,0.002,0.003,0.017
383,-0.001,0.003,0.016
384,-0.025,0.003,-0.005
385,-0.014,0.003,0.003
386,-0.015,0.002,-0.004
387,0.016,0.001,0.023
388,0.023,-0.0,0.027
389,0.015,-0.002,0.015
390,-0.008,-0.004,-0.011
391,-0.008,-0.006,-0.013
392,-0.002,-0.008,-0.009
393,0.005,-0.011,-0.004
394,0.006,-0.014,-0.004
395,-0.014,-0.017,-0.024
396,-0.066,-0.02,-0.075
397,-0.028,-0.023,-0.037
398,-0.045,-0.026,-0.052
399,-0.024,-0.028,-0.031
400,-0.01,-0.031,-0.018
