lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.436,0.575,0.462
2,0.27,0.444,0.296
3,0.238,0.339,0.254
4,0.218,0.256,0.226
5,0.2,0.193,0.195
6,0.182,0.146,0.165
7,0.169,0.113,0.146
8,0.125,0.091,0.1
9,0.121,0.079,0.093
10,0.132,0.074,0.1
11,0.129,0.074,0.095
12,0.102,0.078,0.066
13,0.081,0.085,0.043
14,0.07,0.094,0.033
15,0.085,0.104,0.048
16,0.126,0.113,0.089
17,0.116,0.122,0.081
18,0.099,0.129,0.066
19,0.104,0.135,0.075
20,0.118,0.139,0.09
21,0.156,0.141,0.128
22,0.135,0.142,0.114
23,0.096,0.14,0.085
24,0.106,0.137,0.103
25,0.123,0.132,0.128
26,0.136,0.115,0.152
27,0.127,0.11,0.155
28,0.121,0.109,0.158
29,0.094,0.107,0.137
30,0.1,0.104,0.144
31,0.092,0.101,0.13
32,0.092,0.097,0.12
33,0.082,0.093,0.097
34,0.065,0.09,0.067
35,0.065,0.087,0.057
36,0.079,0.083,0.062
37,0.071,0.08,0.046
38,0.091,0.077,0.062
39,0.088,0.076,0.058
40,0.068,0.076,0.038
41,0.076,0.075,0.044
42,0.087,0.073,0.053
43,0.093,0.073,0.055
44,0.074,0.073,0.034
45,0.045,0.073,0.007
46,0.076,0.073,0.037
47,0.065,0.072,0.029
48,0.066,0.072,0.033
49,0.085,0.074,0.054
50,0.082,0.076,0.054
51,0.092,0.077,0.065
52,0.076,0.078,0.055
53,0.098,0.079,0.085
54,0.078,0.08,0.076
55,0.071,0.082,0.083
56,0.078,0.082,0.103
57,0.072,0.083,0.108
58,0.086,0.083,0.129
59,0.078,0.084,0.125
60,0.074,0.086,0.117
61,0.057,0.088,0.094
62,0.085,0.089,0.112
63,0.095,0.09,0.112
64,0.102,0.091,0.106
65,0.109,0.092,0.103
66,0.1,0.092,0.091
67,0.097,0.092,0.085
68,0.11,0.09,0.095
69,0.103,0.088,0.086
70,0.079,0.087,0.062
71,0.083,0.087,0.063
72,0.084,0.085,0.06
73,0.079,0.085,0.056
74,0.083,0.084,0.059
75,0.089,0.083,0.065
76,0.069,0.082,0.048
77,0.057,0.079,0.038
78,0.079,0.077,0.063
79,0.097,0.075,0.083
80,0.088,0.074,0.079
81,0.063,0.073,0.06
82,0.071,0.073,0.072
83,0.051,0.073,0.061
84,0.058,0.072,0.077
85,0.082,0.072,0.112
86,0.073,0.074,0.114
87,0.07,0.076,0.12
88,0.072,0.079,0.125
89,0.091,0.081,0.144
90,0.105,0.083,0.153
91,0.095,0.085,0.132
92,0.088,0.088,0.112
93,0.071,0.09,0.085
94,0.077,0.091,0.081
95,0.094,0.092,0.087
96,0.096,0.094,0.082
97,0.097,0.094,0.08
98,0.097,0.095,0.078
99,0.1,0.095,0.082
100,0.111,0.095,0.088
101,0.116,0.095,0.089
102,0.087,0.095,0.06
103,0.08,0.096,0.049
104,0.102,0.096,0.07
105,0.089,0.096,0.059
106,0.098,0.094,0.073
107,0.098,0.094,0.076
108,0.101,0.093,0.082
109,0.073,0.093,0.06
110,0.083,0.092,0.074
111,0.101,0.092,0.092
112,0.077,0.092,0.074
113,0.087,0.092,0.094
114,0.081,0.092,0.1
115,0.07,0.091,0.099
116,0.093,0.089,0.128
117,0.102,0.086,0.143
118,0.088,0.084,0.133
119,0.085,0.081,0.126
120,0.097,0.079,0.131
121,0.108,0.077,0.132
122,0.078,0.074,0.093
123,0.079,0.072,0.084
124,0.073,0.071,0.07
125,0.05,0.069,0.043
126,0.069,0.066,0.056
127,0.058,0.063,0.043
128,0.051,0.06,0.034
129,0.067,0.058,0.049
130,0.061,0.056,0.039
131,0.047,0.054,0.024
132,0.05,0.053,0.026
133,0.039,0.053,0.016
134,0.04,0.052,0.017
135,0.034,0.054,0.012
136,0.047,0.056,0.027
137,0.06,0.057,0.045
138,0.053,0.059,0.043
139,0.072,0.061,0.065
140,0.071,0.063,0.069
141,0.072,0.065,0.075
142,0.075,0.066,0.083
143,0.077,0.067,0.095
144,0.056,0.068,0.085
145,0.067,0.068,0.106
146,0.058,0.068,0.104
147,0.062,0.066,0.112
148,0.067,0.064,0.117
149,0.083,0.062,0.127
150,0.095,0.061,0.128
151,0.08,0.06,0.104
152,0.072,0.058,0.086
153,0.063,0.056,0.07
154,0.05,0.054,0.048
155,0.036,0.052,0.03
156,0.026,0.05,0.019
157,0.028,0.049,0.02
158,0.025,0.047,0.015
159,0.026,0.047,0.013
160,0.042,0.047,0.026
161,0.041,0.049,0.02
162,0.05,0.051,0.025
163,0.057,0.053,0.031
164,0.064,0.055,0.041
165,0.058,0.057,0.039
166,0.063,0.058,0.049
167,0.071,0.06,0.061
168,0.063,0.061,0.058
169,0.081,0.062,0.077
170,0.075,0.065,0.074
171,0.074,0.067,0.077
172,0.061,0.068,0.074
173,0.064,0.07,0.087
174,0.062,0.07,0.096
175,0.079,0.071,0.121
176,0.091,0.07,0.142
177,0.074,0.068,0.128
178,0.068,0.066,0.121
179,0.047,0.063,0.097
180,0.06,0.06,0.101
181,0.056,0.058,0.088
182,0.057,0.055,0.078
183,0.036,0.053,0.051
184,0.03,0.052,0.039
185,0.034,0.05,0.036
186,0.053,0.048,0.051
187,0.059,0.046,0.055
188,0.05,0.045,0.043
189,0.054,0.045,0.041
190,0.059,0.044,0.044
191,0.033,0.044,0.019
192,0.046,0.043,0.031
193,0.029,0.043,0.015
194,0.039,0.043,0.025
195,0.044,0.042,0.034
196,0.061,0.042,0.055
197,0.047,0.042,0.046
198,0.038,0.043,0.042
199,0.04,0.044,0.047
200,0.047,0.045,0.057
201,0.048,0.046,0.063
202,0.045,0.047,0.069
203,0.049,0.048,0.083
204,0.045,0.049,0.088
205,0.043,0.051,0.092
206,0.052,0.052,0.105
207,0.038,0.052,0.093
208,0.055,0.053,0.104
209,0.065,0.054,0.105
210,0.055,0.056,0.087
211,0.056,0.057,0.078
212,0.03,0.058,0.043
213,0.053,0.058,0.055
214,0.07,0.058,0.066
215,0.065,0.057,0.059
216,0.079,0.056,0.069
217,0.062,0.055,0.048
218,0.055,0.053,0.039
219,0.055,0.052,0.037
220,0.065,0.051,0.043
221,0.045,0.05,0.02
222,0.065,0.048,0.04
223,0.045,0.046,0.023
224,0.032,0.046,0.014
225,0.023,0.044,0.01
226,0.035,0.043,0.024
227,0.046,0.042,0.038
228,0.037,0.042,0.031
229,0.028,0.042,0.023
230,0.042,0.042,0.043
231,0.038,0.042,0.048
232,0.037,0.042,0.056
233,0.044,0.042,0.071
234,0.038,0.043,0.073
235,0.041,0.043,0.085
236,0.037,0.043,0.085
237,0.059,0.043,0.104
238,0.054,0.045,0.095
239,0.05,0.045,0.084
240,0.067,0.045,0.091
241,0.055,0.046,0.07
242,0.044,0.045,0.051
243,0.05,0.045,0.051
244,0.054,0.046,0.05
245,0.048,0.047,0.041
246,0.041,0.048,0.031
247,0.041,0.048,0.028
248,0.044,0.048,0.028
249,0.054,0.049,0.034
250,0.033,0.05,0.014
251,0.024,0.052,0.005
252,0.045,0.053,0.025
253,0.049,0.055,0.03
254,0.061,0.057,0.044
255,0.062,0.059,0.05
256,0.053,0.061,0.045
257,0.06,0.063,0.053
258,0.066,0.064,0.061
259,0.08,0.066,0.08
260,0.078,0.068,0.082
261,0.076,0.07,0.089
262,0.088,0.072,0.11
263,0.087,0.072,0.119
264,0.081,0.072,0.121
265,0.071,0.073,0.117
266,0.077,0.073,0.125
267,0.054,0.073,0.099
268,0.054,0.072,0.092
269,0.082,0.071,0.109
270,0.082,0.071,0.1
271,0.077,0.07,0.086
272,0.055,0.069,0.055
273,0.072,0.069,0.068
274,0.067,0.07,0.06
275,0.059,0.069,0.049
276,0.06,0.071,0.047
277,0.056,0.072,0.04
278,0.071,0.072,0.052
279,0.075,0.074,0.052
280,0.07,0.074,0.045
281,0.074,0.075,0.048
282,0.086,0.077,0.062
283,0.062,0.078,0.042
284,0.08,0.079,0.062
285,0.089,0.08,0.074
286,0.098,0.081,0.085
287,0.1,0.081,0.089
288,0.08,0.08,0.072
289,0.071,0.079,0.069
290,0.089,0.078,0.094
291,0.091,0.076,0.103
292,0.1,0.076,0.122
293,0.064,0.076,0.096
294,0.064,0.077,0.105
295,0.075,0.076,0.119
296,0.068,0.074,0.111
297,0.034,0.073,0.073
298,0.073,0.072,0.103
299,0.061,0.07,0.081
300,0.043,0.067,0.054
301,0.093,0.065,0.092
302,0.068,0.064,0.062
303,0.058,0.062,0.049
304,0.064,0.061,0.051
305,0.048,0.059,0.032
306,0.054,0.057,0.036
307,0.079,0.056,0.056
308,0.076,0.055,0.051
309,0.054,0.056,0.03
310,0.067,0.056,0.04
311,0.069,0.054,0.039
312,0.057,0.053,0.027
313,0.051,0.051,0.023
314,0.042,0.05,0.018
315,0.033,0.05,0.013
316,0.013,0.049,-0.004
317,0.043,0.048,0.028
318,0.045,0.046,0.034
319,0.05,0.046,0.045
320,0.05,0.045,0.055
321,0.036,0.044,0.053
322,0.057,0.044,0.083
323,0.064,0.045,0.096
324,0.052,0.045,0.09
325,0.03,0.045,0.071
326,0.053,0.047,0.088
327,0.055,0.049,0.081
328,0.034,0.049,0.051
329,0.055,0.05,0.061
330,0.045,0.05,0.042
331,0.039,0.052,0.028
332,0.047,0.053,0.031
333,0.048,0.053,0.027
334,0.073,0.053,0.048
335,0.078,0.054,0.05
336,0.052,0.054,0.024
337,0.044,0.053,0.014
338,0.039,0.052,0.006
339,0.053,0.05,0.018
340,0.061,0.049,0.028
341,0.058,0.047,0.027
342,0.043,0.047,0.016
343,0.037,0.047,0.013
344,0.056,0.047,0.036
345,0.046,0.047,0.031
346,0.041,0.046,0.028
347,0.05,0.047,0.04
348,0.048,0.046,0.046
349,0.028,0.045,0.036
350,0.017,0.045,0.034
351,0.05,0.045,0.077
352,0.073,0.046,0.109
353,0.042,0.046,0.089
354,0.055,0.047,0.104
355,0.041,0.048,0.09
356,0.057,0.049,0.098
357,0.037,0.051,0.07
358,0.031,0.053,0.054
359,0.05,0.054,0.061
360,0.065,0.054,0.067
361,0.074,0.054,0.069
362,0.061,0.054,0.051
363,0.057,0.053,0.045
364,0.065,0.053,0.05
365,0.057,0.053,0.041
366,0.049,0.052,0.031
367,0.038,0.05,0.018
368,0.056,0.05,0.033
369,0.048,0.05,0.023
370,0.063,0.05,0.036
371,0.048,0.049,0.024
372,0.057,0.05,0.037
373,0.059,0.051,0.041
374,0.031,0.051,0.016
375,0.04,0.053,0.026
376,0.038,0.054,0.028
377,0.059,0.056,0.053
378,0.031,0.057,0.032
379,0.049,0.058,0.058
380,0.06,0.059,0.08
381,0.051,0.06,0.079
382,0.065,0.061,0.101
383,0.066,0.061,0.106
384,0.058,0.061,0.098
385,0.071,0.06,0.105
386,0.086,0.059,0.112
387,0.076,0.058,0.091
388,0.059,0.056,0.067
389,0.058,0.053,0.055
390,0.063,0.05,0.051
391,0.043,0.047,0.026
392,0.028,0.043,0.01
393,0.043,0.038,0.024
394,0.029,0.033,0.009
395,0.015,0.027,-0.007
396,-0.009,0.022,-0.033
397,0.019,0.016,-0.009
398,0.026,0.009,-0.003
399,-0.011,0.003,-0.036
400,0.015,-0.002,-0.01
