lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.422,0.524,0.573
2,0.2,0.386,0.366
3,0.096,0.276,0.234
4,0.098,0.191,0.168
5,0.141,0.126,0.124
6,0.106,0.08,0.042
7,0.098,0.048,0.001
8,0.073,0.028,-0.036
9,0.065,0.018,-0.051
10,0.075,0.015,-0.053
11,0.079,0.018,-0.063
12,0.077,0.025,-0.066
13,0.067,0.035,-0.074
14,0.088,0.045,-0.059
15,0.085,0.057,-0.062
16,0.074,0.068,-0.074
17,0.06,0.077,-0.084
18,0.057,0.086,-0.086
19,0.049,0.092,-0.085
20,0.048,0.097,-0.079
21,0.047,0.099,-0.066
22,0.049,0.099,-0.039
23,0.059,0.097,0.005
24,0.049,0.094,0.042
25,0.072,0.089,0.111
26,0.098,0.071,0.202
27,0.103,0.065,0.292
28,0.057,0.064,0.324
29,0.014,0.066,0.33
30,0.02,0.067,0.332
31,0.085,0.066,0.339
32,0.117,0.068,0.288
33,0.094,0.069,0.186
34,0.055,0.07,0.093
35,0.058,0.07,0.048
36,0.069,0.067,0.014
37,0.069,0.065,-0.023
38,0.07,0.064,-0.048
39,0.058,0.064,-0.067
40,0.027,0.062,-0.093
41,0.057,0.06,-0.074
42,0.092,0.059,-0.055
43,0.087,0.058,-0.061
44,0.07,0.058,-0.071
45,0.055,0.059,-0.08
46,0.062,0.059,-0.078
47,0.044,0.061,-0.092
48,0.047,0.062,-0.086
49,0.059,0.064,-0.064
50,0.049,0.065,-0.06
51,0.043,0.066,-0.053
52,0.056,0.065,-0.019
53,0.064,0.065,0.026
54,0.07,0.065,0.088
55,0.035,0.068,0.131
56,0.038,0.072,0.193
57,0.097,0.072,0.289
58,0.126,0.07,0.364
59,0.133,0.069,0.389
60,0.109,0.07,0.343
61,0.058,0.07,0.258
62,0.041,0.067,0.185
63,0.052,0.064,0.129
64,0.095,0.062,0.088
65,0.058,0.062,0.007
66,0.037,0.064,-0.037
67,0.035,0.062,-0.06
68,0.041,0.058,-0.067
69,0.041,0.054,-0.079
70,0.054,0.05,-0.079
71,0.043,0.047,-0.088
72,0.061,0.045,-0.07
73,0.052,0.042,-0.077
74,0.053,0.041,-0.079
75,0.037,0.038,-0.091
76,0.03,0.037,-0.095
77,0.012,0.036,-0.103
78,0.035,0.036,-0.087
79,0.042,0.036,-0.076
80,0.051,0.036,-0.053
81,0.06,0.038,-0.024
82,0.018,0.04,-0.019
83,0.019,0.042,0.021
84,0.045,0.041,0.091
85,0.083,0.039,0.189
86,0.055,0.037,0.247
87,-0.006,0.037,0.256
88,-0.017,0.037,0.267
89,0.021,0.036,0.288
90,0.066,0.032,0.284
91,0.097,0.031,0.24
92,0.054,0.031,0.139
93,0.024,0.03,0.058
94,0.003,0.027,-0.002
95,0.006,0.024,-0.037
96,0.033,0.023,-0.049
97,0.024,0.023,-0.076
98,0.014,0.022,-0.096
99,0.034,0.021,-0.087
100,0.01,0.019,-0.108
101,0.013,0.019,-0.11
102,0.007,0.019,-0.113
103,0.026,0.021,-0.098
104,0.018,0.023,-0.107
105,0.027,0.025,-0.104
106,0.024,0.026,-0.107
107,0.018,0.027,-0.103
108,0.027,0.029,-0.085
109,0.019,0.032,-0.083
110,0.017,0.034,-0.072
111,0.045,0.034,-0.028
112,0.05,0.034,0.017
113,0.043,0.037,0.068
114,0.036,0.04,0.12
115,0.024,0.042,0.166
116,0.063,0.043,0.244
117,0.093,0.042,0.306
118,0.075,0.042,0.308
119,0.017,0.041,0.246
120,0.005,0.041,0.198
121,0.03,0.039,0.162
122,0.049,0.036,0.11
123,0.05,0.034,0.047
124,0.042,0.033,-0.009
125,0.014,0.031,-0.057
126,0.006,0.029,-0.079
127,0.014,0.027,-0.084
128,0.032,0.026,-0.084
129,0.018,0.024,-0.102
130,0.03,0.022,-0.097
131,0.012,0.02,-0.109
132,0.033,0.018,-0.094
133,0.011,0.018,-0.112
134,0.022,0.018,-0.109
135,0.018,0.019,-0.111
136,0.019,0.02,-0.11
137,0.007,0.02,-0.113
138,0.035,0.02,-0.083
139,0.02,0.021,-0.076
140,-0.001,0.021,-0.063
141,0.0,0.022,-0.032
142,0.027,0.021,0.023
143,0.054,0.018,0.09
144,0.049,0.016,0.155
145,0.041,0.016,0.209
146,-0.001,0.017,0.221
147,-0.016,0.016,0.233
148,0.001,0.016,0.241
149,0.028,0.015,0.229
150,0.038,0.015,0.177
151,0.015,0.016,0.105
152,0.003,0.016,0.052
153,0.022,0.014,0.027
154,0.014,0.012,-0.021
155,0.002,0.011,-0.063
156,-0.015,0.01,-0.098
157,-0.006,0.011,-0.105
158,0.001,0.011,-0.107
159,0.012,0.012,-0.109
160,0.026,0.013,-0.107
161,0.026,0.013,-0.107
162,0.01,0.015,-0.114
163,0.029,0.016,-0.103
164,0.047,0.017,-0.094
165,0.026,0.018,-0.11
166,0.032,0.02,-0.096
167,0.003,0.022,-0.106
168,0.003,0.024,-0.097
169,0.02,0.025,-0.069
170,0.024,0.025,-0.038
171,0.019,0.026,-0.002
172,0.007,0.027,0.039
173,0.004,0.03,0.083
174,0.024,0.031,0.14
175,0.057,0.031,0.209
176,0.081,0.03,0.27
177,0.07,0.031,0.274
178,0.011,0.031,0.219
179,-0.001,0.028,0.179
180,0.015,0.025,0.149
181,0.014,0.023,0.094
182,0.026,0.023,0.044
183,0.019,0.023,-0.004
184,0.024,0.021,-0.031
185,0.026,0.018,-0.05
186,0.016,0.014,-0.075
187,0.028,0.011,-0.088
188,0.017,0.009,-0.107
189,0.018,0.007,-0.108
190,0.008,0.005,-0.117
191,-0.004,0.002,-0.126
192,-0.001,-0.0,-0.123
193,-0.017,-0.001,-0.131
194,-0.021,-0.001,-0.132
195,-0.006,-0.001,-0.123
196,-0.013,-0.001,-0.124
197,0.001,-0.0,-0.103
198,0.0,0.001,-0.087
199,-0.002,0.003,-0.068
200,-0.017,0.005,-0.05
201,-0.01,0.005,-0.013
202,0.048,0.004,0.074
203,0.02,0.004,0.113
204,-0.01,0.005,0.149
205,-0.018,0.006,0.178
206,-0.019,0.006,0.204
207,0.041,0.006,0.251
208,0.082,0.006,0.26
209,0.042,0.007,0.186
210,-0.001,0.008,0.11
211,-0.028,0.007,0.055
212,-0.012,0.005,0.02
213,0.002,0.003,-0.017
214,0.001,0.003,-0.057
215,0.004,0.001,-0.077
216,-0.008,0.0,-0.096
217,-0.024,-0.001,-0.116
218,-0.008,-0.003,-0.117
219,0.002,-0.003,-0.116
220,-0.012,-0.003,-0.127
221,0.01,-0.002,-0.108
222,0.007,-0.001,-0.112
223,0.002,0.0,-0.12
224,-0.002,0.001,-0.12
225,-0.001,0.002,-0.114
226,-0.027,0.004,-0.121
227,-0.003,0.006,-0.094
228,0.022,0.008,-0.063
229,0.03,0.009,-0.031
230,0.026,0.011,0.001
231,0.006,0.013,0.026
232,0.002,0.017,0.063
233,-0.007,0.018,0.099
234,0.048,0.016,0.189
235,0.052,0.015,0.241
236,0.027,0.015,0.244
237,-0.003,0.016,0.22
238,-0.0,0.016,0.199
239,0.028,0.016,0.177
240,0.024,0.015,0.119
241,0.021,0.015,0.058
242,0.008,0.016,0.005
243,-0.012,0.016,-0.043
244,0.005,0.015,-0.057
245,0.011,0.014,-0.076
246,0.006,0.014,-0.096
247,0.01,0.015,-0.105
248,0.029,0.014,-0.096
249,0.024,0.014,-0.098
250,0.009,0.014,-0.11
251,-0.005,0.014,-0.122
252,0.011,0.016,-0.108
253,0.036,0.017,-0.091
254,0.02,0.017,-0.098
255,0.02,0.017,-0.096
256,0.025,0.016,-0.085
257,0.028,0.015,-0.07
258,0.016,0.015,-0.061
259,0.004,0.015,-0.047
260,0.004,0.013,-0.015
261,0.019,0.011,0.041
262,0.021,0.011,0.098
263,0.009,0.012,0.143
264,0.0,0.011,0.182
265,-0.002,0.009,0.214
266,0.015,0.007,0.24
267,0.041,0.005,0.241
268,0.007,0.005,0.175
269,-0.012,0.005,0.118
270,-0.023,0.004,0.067
271,-0.007,0.003,0.028
272,0.009,0.003,-0.011
273,0.006,0.005,-0.05
274,-0.01,0.007,-0.082
275,-0.004,0.007,-0.085
276,0.02,0.008,-0.076
277,0.012,0.01,-0.094
278,0.023,0.012,-0.094
279,0.017,0.013,-0.1
280,0.026,0.014,-0.092
281,0.03,0.016,-0.091
282,0.026,0.016,-0.098
283,0.01,0.016,-0.105
284,-0.008,0.016,-0.112
285,-0.015,0.017,-0.112
286,0.011,0.018,-0.088
287,0.033,0.018,-0.06
288,0.058,0.018,-0.023
289,0.036,0.018,-0.005
290,0.011,0.018,0.014
291,0.004,0.018,0.049
292,0.012,0.017,0.104
293,0.039,0.015,0.186
294,0.022,0.014,0.231
295,-0.016,0.013,0.233
296,-0.012,0.013,0.236
297,-0.023,0.011,0.205
298,0.018,0.009,0.189
299,0.036,0.007,0.133
300,0.009,0.008,0.053
301,0.011,0.007,0.011
302,0.004,0.005,-0.026
303,0.004,0.003,-0.051
304,0.013,0.001,-0.063
305,0.001,0.001,-0.085
306,0.025,0.001,-0.079
307,0.003,-0.001,-0.096
308,0.003,-0.002,-0.1
309,-0.015,-0.001,-0.114
310,-0.007,0.001,-0.109
311,0.008,0.005,-0.097
312,-0.008,0.008,-0.11
313,-0.001,0.01,-0.106
314,0.016,0.011,-0.091
315,0.006,0.011,-0.088
316,-0.011,0.012,-0.089
317,-0.01,0.013,-0.075
318,-0.0,0.015,-0.05
319,0.029,0.015,0.0
320,0.045,0.016,0.057
321,0.022,0.017,0.101
322,0.022,0.018,0.158
323,0.015,0.019,0.199
324,0.02,0.019,0.237
325,0.055,0.017,0.275
326,0.052,0.017,0.258
327,0.027,0.015,0.197
328,-0.011,0.013,0.124
329,-0.001,0.009,0.085
330,0.017,0.006,0.044
331,0.016,0.004,-0.008
332,-0.02,0.003,-0.068
333,-0.028,0.001,-0.088
334,-0.022,-0.001,-0.09
335,-0.006,-0.003,-0.088
336,0.009,-0.003,-0.089
337,0.005,-0.004,-0.097
338,0.004,-0.004,-0.098
339,-0.005,-0.005,-0.104
340,-0.018,-0.006,-0.112
341,-0.023,-0.007,-0.116
342,-0.027,-0.006,-0.122
343,-0.01,-0.004,-0.106
344,0.0,-0.002,-0.096
345,0.006,-0.001,-0.086
346,0.01,0.001,-0.069
347,0.013,0.003,-0.046
348,0.022,0.005,-0.008
349,0.017,0.008,0.028
350,0.019,0.01,0.069
351,0.032,0.01,0.129
352,0.04,0.009,0.201
353,0.023,0.01,0.246
354,-0.038,0.012,0.232
355,-0.043,0.012,0.227
356,0.002,0.011,0.225
357,0.034,0.01,0.193
358,0.018,0.01,0.116
359,-0.013,0.012,0.038
360,-0.012,0.012,-0.001
361,0.021,0.01,-0.013
362,0.031,0.008,-0.033
363,0.024,0.006,-0.057
364,0.016,0.005,-0.075
365,-0.004,0.004,-0.093
366,0.008,0.002,-0.091
367,0.006,0.001,-0.096
368,0.0,0.001,-0.101
369,-0.001,0.001,-0.099
370,-0.006,0.002,-0.103
371,0.002,0.003,-0.097
372,0.006,0.004,-0.097
373,0.007,0.004,-0.095
374,0.021,0.005,-0.074
375,-0.005,0.006,-0.082
376,-0.014,0.006,-0.074
377,-0.019,0.006,-0.057
378,0.015,0.006,0.002
379,0.014,0.006,0.051
380,-0.001,0.006,0.099
381,-0.022,0.006,0.134
382,0.0,0.006,0.198
383,0.025,0.006,0.257
384,0.049,0.007,0.288
385,0.037,0.007,0.258
386,-0.001,0.007,0.185
387,-0.014,0.007,0.126
388,-0.002,0.007,0.087
389,0.03,0.007,0.05
390,0.018,0.006,-0.003
391,0.005,0.006,-0.043
392,-0.001,0.005,-0.062
393,-0.007,0.004,-0.074
394,-0.017,0.002,-0.09
395,0.006,0.0,-0.086
396,-0.007,-0.002,-0.101
397,-0.005,-0.006,-0.102
398,-0.014,-0.01,-0.107
399,-0.012,-0.015,-0.108
400,-0.013,-0.021,-0.111
