lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.344,0.502,0.39
2,0.175,0.373,0.222
3,0.134,0.27,0.172
4,0.118,0.19,0.145
5,0.121,0.13,0.137
6,0.105,0.085,0.112
7,0.094,0.054,0.095
8,0.089,0.034,0.084
9,0.078,0.023,0.07
10,0.081,0.019,0.069
11,0.083,0.02,0.069
12,0.066,0.025,0.05
13,0.076,0.032,0.055
14,0.06,0.041,0.037
15,0.061,0.05,0.036
16,0.083,0.058,0.057
17,0.064,0.066,0.042
18,0.054,0.072,0.036
19,0.037,0.077,0.019
20,0.036,0.079,0.018
21,0.038,0.08,0.023
22,0.022,0.079,0.014
23,0.031,0.077,0.029
24,0.039,0.073,0.042
25,0.023,0.068,0.034
26,0.037,0.048,0.059
27,0.05,0.043,0.084
28,0.062,0.043,0.105
29,0.06,0.045,0.111
30,0.056,0.046,0.108
31,0.037,0.047,0.083
32,0.044,0.049,0.076
33,0.046,0.051,0.066
34,0.045,0.052,0.054
35,0.065,0.053,0.064
36,0.059,0.055,0.051
37,0.088,0.057,0.072
38,0.063,0.06,0.045
39,0.048,0.061,0.03
40,0.052,0.065,0.031
41,0.051,0.067,0.028
42,0.066,0.067,0.039
43,0.076,0.067,0.044
44,0.067,0.068,0.036
45,0.057,0.069,0.027
46,0.07,0.069,0.043
47,0.071,0.071,0.049
48,0.087,0.072,0.064
49,0.076,0.073,0.057
50,0.075,0.073,0.06
51,0.072,0.076,0.061
52,0.061,0.078,0.056
53,0.067,0.079,0.067
54,0.093,0.078,0.102
55,0.067,0.078,0.087
56,0.083,0.078,0.115
57,0.09,0.078,0.13
58,0.103,0.077,0.151
59,0.063,0.075,0.117
60,0.061,0.073,0.111
61,0.064,0.07,0.107
62,0.069,0.067,0.099
63,0.059,0.063,0.078
64,0.062,0.06,0.069
65,0.09,0.058,0.087
66,0.075,0.054,0.065
67,0.042,0.051,0.032
68,0.042,0.049,0.028
69,0.057,0.046,0.038
70,0.039,0.045,0.021
71,0.028,0.044,0.011
72,0.047,0.043,0.023
73,0.044,0.043,0.017
74,0.024,0.041,-0.002
75,-0.005,0.04,-0.029
76,0.03,0.04,0.005
77,0.046,0.04,0.021
78,0.041,0.039,0.019
79,0.02,0.039,0.004
80,0.041,0.038,0.026
81,0.056,0.038,0.044
82,0.058,0.038,0.05
83,0.067,0.038,0.067
84,0.06,0.037,0.07
85,0.044,0.037,0.066
86,0.033,0.037,0.069
87,0.042,0.037,0.087
88,0.036,0.037,0.088
89,0.034,0.037,0.083
90,0.067,0.038,0.108
91,0.024,0.037,0.061
92,-0.002,0.036,0.026
93,0.018,0.036,0.032
94,0.024,0.036,0.027
95,0.023,0.035,0.02
96,0.033,0.034,0.023
97,0.019,0.034,0.004
98,0.051,0.032,0.029
99,0.033,0.03,0.009
100,0.019,0.03,-0.004
101,0.062,0.032,0.034
102,0.056,0.033,0.027
103,0.04,0.034,0.011
104,0.035,0.035,0.005
105,0.026,0.037,-0.001
106,0.038,0.038,0.012
107,0.034,0.039,0.009
108,0.046,0.039,0.02
109,0.052,0.039,0.026
110,0.037,0.039,0.016
111,0.025,0.039,0.011
112,0.033,0.04,0.028
113,0.042,0.04,0.045
114,0.023,0.04,0.035
115,0.034,0.04,0.055
116,0.04,0.04,0.073
117,0.045,0.039,0.086
118,0.046,0.039,0.092
119,0.052,0.039,0.095
120,0.046,0.04,0.084
121,0.043,0.04,0.074
122,0.045,0.041,0.062
123,0.039,0.042,0.046
124,0.015,0.041,0.013
125,0.022,0.041,0.015
126,0.034,0.041,0.02
127,0.056,0.04,0.037
128,0.051,0.038,0.03
129,0.047,0.037,0.023
130,0.056,0.037,0.028
131,0.04,0.036,0.011
132,0.034,0.034,0.004
133,0.02,0.033,-0.009
134,0.033,0.03,0.003
135,0.037,0.028,0.01
136,0.015,0.026,-0.009
137,0.028,0.026,0.006
138,0.029,0.025,0.008
139,0.019,0.025,0.004
140,0.02,0.025,0.01
141,0.043,0.025,0.035
142,0.015,0.026,0.014
143,0.01,0.027,0.017
144,0.011,0.029,0.031
145,0.022,0.029,0.052
146,0.021,0.03,0.06
147,0.038,0.03,0.08
148,0.042,0.029,0.085
149,0.03,0.03,0.076
150,0.034,0.03,0.071
151,0.031,0.031,0.057
152,0.03,0.031,0.044
153,0.033,0.031,0.039
154,0.028,0.031,0.027
155,0.058,0.031,0.047
156,0.055,0.03,0.038
157,0.042,0.029,0.024
158,0.04,0.028,0.022
159,0.016,0.028,-0.003
160,0.014,0.027,-0.006
161,0.017,0.027,-0.006
162,0.013,0.027,-0.011
163,0.012,0.026,-0.013
164,0.028,0.026,0.003
165,-0.001,0.025,-0.023
166,0.007,0.025,-0.016
167,0.012,0.023,-0.012
168,0.017,0.021,-0.003
169,0.033,0.019,0.017
170,0.029,0.018,0.019
171,0.044,0.017,0.04
172,0.025,0.016,0.029
173,0.021,0.016,0.033
174,0.04,0.017,0.063
175,0.03,0.017,0.064
176,0.013,0.017,0.057
177,0.016,0.018,0.065
178,0.014,0.019,0.064
179,0.007,0.021,0.052
180,0.019,0.021,0.054
181,0.022,0.021,0.046
182,0.007,0.019,0.021
183,-0.012,0.018,-0.007
184,-0.005,0.017,-0.008
185,0.01,0.016,0.0
186,0.023,0.015,0.009
187,0.005,0.013,-0.01
188,0.017,0.014,-0.002
189,0.037,0.013,0.015
190,0.038,0.012,0.015
191,0.037,0.013,0.01
192,0.053,0.015,0.022
193,0.016,0.016,-0.012
194,0.014,0.019,-0.011
195,0.011,0.02,-0.011
196,0.007,0.02,-0.012
197,-0.01,0.021,-0.027
198,-0.001,0.022,-0.017
199,0.031,0.024,0.017
200,0.004,0.025,-0.003
201,0.007,0.026,0.007
202,0.018,0.027,0.024
203,0.047,0.028,0.059
204,0.052,0.03,0.074
205,0.038,0.032,0.074
206,0.029,0.032,0.072
207,0.027,0.032,0.074
208,0.051,0.032,0.094
209,0.059,0.033,0.094
210,0.03,0.033,0.056
211,0.024,0.033,0.038
212,0.018,0.033,0.022
213,0.048,0.032,0.04
214,0.024,0.031,0.011
215,0.02,0.03,0.001
216,0.028,0.027,0.005
217,0.025,0.024,0.002
218,0.031,0.019,0.008
219,0.044,0.016,0.019
220,0.029,0.013,0.003
221,0.004,0.012,-0.023
222,-0.007,0.011,-0.033
223,0.005,0.011,-0.021
224,0.004,0.011,-0.02
225,0.009,0.01,-0.013
226,-0.006,0.011,-0.025
227,-0.026,0.012,-0.04
228,0.006,0.014,-0.008
229,0.022,0.015,0.011
230,0.012,0.015,0.006
231,0.019,0.016,0.021
232,0.018,0.017,0.027
233,0.014,0.018,0.035
234,0.024,0.018,0.053
235,0.03,0.017,0.067
236,0.034,0.017,0.078
237,0.035,0.017,0.081
238,0.029,0.018,0.069
239,0.039,0.018,0.068
240,0.04,0.018,0.057
241,0.029,0.019,0.036
242,0.02,0.019,0.019
243,-0.008,0.019,-0.017
244,-0.01,0.018,-0.025
245,-0.021,0.016,-0.039
246,0.008,0.014,-0.014
247,0.015,0.014,-0.006
248,0.01,0.013,-0.011
249,0.011,0.012,-0.013
250,0.013,0.012,-0.013
251,0.004,0.012,-0.023
252,0.01,0.013,-0.017
253,0.02,0.015,-0.006
254,0.029,0.017,0.003
255,0.022,0.018,-0.001
256,0.034,0.019,0.011
257,0.041,0.021,0.021
258,0.032,0.024,0.018
259,0.021,0.028,0.013
260,0.017,0.031,0.016
261,0.027,0.033,0.034
262,0.035,0.036,0.054
263,0.028,0.037,0.059
264,0.029,0.039,0.069
265,0.023,0.04,0.07
266,0.055,0.041,0.102
267,0.046,0.04,0.093
268,0.061,0.039,0.099
269,0.027,0.038,0.055
270,0.029,0.036,0.046
271,0.043,0.036,0.049
272,0.051,0.034,0.047
273,0.025,0.033,0.013
274,0.022,0.031,0.004
275,0.027,0.029,0.007
276,0.037,0.027,0.015
277,0.049,0.024,0.026
278,0.017,0.023,-0.004
279,0.035,0.021,0.011
280,0.01,0.019,-0.013
281,0.0,0.017,-0.022
282,-0.003,0.015,-0.026
283,0.01,0.012,-0.014
284,0.016,0.01,-0.008
285,0.016,0.008,-0.007
286,0.003,0.008,-0.016
287,-0.002,0.008,-0.019
288,-0.011,0.007,-0.024
289,0.015,0.008,0.006
290,0.011,0.009,0.009
291,0.019,0.012,0.027
292,0.022,0.013,0.042
293,0.022,0.015,0.051
294,0.008,0.016,0.047
295,0.008,0.017,0.053
296,0.014,0.019,0.06
297,0.011,0.019,0.051
298,0.025,0.018,0.055
299,0.031,0.017,0.05
300,0.017,0.017,0.025
301,0.021,0.018,0.016
302,0.012,0.018,0.0
303,0.025,0.017,0.005
304,0.029,0.017,0.005
305,0.036,0.016,0.011
306,0.028,0.016,0.004
307,0.016,0.016,-0.007
308,0.008,0.017,-0.015
309,-0.002,0.016,-0.026
310,0.009,0.016,-0.02
311,0.007,0.015,-0.022
312,-0.001,0.014,-0.026
313,-0.006,0.012,-0.028
314,-0.001,0.011,-0.024
315,-0.003,0.011,-0.025
316,0.009,0.01,-0.011
317,0.001,0.009,-0.014
318,0.035,0.009,0.022
319,0.03,0.007,0.023
320,0.037,0.007,0.04
321,0.035,0.008,0.048
322,0.04,0.008,0.065
323,0.012,0.01,0.05
324,-0.023,0.011,0.021
325,-0.005,0.013,0.042
326,0.003,0.014,0.048
327,0.02,0.015,0.055
328,0.002,0.018,0.028
329,-0.003,0.019,0.013
330,-0.003,0.021,0.004
331,0.006,0.022,0.001
332,0.014,0.022,-0.0
333,0.034,0.023,0.014
334,0.03,0.022,0.009
335,0.043,0.022,0.019
336,0.037,0.022,0.014
337,0.057,0.022,0.032
338,0.025,0.023,0.002
339,0.015,0.025,-0.011
340,0.033,0.026,0.005
341,0.037,0.026,0.008
342,0.033,0.027,0.007
343,0.035,0.028,0.01
344,0.009,0.029,-0.013
345,0.023,0.029,0.002
346,0.011,0.028,-0.005
347,0.008,0.027,-0.004
348,0.021,0.025,0.015
349,0.023,0.024,0.026
350,0.028,0.024,0.04
351,0.024,0.023,0.048
352,0.007,0.022,0.045
353,0.026,0.02,0.07
354,0.015,0.02,0.064
355,0.022,0.02,0.068
356,0.045,0.021,0.084
357,0.038,0.021,0.066
358,0.039,0.022,0.057
359,0.023,0.023,0.032
360,0.007,0.023,0.008
361,0.002,0.023,-0.005
362,0.001,0.023,-0.011
363,0.025,0.022,0.007
364,0.057,0.021,0.035
365,0.023,0.02,0.001
366,0.003,0.019,-0.019
367,0.008,0.018,-0.015
368,0.014,0.016,-0.012
369,0.035,0.016,0.006
370,0.03,0.015,0.003
371,-0.001,0.013,-0.026
372,0.004,0.013,-0.02
373,0.012,0.013,-0.011
374,0.037,0.014,0.013
375,0.016,0.015,-0.002
376,0.003,0.015,-0.009
377,0.007,0.016,-0.001
378,0.004,0.016,0.002
379,0.017,0.017,0.023
380,0.014,0.017,0.03
381,0.01,0.018,0.038
382,0.002,0.018,0.041
383,0.024,0.018,0.068
384,0.026,0.018,0.07
385,0.012,0.018,0.053
386,0.021,0.017,0.051
387,0.034,0.017,0.054
388,0.038,0.016,0.047
389,0.032,0.015,0.032
390,-0.004,0.014,-0.011
391,0.008,0.013,-0.009
392,0.007,0.012,-0.012
393,0.01,0.011,-0.012
394,0.035,0.01,0.011
395,0.008,0.009,-0.015
396,-0.018,0.008,-0.04
397,-0.009,0.008,-0.035
398,-0.001,0.008,-0.028
399,0.024,0.009,-0.005
400,0.021,0.011,-0.006
