lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.39,0.532,0.417
2,0.229,0.399,0.255
3,0.165,0.294,0.185
4,0.143,0.213,0.154
5,0.15,0.153,0.151
6,0.123,0.11,0.118
7,0.115,0.081,0.106
8,0.111,0.064,0.1
9,0.117,0.056,0.101
10,0.123,0.055,0.105
11,0.116,0.06,0.096
12,0.109,0.068,0.089
13,0.108,0.079,0.087
14,0.112,0.091,0.09
15,0.104,0.103,0.084
16,0.103,0.114,0.083
17,0.132,0.124,0.108
18,0.101,0.132,0.079
19,0.092,0.138,0.07
20,0.08,0.142,0.06
21,0.13,0.143,0.109
22,0.154,0.142,0.134
23,0.112,0.139,0.099
24,0.108,0.134,0.102
25,0.12,0.127,0.12
26,0.071,0.107,0.081
27,0.104,0.1,0.125
28,0.085,0.096,0.114
29,0.069,0.093,0.104
30,0.071,0.091,0.103
31,0.087,0.086,0.112
32,0.099,0.084,0.114
33,0.076,0.082,0.08
34,0.085,0.081,0.083
35,0.071,0.078,0.065
36,0.1,0.076,0.085
37,0.068,0.073,0.049
38,0.067,0.072,0.047
39,0.074,0.071,0.054
40,0.076,0.071,0.053
41,0.068,0.07,0.044
42,0.069,0.07,0.047
43,0.088,0.07,0.064
44,0.082,0.07,0.058
45,0.056,0.071,0.032
46,0.048,0.074,0.026
47,0.054,0.075,0.032
48,0.067,0.076,0.043
49,0.085,0.078,0.061
50,0.098,0.08,0.075
51,0.082,0.08,0.062
52,0.082,0.082,0.065
53,0.098,0.082,0.084
54,0.085,0.084,0.081
55,0.086,0.086,0.09
56,0.064,0.087,0.079
57,0.077,0.088,0.098
58,0.104,0.089,0.132
59,0.102,0.09,0.135
60,0.089,0.09,0.121
61,0.09,0.09,0.114
62,0.064,0.088,0.08
63,0.093,0.087,0.098
64,0.092,0.085,0.088
65,0.103,0.082,0.092
66,0.078,0.079,0.067
67,0.075,0.075,0.063
68,0.088,0.07,0.074
69,0.074,0.066,0.06
70,0.045,0.062,0.031
71,0.047,0.059,0.032
72,0.035,0.056,0.019
73,0.055,0.054,0.036
74,0.072,0.051,0.053
75,0.08,0.048,0.06
76,0.035,0.045,0.017
77,0.033,0.042,0.014
78,0.012,0.04,-0.004
79,0.04,0.038,0.025
80,0.044,0.038,0.027
81,0.012,0.038,-0.0
82,0.018,0.039,0.011
83,0.041,0.04,0.039
84,0.037,0.039,0.042
85,0.045,0.038,0.058
86,0.055,0.039,0.078
87,0.042,0.039,0.074
88,0.045,0.04,0.082
89,0.053,0.04,0.088
90,0.061,0.039,0.092
91,0.046,0.037,0.068
92,0.021,0.036,0.035
93,0.02,0.035,0.028
94,0.022,0.033,0.025
95,0.047,0.031,0.043
96,0.052,0.03,0.042
97,0.038,0.029,0.028
98,0.044,0.029,0.034
99,0.017,0.027,0.007
100,0.016,0.025,0.006
101,0.022,0.021,0.01
102,0.004,0.02,-0.007
103,0.001,0.021,-0.013
104,-0.005,0.022,-0.019
105,0.016,0.023,0.001
106,0.037,0.024,0.02
107,0.035,0.027,0.016
108,0.032,0.031,0.016
109,0.02,0.034,0.01
110,0.024,0.036,0.017
111,0.049,0.039,0.042
112,0.045,0.041,0.042
113,0.052,0.043,0.057
114,0.049,0.045,0.061
115,0.04,0.046,0.061
116,0.044,0.046,0.072
117,0.045,0.046,0.079
118,0.07,0.047,0.107
119,0.05,0.047,0.084
120,0.06,0.047,0.087
121,0.049,0.046,0.069
122,0.082,0.044,0.091
123,0.066,0.042,0.069
124,0.048,0.039,0.045
125,0.016,0.037,0.012
126,-0.003,0.034,-0.008
127,0.013,0.032,0.008
128,0.03,0.031,0.022
129,0.006,0.031,-0.001
130,0.018,0.032,0.009
131,0.025,0.033,0.013
132,0.017,0.031,0.006
133,0.049,0.031,0.036
134,0.041,0.031,0.028
135,0.024,0.032,0.011
136,0.029,0.034,0.015
137,0.045,0.035,0.033
138,0.035,0.036,0.025
139,0.054,0.037,0.044
140,0.044,0.04,0.036
141,0.045,0.041,0.04
142,0.05,0.043,0.05
143,0.05,0.044,0.058
144,0.055,0.045,0.072
145,0.049,0.046,0.073
146,0.046,0.047,0.077
147,0.05,0.047,0.086
148,0.045,0.045,0.081
149,0.052,0.042,0.084
150,0.019,0.04,0.046
151,0.0,0.038,0.018
152,0.03,0.036,0.042
153,0.018,0.034,0.025
154,0.054,0.031,0.053
155,0.054,0.029,0.049
156,0.046,0.027,0.04
157,0.012,0.025,0.005
158,0.018,0.024,0.011
159,0.015,0.021,0.005
160,0.021,0.019,0.009
161,0.035,0.019,0.022
162,0.026,0.019,0.01
163,-0.002,0.019,-0.016
164,0.009,0.02,-0.004
165,0.048,0.02,0.034
166,0.016,0.021,0.003
167,0.008,0.023,-0.004
168,-0.003,0.024,-0.011
169,0.016,0.025,0.01
170,0.021,0.025,0.014
171,0.044,0.025,0.04
172,0.017,0.025,0.025
173,0.017,0.024,0.032
174,0.027,0.024,0.049
175,0.029,0.022,0.056
176,0.041,0.02,0.073
177,0.032,0.021,0.069
178,0.023,0.021,0.059
179,0.035,0.021,0.066
180,0.025,0.02,0.051
181,0.034,0.018,0.052
182,0.026,0.016,0.036
183,0.014,0.015,0.018
184,-0.012,0.014,-0.011
185,-0.011,0.012,-0.012
186,0.016,0.011,0.013
187,-0.0,0.009,-0.004
188,-0.003,0.006,-0.007
189,-0.013,0.005,-0.017
190,-0.008,0.004,-0.015
191,-0.006,0.002,-0.016
192,0.023,0.002,0.011
193,0.026,0.003,0.014
194,0.005,0.005,-0.005
195,0.003,0.007,-0.008
196,0.026,0.009,0.016
197,0.018,0.009,0.011
198,0.012,0.011,0.007
199,0.016,0.014,0.012
200,0.009,0.018,0.008
201,-0.003,0.02,0.001
202,0.011,0.022,0.021
203,0.022,0.024,0.038
204,0.024,0.026,0.048
205,0.019,0.025,0.05
206,0.013,0.025,0.049
207,0.028,0.023,0.065
208,0.045,0.021,0.077
209,0.038,0.019,0.063
210,0.032,0.018,0.048
211,0.042,0.017,0.054
212,0.032,0.015,0.036
213,0.019,0.013,0.019
214,0.001,0.011,-0.004
215,-0.013,0.012,-0.019
216,0.007,0.012,-0.003
217,0.01,0.013,-0.002
218,0.007,0.013,-0.004
219,0.006,0.013,-0.004
220,0.019,0.014,0.007
221,-0.005,0.015,-0.018
222,-0.01,0.015,-0.024
223,-0.016,0.015,-0.027
224,0.007,0.016,-0.005
225,0.023,0.016,0.009
226,0.019,0.018,0.007
227,0.03,0.019,0.021
228,0.042,0.02,0.034
229,0.061,0.021,0.054
230,0.027,0.023,0.027
231,0.035,0.024,0.042
232,0.027,0.025,0.041
233,0.038,0.026,0.054
234,0.033,0.026,0.055
235,0.033,0.026,0.064
236,0.03,0.027,0.067
237,0.013,0.026,0.05
238,0.002,0.025,0.034
239,-0.003,0.023,0.023
240,0.009,0.022,0.028
241,0.028,0.021,0.038
242,0.019,0.021,0.023
243,0.016,0.02,0.016
244,0.018,0.019,0.015
245,0.025,0.019,0.016
246,0.013,0.017,0.002
247,0.03,0.018,0.017
248,0.024,0.018,0.011
249,0.012,0.019,-0.001
250,0.032,0.022,0.019
251,0.035,0.024,0.021
252,0.019,0.026,0.005
253,0.015,0.028,0.0
254,0.021,0.029,0.007
255,0.05,0.028,0.035
256,0.03,0.029,0.018
257,0.03,0.03,0.02
258,0.017,0.031,0.008
259,0.019,0.031,0.012
260,0.024,0.031,0.021
261,0.05,0.03,0.05
262,0.044,0.029,0.052
263,0.041,0.028,0.059
264,0.026,0.028,0.051
265,0.016,0.028,0.047
266,0.017,0.03,0.051
267,0.049,0.03,0.078
268,0.036,0.03,0.059
269,0.02,0.031,0.037
270,0.035,0.032,0.044
271,0.017,0.033,0.02
272,0.034,0.034,0.029
273,0.013,0.034,0.006
274,0.012,0.035,0.003
275,0.035,0.035,0.021
276,0.046,0.035,0.029
277,0.065,0.033,0.046
278,0.041,0.032,0.023
279,0.034,0.033,0.017
280,0.018,0.033,-0.0
281,0.028,0.031,0.009
282,0.045,0.031,0.028
283,0.047,0.031,0.03
284,0.046,0.031,0.028
285,0.047,0.032,0.031
286,0.026,0.032,0.013
287,0.031,0.031,0.018
288,0.019,0.032,0.006
289,0.013,0.031,0.004
290,0.011,0.031,0.008
291,0.032,0.031,0.034
292,0.022,0.032,0.032
293,0.014,0.031,0.032
294,0.011,0.029,0.04
295,0.022,0.029,0.055
296,0.041,0.028,0.074
297,0.039,0.027,0.068
298,0.045,0.026,0.063
299,0.052,0.025,0.06
300,0.034,0.025,0.034
301,0.045,0.025,0.037
302,0.026,0.024,0.014
303,0.004,0.022,-0.011
304,0.035,0.02,0.015
305,0.015,0.019,-0.004
306,0.001,0.019,-0.018
307,0.028,0.02,0.008
308,0.028,0.019,0.009
309,0.001,0.019,-0.017
310,0.009,0.018,-0.011
311,-0.004,0.017,-0.023
312,-0.005,0.016,-0.025
313,0.024,0.015,0.004
314,0.02,0.015,0.001
315,0.01,0.015,-0.007
316,0.005,0.016,-0.01
317,0.034,0.016,0.02
318,0.03,0.016,0.019
319,0.003,0.016,-0.004
320,0.019,0.017,0.017
321,0.032,0.018,0.036
322,0.028,0.019,0.039
323,0.021,0.019,0.043
324,0.028,0.019,0.057
325,0.02,0.019,0.054
326,0.03,0.018,0.059
327,0.031,0.016,0.051
328,-0.003,0.015,0.011
329,-0.004,0.013,0.001
330,0.007,0.011,0.005
331,0.003,0.01,-0.007
332,0.017,0.01,0.002
333,0.006,0.009,-0.012
334,0.006,0.008,-0.015
335,0.014,0.007,-0.009
336,0.01,0.007,-0.013
337,-0.008,0.007,-0.027
338,-0.003,0.008,-0.022
339,-0.004,0.008,-0.023
340,0.024,0.009,0.004
341,0.026,0.01,0.007
342,0.012,0.011,-0.006
343,0.004,0.012,-0.014
344,0.005,0.012,-0.012
345,0.01,0.014,-0.006
346,0.009,0.015,-0.007
347,0.024,0.016,0.009
348,0.012,0.017,0.003
349,0.035,0.019,0.032
350,0.038,0.02,0.04
351,0.031,0.021,0.04
352,0.035,0.02,0.054
353,0.029,0.021,0.059
354,0.004,0.022,0.041
355,0.003,0.023,0.04
356,0.007,0.024,0.038
357,0.019,0.025,0.039
358,0.034,0.026,0.041
359,0.022,0.026,0.022
360,0.02,0.026,0.015
361,0.023,0.026,0.012
362,0.028,0.026,0.011
363,0.021,0.026,0.002
364,0.034,0.028,0.013
365,0.041,0.029,0.018
366,0.036,0.029,0.014
367,0.032,0.03,0.011
368,0.041,0.03,0.02
369,0.03,0.03,0.009
370,0.029,0.031,0.008
371,0.023,0.031,0.004
372,0.022,0.032,0.002
373,0.03,0.032,0.009
374,0.035,0.032,0.015
375,0.046,0.031,0.027
376,0.028,0.03,0.013
377,0.0,0.029,-0.012
378,0.034,0.027,0.022
379,0.039,0.026,0.033
380,0.029,0.025,0.032
381,0.02,0.024,0.031
382,0.037,0.023,0.057
383,0.037,0.023,0.066
384,0.022,0.023,0.055
385,0.029,0.023,0.058
386,0.013,0.023,0.037
387,0.032,0.023,0.046
388,-0.004,0.024,0.004
389,0.028,0.025,0.024
390,0.02,0.027,0.009
391,0.025,0.028,0.01
392,0.036,0.029,0.019
393,0.027,0.031,0.009
394,0.029,0.032,0.011
395,0.036,0.033,0.017
396,0.039,0.034,0.021
397,0.05,0.034,0.029
398,0.03,0.033,0.009
399,0.019,0.031,-0.001
400,0.03,0.028,0.01
