gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3794,8.72940921783447,-34.0299758911133,18.5674285888672,3670176,709,3055,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.08581530021186,65.64608810642346,53.68786736642651,1.3569499499316214e-13,21.0,65.52,3.0,65.3,10.058,11.5229,14.3808,0.4189,3.8958,3.6568,0
101006,npp,2991,3226,4.96901178359985,-34.0359764099121,18.5667972564697,3670176,2989,2565,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.08608886600888,52.982033078619075,44.92914877789204,3.0959920754134713e-06,18.0,52.92,1.9513309067639726,52.65,6.8422,8.1186,10.4434,0.5946,3.2129,2.9544,0
102623,npp,623,1898,2.91778826713562,-34.0362014770508,18.5690364837646,3670176,623,1471,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-14 23:41:21.862637,94.75939345588881,7.978408191807934,7.051896601181148,8.24711360867717e-05,11.0,-7.89,1.0,-8.47,3.2263,5.5472,6.6107,0.8702,2.1975,2.5389,0
102744,npp,2981,1345,5.83643865585327,-34.0317039489746,18.570671081543,3670176,2982,1016,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-15 23:22:35.067541,104.19552136720833,36.130423940232326,31.434137910839624,5.957908277385043e-12,8.0,-36.02,1.2937979144666532,-36.48,4.8147,6.8246,8.9997,0.7073,4.0632,4.128,0
102864,npp,2311,797,6.15528345108032,-34.0353126525879,18.5694427490234,3670176,2311,583,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.74017246660016,54.450817685871044,46.02389042670877,1.1081993970283874e-18,5.0,-54.26,1.9513309067639726,-54.56,7.6625,10.0919,13.9046,0.4783,2.8095,2.9441,0
102872,npp,1283,3796,11.4120588302612,-34.036247253418,18.571870803833,3670176,1285,3055,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.39997254343015,65.67549328919577,53.70623481960643,3.937625718917268e-10,21.0,65.56,3.0,65.3,10.058,11.5229,14.3808,0.4189,4.79,4.7805,0
102984,npp,1669,275,25.4540710449219,-34.0329551696777,18.5747318267822,3670176,1671,143,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.42031917611749,65.9918233206831,53.89632120748112,2.96489796029905e-24,2.0,-65.7,3.0,-65.88,11.6946,15.9533,21.2884,0.3026,7.9939,7.7016,0
102993,npp,495,3227,7.39921379089355,-34.0334701538086,18.572135925293,3670176,493,2566,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.25904868982347,53.01311506482637,44.95253720938161,2.9141153484624806e-17,18.0,52.95,1.9513309067639726,52.65,6.8422,8.1186,10.4434,0.5946,4.4583,4.3993,0
103112,npp,2807,2652,8.6594705581665,-34.0342407226562,18.573917388916,3670176,2807,2137,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.74102258607117,32.9246043888817,28.73475210222722,1.4437262149846968e-23,15.0,32.92,1.2365102219381485,32.38,4.501,6.853,8.6487,0.7044,6.2879,6.0993,0
103349,npp,1366,1529,2.56832361221313,-34.0347480773926,18.5690307617188,3670176,1366,1147,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.22293661022364,27.867716352935165,24.420720324663318,4.571924959352093e-33,9.0,-27.76,1.184412938166907,-28.25,4.4792,6.202,9.0177,0.7783,1.7591,1.9989,0
103587,npp,18,447,8.07387542724609,-34.0325317382812,18.5692958831787,3670176,21,261,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-22 22:51:19.690260,108.5750250206879,62.68237222844476,51.79755960261419,3.882412970565899e-32,3.0,-62.42,2.6065528283652384,-62.62,10.3442,13.6958,18.6151,0.3524,2.6701,2.8456,0
103713,npp,1194,2843,6.94067668914795,-34.031192779541,18.5734062194824,3670176,1194,2291,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.73755509917862,40.691161100680716,35.21701838163854,3.667512833399806e-32,16.0,40.66,1.4276677814245327,40.21,5.1949,6.7428,8.8504,0.7159,4.9656,4.9686,0
103949,npp,2806,1713,4.54021501541138,-34.0339736938477,18.5718803405762,3670176,2806,1300,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-25 23:35:00.822952,101.08964871395033,18.39253089193366,16.205013097576586,5.57529970330304e-27,10.0,-18.31,1.0442604737599883,-18.86,4.2036,5.7147,7.6633,0.8447,3.7022,3.8349,0
104065,npp,2116,1160,6.52586507797241,-34.0353775024414,18.5720558166504,3670176,2117,855,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-26 23:16:14.043273,105.13799933195935,43.254450499648264,37.305784264272454,3.837620135838572e-22,7.0,-43.12,1.4867838833500562,-43.44,6.1185,7.3656,10.4302,0.6553,4.2622,4.2767,0
104190,npp,376,3604,8.39578819274902,-34.0322380065918,18.570291519165,3670176,376,2924,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.4287632613136,62.009056177044414,51.35399583069252,9.151209908351587e-24,20.0,61.91,2.5331140255951103,61.7,8.7599,10.5323,12.4805,0.4583,3.9835,3.8478,0
104299,npp,804,104,8.63181781768799,-34.0308685302734,18.569393157959,3670176,806,47,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-04-28 22:38:49.379000,110.48815975914077,68.9394407531181,55.62455832823924,6.257295143729048e-09,1.0,-68.6,3.3166247903554,-68.75,10.6399,14.4874,19.6718,0.3332,3.0614,2.876,0
107590,npp,1975,618,13.176887512207,-34.0293922424316,18.5675983428955,3670176,1976,403,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.5204372978893,58.94940441699465,49.26029947020864,7.825994325977139e-08,4.0,-58.71,2.253202848596432,-58.88,9.472,12.0432,14.3938,0.4008,5.3301,5.2814,0
107762,npp,1340,102,13.7959604263306,-34.0329170227051,18.5716171264648,3670176,1338,46,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-14 22:38:36.154946,110.35022247102884,68.97685876378219,55.64154213738559,6.045384542705025e-15,1.0,-68.64,3.3166247903554,-68.75,10.6399,14.4874,19.6718,0.3332,4.6185,4.5966,0
107774,npp,116,3030,4.2667236328125,-34.0321426391602,18.5717468261719,3670176,117,2438,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.91157821087938,47.200698024623094,40.46188884318012,1.2123362106183728e-05,17.0,47.15,1.646109783506203,46.89,5.9164,8.229,10.6471,0.5866,2.4199,2.5028,0
107949,npp,2433,2457,2.80731797218323,-34.0314254760742,18.5708675384521,3670176,2434,1990,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-15 23:59:52.638066,-81.42739201244352,23.69089348549909,20.8156549570181,5.709526393980058e-13,14.0,23.69,1.1367971201176101,23.35,3.7075,4.7269,7.494,1.0212,3.1384,2.8668,0
108474,npp,329,793,9.53903770446777,-34.0322494506836,18.5700664520264,3670176,329,578,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.70838739403119,54.56761481419883,46.10399527972933,9.770495096892724e-30,5.0,-54.37,1.9513309067639726,-54.56,7.6625,10.0919,13.9046,0.4783,4.5436,4.5625,0
108486,npp,2371,3788,11.5229234695435,-34.0327110290527,18.5713901519775,3670176,2374,3050,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.39872219988925,65.55364542324344,53.623476470839194,4.084062156009055e-24,21.0,65.42,3.0,65.3,10.058,11.5229,14.3808,0.4189,4.827,4.827,0
108650,npp,2740,271,14.4425973892212,-34.0314178466797,18.5682735443115,3670176,2742,141,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-19 22:44:45.576670,109.5285912171527,66.07858740130172,53.940997961279905,6.479982503824006e-33,2.0,-65.77,3.0,-65.88,11.6946,15.9533,21.2884,0.3026,4.3234,4.3699,0
108662,npp,1580,3220,10.4347324371338,-34.0343971252441,18.5721817016602,3670176,1579,2559,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.39875767052031,52.833268049593386,44.81165065257288,1.6413669212941965e-29,18.0,52.76,1.9513309067639726,52.65,6.8422,8.1186,10.4434,0.5946,6.0139,6.204,0
108833,npp,816,2645,4.41017532348633,-34.0369644165039,18.5735416412354,3670176,818,2133,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.75042981572231,32.61915954671046,28.47333102248511,1.623763984428997e-36,15.0,32.61,1.2365102219381485,32.38,4.501,6.853,8.6487,0.7044,2.8514,3.1063,0
109001,npp,62,2080,2.75221681594849,-34.032398223877,18.5692348480225,3670176,62,1645,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-21 23:47:11.733905,-63.73204980666066,2.686074402435592,2.375398038372781,1.0913642879457865e-33,12.0,2.68,1.0,2.45,3.3831,4.827,7.3508,1.0,2.7522,2.7522,0
109884,npp,1508,2267,3.95640850067139,-34.0320472717285,18.5743427276611,3670176,1508,1822,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.66089303396217,13.411631833208684,11.837009427282817,1.448105080254439e-21,13.0,13.43,1.015504800579495,13.21,3.672,5.1961,7.4124,0.929,3.6062,3.6753,0
110059,npp,772,1706,3.42059254646301,-34.0353584289551,18.5720729827881,3670176,772,1293,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.3180568842691,18.769186298886336,16.53217393647559,5.805115030040889e-15,10.0,-18.7,1.0442604737599883,-18.86,4.2036,5.7147,7.6633,0.8447,2.6301,2.8892,0
110231,npp,78,1152,5.42442417144775,-34.0344543457031,18.5664157867432,3670176,77,849,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-05-28 23:15:45.789359,104.09869288900622,43.56528408621739,37.55256779550422,2.167177556713959e-07,7.0,-43.41,1.4867838833500562,-43.44,6.1185,7.3656,10.4302,0.6553,3.5214,3.5549,0
113976,npp,1254,1699,3.77543187141418,-34.0335655212402,18.5681915283203,3670176,1254,1287,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.17279982270868,19.169493382107902,16.881488697717785,2.6526990884089606e-08,10.0,-19.08,1.0442604737599883,-18.86,4.2036,5.7147,7.6633,0.8447,2.9699,3.1889,0
114147,npp,558,1146,6.47904539108276,-34.0305366516113,18.5694637298584,3670176,557,844,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.29380047454482,43.77949743250665,37.7249218710137,2.830943565458832e-15,7.0,-43.63,1.4867838833500562,-43.44,6.1185,7.3656,10.4302,0.6553,4.2307,4.246,0
114402,npp,1097,3017,8.43103790283203,-34.0308227539062,18.573787689209,3670176,1097,2428,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.6011365133066,46.783394124775484,40.128366626331754,1.383768699161681e-19,17.0,46.73,1.646109783506203,46.89,5.9164,8.229,10.6471,0.5866,4.9497,4.9455,0
114628,npp,2680,1881,6.48693180084229,-34.0309028625488,18.569149017334,3670176,2680,1455,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-17 23:40:25.417830,99.57077201818079,8.920052608844443,7.881585316222754,5.903334601928015e-30,11.0,-8.87,1.0,-8.47,3.2263,5.5472,6.6107,0.8702,5.7667,5.6447,0
114743,npp,1960,1328,7.26057767868042,-34.0343971252441,18.5685844421387,3670176,1960,1003,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-18 23:21:36.884160,103.3575398714544,36.85777523958654,32.036792088189955,1.5930858332761175e-33,8.0,-36.72,1.357151599901897,-36.48,4.8147,6.8246,8.9997,0.7073,5.1482,5.1353,0
114856,npp,1283,782,13.0193405151367,-34.034481048584,18.5739288330078,3670176,1285,566,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-19 23:02:51.911284,106.66298867591202,54.873496021917944,46.32752004086739,7.663082316367724e-35,5.0,-54.66,2.0682789409984763,-54.56,7.6625,10.0919,13.9046,0.4783,6.2423,6.2271,0
114864,npp,249,3774,9.79385757446289,-34.0364532470703,18.571346282959,3670176,249,3042,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-20 00:43:21.854177,-87.08365448087147,65.29967023272489,53.46280552313648,5.695742962529994e-33,21.0,65.17,2.898275349237888,65.3,10.058,11.5229,14.3808,0.4189,4.2304,4.1027,0
114970,npp,634,259,12.8465709686279,-34.0295829772949,18.5689735412598,3670176,634,134,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-20 22:44:08.713255,109.34512856986062,66.2974728220849,54.07155885101878,3.171259780463728e-32,2.0,-65.99,3.0,-65.88,11.6946,15.9533,21.2884,0.3026,3.7914,3.887,0
114977,npp,2527,3206,7.68756198883057,-34.0368118286133,18.574613571167,3670176,2525,2551,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-21 00:24:22.642123,-84.10614187413594,52.45217820502271,44.52174118616437,8.249087042009602e-33,18.0,52.38,1.847645286154319,52.65,6.8422,8.1186,10.4434,0.5946,4.5937,4.5707,0
115332,npp,2681,958,11.6027393341064,-34.036563873291,18.5698356628418,3670176,2680,708,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-24 23:08:58.995706,105.37724912907993,49.90599550048851,42.573385742051215,1.6235151646426257e-18,6.0,-49.72,1.7549928774784245,-49.465,6.6331,9.434,12.1733,0.5117,6.0627,5.9366,0
115341,npp,1693,3961,7.70865440368652,-34.0313186645508,18.5733051300049,3670176,1691,3148,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-25 00:49:34.275874,-88.00487580764718,68.49795497455727,55.37061505486614,4.528989779544959e-25,22.0,68.33,3.3166247903554,68.48,10.9051,13.0984,17.7526,0.3685,3.2019,2.8408,0
115448,npp,2022,429,12.1389102935791,-34.0298118591309,18.5716094970703,3670176,2023,247,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-25 22:50:15.796399,108.51682016995457,63.05840500074997,52.034490961440405,2.4237971223427684e-11,3.0,-62.78,2.6065528283652384,-62.62,10.3442,13.6958,18.6151,0.3524,4.2297,4.2783,0
115457,npp,891,3393,5.42192268371582,-34.035228729248,18.5694961547852,3670176,890,2742,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-26 00:30:35.063807,-85.45066327837702,57.308760153049036,48.09898453114528,1.4303981749640647e-19,19.0,57.21,2.2013981571160284,57.49,7.8735,9.1803,11.5117,0.5258,3.1197,2.8508,0
115585,npp,118,2820,4.36240530014038,-34.0333480834961,18.5719871520996,3670176,119,2271,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-27 00:11:39.406377,-83.06578279672668,39.832655082708584,34.50617778886223,1.3356642299451561e-12,16.0,39.79,1.4276677814245327,40.21,5.1949,6.7428,8.8504,0.7159,3.1596,3.1229,0
115712,npp,2456,2253,3.95224642753601,-34.0369033813477,18.5718460083008,3670176,2456,1809,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-06-27 23:52:47.307949,-83.96877946702148,12.667873597357179,11.183111859788676,0.00010327066935087187,13.0,12.64,1.015504800579495,13.21,3.672,5.1961,7.4124,0.929,3.6021,3.6715,0
120882,npp,2693,431,9.18636989593506,-34.0329895019531,18.5673770904541,3670176,2694,249,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-11 22:50:17.730274,108.5519878881452,63.013453814521675,52.00911378231145,1.8001931531959549e-10,3.0,-62.74,2.6065528283652384,-62.62,10.3442,13.6958,18.6151,0.3524,3.0969,3.2377,0
121069,npp,801,2825,4.8034143447876,-34.0337142944336,18.5704154968262,3670176,803,2276,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-13 00:11:43.110781,-83.44560795243005,40.00497353358219,34.650519220235,3.61331032121015e-08,16.0,39.98,1.4276677814245327,40.21,5.1949,6.7428,8.8504,0.7159,3.4685,3.4386,0
121410,npp,2427,1697,12.8220491409302,-34.0340538024902,18.5739631652832,3670176,2427,1285,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-14 23:34:00.671107,100.55045906883186,19.293230601730485,16.9909417679578,5.277635628626743e-21,10.0,-19.19,1.0442604737599883,-18.86,4.2036,5.7147,7.6633,0.8447,11.6331,10.8302,0
121585,npp,1729,1145,11.5760269165039,-34.0348930358887,18.5724983215332,3670176,1731,843,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-15 23:15:15.680059,105.0273399031567,43.83109863410917,37.77089400380322,3.175753318054527e-26,7.0,-43.66,1.4867838833500562,-43.44,6.1185,7.3656,10.4302,0.6553,7.6589,7.5863,0
121751,npp,1074,607,12.04319190979,-34.0339241027832,18.5748710632324,3670176,1077,392,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-16 22:56:32.470736,107.80896915816385,59.21084141338638,49.44476643564372,3.479394912857858e-30,4.0,-58.97,2.253202848596432,-58.88,9.472,12.0432,14.3938,0.4008,4.827,4.827,0
121762,npp,3065,3588,7.67798042297363,-34.0354118347168,18.5711097717285,3670176,3065,2911,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-17 00:36:57.074621,-86.44640081827046,61.66911066962807,51.125822224380514,1.0526158315818293e-24,20.0,61.57,2.5331140255951103,61.7,8.7599,10.5323,12.4805,0.4583,3.7002,3.5188,0
121920,npp,448,90,10.1664028167725,-34.0354156494141,18.5689258575439,3670176,453,40,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-17 22:37:51.038978,110.32174706695199,69.17639498365804,55.75704466245639,8.732304515879881e-33,1.0,-68.83,3.3985290935932855,-68.75,10.6399,14.4874,19.6718,0.3332,3.5555,3.3873,0
121931,npp,2293,3018,8.53011798858643,-34.0337028503418,18.573751449585,3670176,2294,2429,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-18 00:18:01.408907,-83.8464259360512,46.79856966505706,40.145685584976896,2.0613931955902799e-29,17.0,46.76,1.646109783506203,46.89,5.9164,8.229,10.6471,0.5866,5.0099,5.0036,0
122109,npp,1547,2445,7.11150312423706,-34.0318298339844,18.5745162963867,3670176,1547,1980,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-18 23:59:07.526047,-80.09528652365027,23.067366739259715,20.27608481225837,2.5195429345240445e-33,14.0,23.09,1.0837787002826917,23.35,3.7075,4.7269,7.494,1.0212,7.0272,7.2621,0
122454,npp,136,1329,6.98723602294922,-34.0311889648438,18.5682811737061,3670176,136,1004,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-20 23:21:30.443227,103.7343195224764,36.82301450740174,32.011879546186755,1.1256080712281533e-30,8.0,-36.68,1.357151599901897,-36.48,4.8147,6.8246,8.9997,0.7073,4.9468,4.942,0
122635,npp,2527,782,9.25448513031006,-34.0304679870605,18.5684642791748,3670176,2525,566,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-21 23:02:45.460290,106.28946536433598,54.8772046483592,46.336768250884596,5.5632314163167356e-27,5.0,-54.66,2.0682789409984763,-54.56,7.6625,10.0919,13.9046,0.4783,4.4221,4.4264,0
122651,npp,1511,3778,14.5186529159546,-34.0325469970703,18.5682067871094,3670176,1512,3045,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-22 00:43:17.181518,-87.36913691026199,65.36317861563148,53.5106679307285,1.6249159297418905e-29,21.0,65.24,3.0,65.3,10.058,11.5229,14.3808,0.4189,5.8255,6.0819,0
123001,npp,3031,2636,9.37605953216553,-34.0322113037109,18.5715312957764,3670176,3031,2126,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-24 00:05:25.856920,-81.45866469517169,32.18777448497517,28.109459656407324,6.011400413946715e-22,15.0,32.2,1.2365102219381485,32.38,4.501,6.853,8.6487,0.7044,6.8674,6.6041,0
123541,npp,3015,3969,12.1422653198242,-34.0345611572266,18.5700035095215,3670176,3016,3152,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-07-27 00:49:37.276004,-88.21770792820614,68.61011998734047,55.44311177272634,2.909135544479469e-09,22.0,68.46,3.3985290935932855,68.48,10.9051,13.0984,17.7526,0.3685,4.5456,4.4746,0
131343,npp,2946,2074,7.87062740325928,-34.0321731567383,18.5735092163086,3670176,2946,1639,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-09 23:46:34.796931,-75.47700146119712,2.245013335857788,1.9855730753842207,0.000338076048180871,12.0,2.33,1.0,2.45,3.3831,4.827,7.3508,1.0,7.8706,7.8706,0
131695,npp,1566,964,10.9121904373169,-34.0305595397949,18.572717666626,3670176,1565,712,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-11 23:08:59.494665,105.28334164141582,49.72251962383325,42.43769825327137,2.893454579125353e-16,6.0,-49.54,1.7549928774784245,-49.465,6.6331,9.434,12.1733,0.5117,5.6692,5.5833,0
131707,npp,583,3971,14.0840482711792,-34.0337028503418,18.5693969726562,3670176,584,3153,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-12 00:49:36.553761,-88.14989876068296,68.6358310632153,55.459312961964685,2.458388408041429e-07,22.0,68.5,3.3985290935932855,68.48,10.9051,13.0984,17.7526,0.3685,5.117,5.1902,0
131877,npp,903,435,17.0353679656982,-34.0337409973145,18.573371887207,3670176,904,252,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-12 22:50:18.070389,108.65648283882643,62.92300916447387,51.95472929337971,5.953595748043864e-22,3.0,-62.66,2.6065528283652384,-62.62,10.3442,13.6958,18.6151,0.3524,6.1082,6.004,0
131888,npp,2862,3403,8.2422981262207,-34.033073425293,18.5708465576172,3670176,2860,2751,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-13 00:30:37.336941,-85.25227982718192,57.52269812445412,48.25996758132583,1.2337856578163158e-13,19.0,57.45,2.2013981571160284,57.49,7.8735,9.1803,11.5117,0.5258,4.4009,4.3338,0
132066,npp,2081,2830,6.65476703643799,-34.0328636169434,18.570068359375,3670176,2083,2280,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-14 00:11:43.456250,-83.21031442613348,40.18031389363515,34.79727221785674,1.1892972495038774e-19,16.0,40.17,1.4276677814245327,40.21,5.1949,6.7428,8.8504,0.7159,4.7653,4.7639,0
132596,npp,3015,1148,14.7149858474731,-34.0310325622559,18.5731506347656,3670176,3016,845,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-16 23:15:14.273370,104.86344544013984,43.717450496857246,37.68122375913004,9.439824153531954e-32,7.0,-43.55,1.4867838833500562,-43.44,6.1185,7.3656,10.4302,0.6553,9.7701,9.6433,0
132775,npp,2358,609,18.581226348877,-34.0332221984863,18.5665893554688,3670176,2359,395,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-17 22:56:31.069409,107.7905641162052,59.161788562661314,49.413149203052264,2.4360450506866704e-32,4.0,-58.92,2.253202848596432,-58.88,9.472,12.0432,14.3938,0.4008,7.7286,7.4474,0
132789,npp,1277,3592,9.83510684967041,-34.0328559875488,18.5703029632568,3670176,1275,2914,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-18 00:36:55.673835,-86.12356850062532,61.74312786065736,51.17849401715787,2.4860153744430104e-30,20.0,61.65,2.5331140255951103,61.7,8.7599,10.5323,12.4805,0.4583,4.5517,4.5075,0
132955,npp,1729,93,19.9845638275146,-34.029167175293,18.5688819885254,3670176,1733,41,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-18 22:37:51.423799,110.67293209979839,69.12615463471462,55.73151462852992,4.546100334257759e-29,1.0,-68.78,3.3985290935932855,-68.75,10.6399,14.4874,19.6718,0.3332,6.4445,6.6585,0
132969,npp,503,3022,9.05857563018799,-34.0358047485352,18.5739212036133,3670176,503,2432,196611,3866787,4889,zaf_cape_town_49_56,-34.03333333,18.57083333,49,56,zaf_cape_town,2012-08-19 00:18:00.014696,-83.93822399336118,46.92823618772613,40.250139607452326,1.3140279593413044e-29,17.0,46.89,1.646109783506203,46.89,5.9164,8.229,10.6471,0.5866,5.331,5.3136,0
