gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3777,1.53833651542664,-33.9756813049316,18.4156398773193,3670176,696,3044,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.2263835287519,65.31136094528166,53.48087600969842,1.557968106978923e-13,21.0,65.23,3.0,65.0,1.3336,1.7579,2.2639,0.4991,0.8042,0.7678,0
101006,npp,2984,3208,1.0445699095726009,-33.9767532348633,18.4197578430176,3670176,2984,2553,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.3321699355966,52.467946309664725,44.54147126752293,3.589166897727364e-06,18.0,52.44,1.847645286154319,52.135,1.0702,1.2648,1.4926,0.6937,0.7582,0.7246,0
102623,npp,618,1879,1.33538246154785,-33.9773406982422,18.4234752655029,3670176,618,1452,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-14 23:41:21.862637,97.46044671415444,9.053264809727954,8.000291108460273,7.72673917868587e-05,11.0,-8.99,1.0,-9.57,0.8222,0.9759,1.3977,0.8991,1.2369,1.2006,0
102984,npp,1667,253,2.08080732822418,-33.9734039306641,18.4240531921387,3670176,1670,130,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-17 22:45:08.604662,109.5701142841835,66.34255528191028,54.10958926942745,2.6631847722149264e-24,2.0,-66.09,3.0,-66.25,2.1274,2.3086,2.6893,0.3801,0.8015,0.7908,0
102993,npp,488,3209,1.3991916179657,-33.9740447998047,18.4210643768311,3670176,488,2553,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.50443978941237,52.4864280388134,44.55545508676631,2.5400056659169794e-17,18.0,52.47,1.9513309067639726,52.135,1.0702,1.2648,1.4926,0.6937,0.9463,0.9706,0
103112,npp,2801,2633,0.838289320468903,-33.9752159118652,18.4198532104492,3670176,2802,2124,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-19 00:06:28.625815,-82.21096060995056,32.04590213968533,27.98972204279937,1.2831706895180337e-23,15.0,32.07,1.2365102219381485,31.67,0.8593,1.0096,1.1703,0.869,0.7388,0.7285,0
103230,npp,2068,2067,0.760724663734436,-33.9750709533691,18.4180240631104,3670176,2068,1633,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-19 23:47:36.495142,-76.03826368306744,1.865623957242568,1.6500584059111356,8.84659364448859e-29,12.0,1.93,1.0,1.3,0.7856,0.8774,1.1652,1.0,0.7607,0.7607,0
103349,npp,1362,1509,1.04471218585968,-33.9780158996582,18.4217090606689,3670176,1362,1131,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-20 23:28:47.925531,102.7708679136112,28.788602514047973,25.21061845341906,4.342268524866642e-33,9.0,-28.7,1.184412938166907,-29.31,1.0447,1.1704,1.5888,0.7496,0.7713,0.7832,0
103713,npp,1188,2824,1.012355506420135,-33.973934173584,18.4180564880371,3670176,1189,2275,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-24 00:12:43.277428,-83.07753643897692,39.937192147568595,34.59695573279052,3.6782014761235886e-32,16.0,39.94,1.4276677814245327,39.46,0.9296,1.0536,1.2279,0.8328,0.8486,0.8431,0
103949,npp,2802,1694,2.08889377117157,-33.978816986084,18.4234828948975,3670176,2802,1282,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-25 23:35:00.822952,101.91361822455734,19.427743637898654,17.109155027661647,5.989620371888723e-27,10.0,-19.36,1.0442604737599883,-19.9,0.9063,1.0315,1.2721,0.8506,1.89,1.7769,0
104065,npp,2112,1139,0.705828309059143,-33.9776382446289,18.4229488372803,3670176,2115,839,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-26 23:16:12.263992,104.31922212066836,43.98479060865376,37.896071245377904,4.259772364647395e-22,7.0,-43.87,1.5732132722552272,-44.17,1.3762,1.587,2.099,0.5529,0.3173,0.3902,0
104181,npp,1451,600,1.23910021781921,-33.979305267334,18.4197750091553,3670176,1450,386,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-27 22:57:29.040301,107.60579410563005,59.32735577023989,49.526846498136926,6.181536176064255e-16,4.0,-59.13,2.3545700244418297,-59.33,1.7877,2.1754,2.5861,0.4033,0.4797,0.4998,0
104299,npp,802,83,0.937513113021851,-33.9724426269531,18.4241828918457,3670176,806,36,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-04-28 22:38:49.379000,110.62036315852376,69.24222874163264,55.794197294109004,7.204990133876526e-09,1.0,-68.95,3.3985290935932855,-69.09,1.9971,2.4176,3.0944,0.3629,0.4419,0.3402,0
107762,npp,1339,81,1.23717021942139,-33.9765930175781,18.4175071716309,3670176,1338,35,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-14 22:38:36.154946,110.46977854124127,69.29295480042971,55.81836495683506,5.242563863926661e-15,1.0,-68.98,3.3985290935932855,-69.09,1.9971,2.4176,3.0944,0.3629,0.5301,0.449,0
107774,npp,109,3011,0.822591304779053,-33.9751777648926,18.4195823669434,3670176,108,2424,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.16515189039096,46.54297434281662,39.941281418063845,1.0382214407217407e-05,17.0,46.54,1.646109783506203,46.28,1.0229,1.1787,1.4836,0.7444,0.6611,0.6123,0
108121,npp,1700,1874,1.69758999347687,-33.9750518798828,18.4193325042725,3670176,1700,1448,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-16 23:41:00.534334,100.78907035881605,9.324450812822619,8.238636697631657,1.2005649584569854e-19,11.0,-9.28,1.0,-9.57,0.8222,0.9759,1.3977,0.8991,1.5991,1.5262,0
108474,npp,326,772,1.32908344268799,-33.9740295410156,18.4230403900146,3670176,327,556,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-18 23:03:27.005085,106.92471590709911,55.07460439958069,46.47783582461319,9.090991279686654e-30,5.0,-54.92,2.0682789409984763,-55.09,1.5283,1.816,2.2761,0.4831,0.642,0.6421,0
108486,npp,2362,3771,1.36661207675934,-33.9716606140137,18.4189052581787,3670176,2361,3040,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-19 00:43:56.947686,-86.995022639488,65.19855732808124,53.4035243164815,3.658223452803203e-24,21.0,65.11,2.898275349237888,65.0,1.3336,1.7579,2.2639,0.4991,0.7424,0.6821,0
108650,npp,2738,250,2.2265796661377,-33.9739036560059,18.4250926971436,3670176,2741,128,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-19 22:44:45.576670,109.67361326927349,66.41157696984881,54.14302260120984,6.232672068770822e-33,2.0,-66.15,3.0,-66.25,2.1274,2.3086,2.6893,0.3801,0.8501,0.8463,0
108662,npp,1573,3202,3.0803554058075,-33.9742050170898,18.4187602996826,3670176,1574,2549,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.65091103337346,52.29625264011688,44.406121084913,1.5074075664158075e-29,18.0,52.27,1.847645286154319,52.135,1.0702,1.2648,1.4926,0.6937,1.86,2.1368,0
108833,npp,810,2626,0.799796104431152,-33.9775657653809,18.4210586547852,3670176,810,2119,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-21 00:06:03.839182,-81.20236088279377,31.7399517727413,27.727248513009247,1.5375111086017927e-36,15.0,31.76,1.2365102219381485,31.67,0.8593,1.0096,1.1703,0.869,0.7077,0.695,0
109001,npp,57,2061,0.82526433467865,-33.9752655029297,18.4243564605713,3670176,57,1626,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-21 23:47:11.733905,-62.96576567161099,1.546172505678177,1.3674123354679504,1.0693218534026666e-33,12.0,1.59,1.0,1.3,0.7856,0.8774,1.1652,1.0,0.8253,0.8253,0
109174,npp,2419,1503,1.27579987049103,-33.9745941162109,18.424654006958,3670176,2420,1127,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-22 23:28:23.182937,103.60720911902067,29.05418598879729,25.435571971436072,2.1893772647898352e-32,9.0,-28.98,1.184412938166907,-29.31,1.0447,1.1704,1.5888,0.7496,0.9664,0.9564,0
109350,npp,1736,950,1.59810364246368,-33.9726333618164,18.4198913574219,3670176,1736,703,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-23 23:09:36.387560,105.74293600163979,50.096062959704156,42.721101297659196,1.0018851885484594e-29,6.0,-49.96,1.7549928774784245,-50.11,1.4259,1.8209,2.27,0.4819,0.7505,0.7701,0
109884,npp,1502,2247,0.779489278793335,-33.9731559753418,18.4229888916016,3670176,1502,1804,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-26 23:53:22.878309,-76.25283109709243,12.276944541970968,10.839165355722223,1.5939115549971602e-21,13.0,12.3,1.015504800579495,12.08,0.8304,0.9302,1.0915,0.9432,0.729,0.7352,0
110059,npp,767,1686,1.021693587303162,-33.976505279541,18.4230842590332,3670176,767,1275,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-27 23:34:32.554674,100.28027764947305,19.866391916467233,17.489798885975425,6.549973369109805e-15,10.0,-19.79,1.0837787002826917,-19.9,0.9063,1.0315,1.2721,0.8506,0.8684,0.8691,0
110231,npp,74,1131,0.76948618888855,-33.9727172851562,18.4191570281982,3670176,74,833,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-05-28 23:15:45.789359,104.45621112943921,44.25358375409552,38.10779496916508,2.472973733291723e-07,7.0,-44.14,1.5732132722552272,-44.17,1.3762,1.587,2.099,0.5529,0.3577,0.4254,0
113976,npp,1249,1680,1.60624742507935,-33.9731712341309,18.4246673583984,3670176,1250,1270,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-12 23:34:15.939476,102.09882735925672,20.174189607502807,17.757882784717125,2.3450377842183607e-08,10.0,-20.11,1.0837787002826917,-19.9,0.9063,1.0315,1.2721,0.8506,1.4077,1.3663,0
114147,npp,555,1125,1.017848014831543,-33.9753341674805,18.4205169677734,3670176,554,827,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-13 23:15:27.403002,104.58517186504112,44.4630311396347,38.275601688864704,2.4926863714436168e-15,7.0,-44.34,1.5732132722552272,-44.17,1.3762,1.587,2.099,0.5529,0.5156,0.5627,0
114402,npp,1091,2998,1.070728182792664,-33.9745140075684,18.4158592224121,3670176,1092,2415,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-16 00:18:11.383503,-83.86940796099574,46.12688792476478,39.607232878015274,1.2253907735799177e-19,17.0,46.11,1.5732132722552272,46.28,1.0229,1.1787,1.4836,0.7444,0.8088,0.797,0
114743,npp,1956,1307,0.681652963161469,-33.9748420715332,18.4189281463623,3670176,1957,984,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-18 23:21:36.884160,103.77322293318869,37.6622845212482,32.70724395640714,1.5250542397071953e-33,8.0,-37.56,1.357151599901897,-37.3,1.098,1.2797,1.6756,0.6856,0.4367,0.4674,0
114856,npp,1279,759,1.048553884029388,-33.9717216491699,18.4215869903564,3670176,1284,544,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-19 23:02:50.132003,106.50921911647455,55.40811085333085,46.72029205194464,7.565781539833622e-35,5.0,-55.25,2.0682789409984763,-55.09,1.5283,1.816,2.2761,0.4831,0.5063,0.5066,0
114864,npp,240,3757,2.20587491989136,-33.9744415283203,18.4174842834473,3670176,245,3031,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-20 00:43:20.074939,-86.96979063517041,64.9465189743658,53.24273116021271,5.359651770537582e-33,21.0,64.85,2.898275349237888,65.0,1.3336,1.7579,2.2639,0.4991,1.032,1.101,0
114970,npp,633,238,1.5703022480011,-33.9772529602051,18.4174518585205,3670176,633,121,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-20 22:44:08.713255,109.46364395786648,66.63944584486084,54.27784710436631,3.2435323933129986e-32,2.0,-66.36,3.0,-66.25,2.1274,2.3086,2.6893,0.3801,0.6313,0.5968,0
115332,npp,2677,937,3.84478378295898,-33.9723358154297,18.4215221405029,3670176,2678,695,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-24 23:08:58.995706,105.67996616448168,50.49795299672542,43.03009175862851,1.7875712698501384e-18,6.0,-50.35,1.7549928774784245,-50.11,1.4259,1.8209,2.27,0.4819,2.0306,1.8527,0
115712,npp,2450,2234,0.803763151168823,-33.9740791320801,18.4243507385254,3670176,2450,1791,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-06-27 23:52:47.307949,-85.9484219208853,11.61985264754037,10.260899473321944,0.00011248051174673504,13.0,11.57,1.015504800579495,12.08,0.8304,0.9302,1.0915,0.9432,0.7529,0.7581,0
120719,npp,262,939,2.91182136535645,-33.9738426208496,18.4198951721191,3670176,263,696,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-10 23:08:59.160798,106.01576475600048,50.4312019573106,42.98142832756679,0.00030563800456866625,6.0,-50.29,1.7549928774784245,-50.11,1.4259,1.8209,2.27,0.4819,1.499,1.4031,0
120882,npp,2691,411,1.86429142951965,-33.9785461425781,18.4221134185791,3670176,2693,234,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-11 22:50:17.730274,108.6988246825881,63.388065222902036,52.2524523105657,1.5974325735759527e-10,3.0,-63.14,2.7445598364131496,-63.05,1.9521,2.3085,2.7343,0.3801,0.7156,0.7086,0
121069,npp,794,2805,3.14441442489624,-33.9735527038574,18.4178524017334,3670176,794,2258,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-13 00:11:41.331552,-82.5482370697842,39.21052614526961,33.995087373272256,3.226684153454693e-08,16.0,39.23,1.4276677814245327,39.46,0.9296,1.0536,1.2279,0.8328,2.3419,2.6187,0
121410,npp,2423,1677,2.0129369497299203,-33.9780921936035,18.4206275939941,3670176,2423,1268,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-14 23:34:00.671107,101.37058694459257,20.348966636040256,17.911734965717276,4.725063360060148e-21,10.0,-20.26,1.0837787002826917,-19.9,0.9063,1.0315,1.2721,0.8506,1.783,1.7123,0
121585,npp,1725,1123,3.86400198936462,-33.9773292541504,18.4219379425049,3670176,1724,826,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-15 23:15:13.900777,104.2239027337224,44.558593607082216,38.35686692762761,2.9003384672098415e-26,7.0,-44.41,1.5732132722552272,-44.17,1.3762,1.587,2.099,0.5529,2.3247,2.1362,0
121751,npp,1071,585,1.33519423007965,-33.9777488708496,18.420862197876,3670176,1076,374,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-16 22:56:30.691455,107.2864933489631,59.683900810169746,49.77303468364146,3.252463397541622e-30,4.0,-59.47,2.3545700244418297,-59.33,1.7877,2.1754,2.5861,0.4033,0.5205,0.5385,0
121762,npp,3057,3571,1.83674359321594,-33.9724311828613,18.4171810150146,3670176,3060,2898,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-17 00:36:57.074621,-86.65556623096857,61.272581863112705,50.85969734342516,9.499702167005086e-25,20.0,61.22,2.5331140255951103,61.32,1.2666,1.5648,1.8282,0.5607,0.9848,1.0299,0
121920,npp,446,68,1.47608876228333,-33.9748039245605,18.4206809997559,3670176,443,29,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-17 22:37:51.038978,110.46164199355626,69.48325520513387,55.92766696082614,8.40974616613144e-33,1.0,-69.18,3.5496478698597698,-69.09,1.9971,2.4176,3.0944,0.3629,0.6122,0.5357,0
121931,npp,2285,2999,0.683203279972076,-33.970344543457,18.4224681854248,3670176,2285,2415,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-18 00:17:59.629625,-83.1462188983055,46.133409751733026,39.61767102361053,1.6932494666723812e-29,17.0,46.15,1.5732132722552272,46.28,1.0229,1.1787,1.4836,0.7444,0.5624,0.5086,0
122109,npp,1542,2426,1.076570391654968,-33.9769821166992,18.4193592071533,3670176,1542,1964,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-18 23:59:07.526047,-80.68373719664325,22.04314468613995,19.386750414520556,2.381812251346063e-33,14.0,22.08,1.0837787002826917,22.3,0.8781,1.0126,1.2813,0.8665,0.9364,0.9328,0
122454,npp,132,1308,2.14161396026611,-33.9717559814453,18.4189434051514,3670176,133,984,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-20 23:21:30.443227,104.13967469275669,37.62811104432551,32.68302228937082,1.1307488595664425e-30,8.0,-37.52,1.357151599901897,-37.3,1.098,1.2797,1.6756,0.6856,1.5125,1.4683,0
122635,npp,2524,761,1.59692680835724,-33.97314453125,18.4238777160645,3670176,2523,544,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-21 23:02:45.460290,106.50774723689864,55.37075237383984,46.69949597347656,5.772524403952773e-27,5.0,-55.19,2.0682789409984763,-55.09,1.5283,1.816,2.2761,0.4831,0.7715,0.7715,0
122651,npp,1502,3762,1.79893052577972,-33.9710578918457,18.4197769165039,3670176,1499,3034,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-22 00:43:15.402244,-86.96827501857344,65.01399638305814,53.29336562865586,1.5929410430697003e-29,21.0,64.95,2.898275349237888,65.0,1.3336,1.7579,2.2639,0.4991,0.8916,0.8979,0
123001,npp,3025,2617,1.80476355552673,-33.9733924865723,18.4184951782227,3670176,3026,2113,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-24 00:05:25.856920,-81.93417052575592,31.302445557275256,27.357129679221494,6.321437737330678e-22,15.0,31.35,1.2365102219381485,31.67,0.8593,1.0096,1.1703,0.869,1.5204,1.5684,0
123183,npp,2298,2051,0.739870965480804,-33.9760818481445,18.4173316955566,3670176,2298,1618,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-07-24 23:46:33.750872,-47.62932171932724,1.007113832089442,0.8907572476869271,1.2388148952964017e-15,12.0,1.02,1.0,1.3,0.7856,0.8774,1.1652,1.0,0.7399,0.7399,0
131343,npp,2941,2053,0.731959462165833,-33.9762763977051,18.4190979003906,3670176,2941,1619,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-09 23:46:33.017649,-58.924229934081005,1.0718721395189457,0.94804478885942,0.0003288020670700338,12.0,1.13,1.0,1.3,0.7856,0.8774,1.1652,1.0,0.732,0.732,0
131695,npp,1563,943,4.1822657585144,-33.9737777709961,18.4229183197021,3670176,1563,699,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-11 23:08:59.494665,105.53288996253208,50.31417354691738,42.89497963234144,2.5843758381757684e-16,6.0,-50.17,1.7549928774784245,-50.11,1.4259,1.8209,2.27,0.4819,2.2229,2.0153,0
131877,npp,901,414,3.80896687507629,-33.9770126342773,18.421459197998,3670176,902,236,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-12 22:50:18.070389,108.80794581956401,63.31594226812527,52.21042538480542,5.353528448209516e-22,3.0,-63.08,2.7445598364131496,-63.05,1.9521,2.3085,2.7343,0.3801,1.4241,1.4477,0
131888,npp,2855,3385,1.51533567905426,-33.9749145507812,18.416109085083,3670176,2855,2735,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-13 00:30:37.336941,-85.45631571306065,57.059359506639126,47.928397762323414,1.0981034045879913e-13,19.0,57.02,2.2013981571160284,57.07,1.1163,1.3792,1.6966,0.6362,0.9392,0.964,0
132066,npp,2074,2811,1.0695533156394958,-33.9735794067383,18.4245376586914,3670176,2074,2263,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-14 00:11:41.677013,-82.31400335302732,39.42428641729049,34.174052606128875,1.0670070891542239e-19,16.0,39.46,1.4276677814245327,39.46,0.9296,1.0536,1.2279,0.8328,0.8886,0.8907,0
132596,npp,3012,1127,5.9786229133606,-33.9766654968262,18.4225025177002,3670176,3013,829,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-16 23:15:14.273370,105.13340113114053,44.409528934474025,38.23910828322574,8.934544651620317e-32,7.0,-44.27,1.5732132722552272,-44.17,1.3762,1.587,2.099,0.5529,3.6689,3.3053,0
132775,npp,2355,588,1.56064760684967,-33.9733772277832,18.4207553863525,3670176,2357,376,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-17 22:56:31.069409,107.98462683207333,59.59773223030839,49.715947653280935,2.3707066421266668e-32,4.0,-59.4,2.3545700244418297,-59.33,1.7877,2.1754,2.5861,0.4033,0.6163,0.6294,0
132789,npp,1270,3575,1.20482325553894,-33.9766616821289,18.4201354980469,3670176,1271,2901,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-18 00:36:55.673835,-86.29490811139767,61.3572999046959,50.91988473980205,2.3031099512872323e-30,20.0,61.3,2.5331140255951103,61.32,1.2666,1.5648,1.8282,0.5607,0.7353,0.6756,0
132955,npp,1727,71,1.25969052314758,-33.9748611450195,18.4206829071045,3670176,1733,31,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-18 22:37:49.644519,110.2783133658083,69.44285878408634,55.90797149805588,4.5837839761030146e-29,1.0,-69.13,3.5496478698597698,-69.09,1.9971,2.4176,3.0944,0.3629,0.5512,0.4572,0
133333,npp,2084,1866,1.28570139408112,-33.9761505126953,18.4192047119141,3670176,2084,1440,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-20 23:40:15.806635,99.9083224402923,9.829378051586831,8.684570813475577,1.028141128555919e-23,11.0,-9.74,1.0,-9.57,0.8222,0.9759,1.3977,0.8991,1.1872,1.1559,0
133511,npp,1389,1311,5.14891910552979,-33.9726257324219,18.4234447479248,3670176,1389,987,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-21 23:21:27.259786,103.49940101698891,37.50210421741954,32.57866292962064,3.208908881851268e-18,8.0,-37.4,1.357151599901897,-37.3,1.098,1.2797,1.6756,0.6856,3.7284,3.5302,0
133692,npp,723,764,1.55173099040985,-33.9743957519531,18.4232082366943,3670176,725,547,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-22 23:02:44.053153,107.07844789469762,55.28750292305584,46.639091330240824,2.1765027867798193e-11,5.0,-55.12,2.0682789409984763,-55.09,1.5283,1.816,2.2761,0.4831,0.7496,0.7497,0
133702,npp,2758,3765,2.65148615837097,-33.9743957519531,18.4180526733398,3670176,2759,3036,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-23 00:43:13.994504,-87.06272690723742,65.0694765526594,53.32907288143786,3.55046055777956e-18,21.0,65.0,2.898275349237888,65.0,1.3336,1.7579,2.2639,0.4991,1.1857,1.3234,0
133873,npp,85,241,1.78550362586975,-33.9716415405273,18.4210205078125,3670176,87,123,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-23 22:44:02.625107,109.57434688312763,66.56564947992274,54.24251624095383,0.00018552102728819301,2.0,-66.31,3.0,-66.25,2.1274,2.3086,2.6893,0.3801,0.7031,0.6786,0
133885,npp,1975,3195,0.816053330898285,-33.975456237793,18.4176921844482,3670176,1975,2545,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-08-24 00:24:16.553070,-84.4697706738333,52.086149819899624,44.251001736737535,4.0288403552978865e-12,18.0,52.07,1.847645286154319,52.135,1.0702,1.2648,1.4926,0.6937,0.6345,0.5661,0
136678,npp,1323,763,1.69921863079071,-33.9751129150391,18.4169807434082,3670176,1322,546,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-09-07 23:02:38.111431,106.7010194287577,55.32112865406015,46.66086495941447,7.769000084904643e-05,5.0,-55.14,2.0682789409984763,-55.09,1.5283,1.816,2.2761,0.4831,0.8209,0.821,0
136867,npp,683,241,3.37938117980957,-33.9743537902832,18.4198532104492,3670176,682,123,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-09-08 22:43:56.692761,109.37864079404547,66.575541386478,54.244540778108224,3.853167592993683e-11,2.0,-66.31,3.0,-66.25,2.1274,2.3086,2.6893,0.3801,1.2344,1.2844,0
137258,npp,1066,2053,1.097977340221405,-33.9780807495117,18.423318862915,3670176,1066,1619,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-09-10 23:46:24.662495,-53.75471371992229,1.0904703352851586,0.9644319043732054,3.9227680237386486e-14,12.0,1.13,1.0,1.3,0.7856,0.8774,1.1652,1.0,1.098,1.098,0
137450,npp,360,1495,1.31809020042419,-33.973445892334,18.4247665405273,3670176,360,1121,196611,3866787,3621,zaf_cape_town_13_42,-33.975,18.42083333,13,42,zaf_cape_town,2012-09-11 23:27:36.102675,103.04353971353878,29.438923823240916,25.765334934318133,1.0126920021899443e-19,9.0,-29.36,1.184412938166907,-29.31,1.0447,1.1704,1.5888,0.7496,1.0021,0.9881,0
