lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.351,0.506,0.443
2,0.209,0.377,0.297
3,0.115,0.275,0.187
4,0.103,0.194,0.139
5,0.097,0.133,0.097
6,0.104,0.088,0.074
7,0.092,0.056,0.041
8,0.116,0.036,0.042
9,0.106,0.025,0.023
10,0.128,0.02,0.033
11,0.098,0.021,0.001
12,0.072,0.026,-0.029
13,0.074,0.034,-0.035
14,0.038,0.043,-0.069
15,0.037,0.053,-0.069
16,0.018,0.063,-0.08
17,0.04,0.072,-0.056
18,0.06,0.08,-0.03
19,0.056,0.086,-0.029
20,0.079,0.09,-0.003
21,0.063,0.093,-0.007
22,0.054,0.094,-0.002
23,0.056,0.094,0.015
24,0.085,0.091,0.063
25,0.07,0.088,0.078
26,0.085,0.07,0.128
27,0.057,0.066,0.147
28,0.046,0.066,0.168
29,0.052,0.068,0.186
30,0.062,0.07,0.197
31,0.079,0.071,0.196
32,0.072,0.072,0.154
33,0.094,0.074,0.129
34,0.082,0.074,0.085
35,0.062,0.073,0.041
36,0.056,0.069,0.013
37,0.049,0.066,-0.01
38,0.044,0.062,-0.029
39,0.088,0.058,-0.001
40,0.089,0.055,-0.007
41,0.07,0.053,-0.031
42,0.067,0.051,-0.04
43,0.037,0.049,-0.07
44,0.056,0.047,-0.057
45,0.049,0.044,-0.058
46,0.027,0.042,-0.07
47,0.013,0.04,-0.075
48,0.025,0.04,-0.063
49,0.029,0.042,-0.055
50,0.04,0.042,-0.036
51,0.029,0.041,-0.034
52,0.024,0.04,-0.021
53,0.034,0.039,0.012
54,0.042,0.04,0.051
55,0.051,0.041,0.091
56,0.043,0.042,0.117
57,0.041,0.044,0.146
58,0.065,0.045,0.191
59,0.062,0.046,0.197
60,0.057,0.047,0.181
61,0.051,0.048,0.154
62,0.055,0.048,0.124
63,0.054,0.047,0.089
64,0.041,0.048,0.045
65,0.045,0.047,0.023
66,0.066,0.047,0.018
67,0.055,0.046,-0.006
68,0.052,0.045,-0.018
69,0.036,0.043,-0.041
70,0.012,0.042,-0.07
71,0.016,0.04,-0.072
72,0.007,0.039,-0.084
73,0.034,0.038,-0.062
74,0.06,0.039,-0.039
75,0.077,0.039,-0.014
76,0.036,0.04,-0.041
77,0.053,0.04,-0.021
78,0.02,0.041,-0.043
79,0.035,0.042,-0.025
80,0.021,0.044,-0.026
81,0.032,0.045,-0.004
82,0.058,0.047,0.035
83,0.045,0.049,0.044
84,0.06,0.051,0.088
85,0.079,0.052,0.143
86,0.08,0.053,0.18
87,0.069,0.055,0.199
88,0.029,0.056,0.179
89,0.046,0.057,0.191
90,0.037,0.058,0.163
91,0.06,0.059,0.149
92,0.083,0.058,0.131
93,0.063,0.057,0.084
94,0.042,0.055,0.041
95,0.055,0.053,0.03
96,0.048,0.052,0.008
97,0.043,0.051,-0.011
98,0.036,0.05,-0.027
99,0.05,0.049,-0.025
100,0.065,0.048,-0.023
101,0.056,0.046,-0.036
102,0.05,0.044,-0.043
103,0.041,0.041,-0.053
104,0.029,0.04,-0.056
105,0.045,0.037,-0.034
106,0.031,0.036,-0.041
107,0.028,0.035,-0.039
108,0.049,0.033,-0.016
109,0.027,0.032,-0.024
110,0.018,0.031,-0.021
111,0.016,0.03,-0.006
112,0.034,0.029,0.029
113,0.028,0.028,0.055
114,0.029,0.03,0.086
115,0.028,0.03,0.117
116,0.042,0.031,0.157
117,0.034,0.031,0.173
118,0.038,0.03,0.183
119,0.031,0.029,0.171
120,0.026,0.028,0.144
121,0.024,0.028,0.113
122,0.025,0.028,0.081
123,0.006,0.029,0.03
124,0.005,0.03,0.002
125,0.043,0.031,0.016
126,0.064,0.031,0.02
127,0.04,0.031,-0.015
128,0.045,0.033,-0.022
129,0.052,0.032,-0.025
130,0.042,0.034,-0.038
131,0.036,0.034,-0.042
132,0.034,0.035,-0.046
133,0.013,0.037,-0.065
134,0.013,0.038,-0.061
135,0.019,0.038,-0.048
136,0.013,0.041,-0.047
137,0.029,0.042,-0.031
138,0.042,0.044,-0.012
139,0.062,0.045,0.011
140,0.064,0.045,0.024
141,0.057,0.046,0.038
142,0.062,0.046,0.068
143,0.054,0.046,0.089
144,0.058,0.044,0.129
145,0.027,0.042,0.139
146,0.03,0.04,0.164
147,0.045,0.038,0.189
148,0.041,0.036,0.186
149,0.044,0.035,0.172
150,0.039,0.034,0.14
151,0.036,0.032,0.107
152,0.018,0.029,0.064
153,0.051,0.026,0.065
154,0.003,0.022,0.002
155,0.013,0.017,-0.009
156,0.003,0.014,-0.035
157,0.011,0.012,-0.042
158,0.003,0.009,-0.057
159,0.002,0.008,-0.063
160,-0.009,0.007,-0.074
161,0.014,0.006,-0.058
162,-0.002,0.006,-0.073
163,0.006,0.007,-0.065
164,0.002,0.008,-0.064
165,0.003,0.008,-0.061
166,0.019,0.009,-0.045
167,0.021,0.009,-0.037
168,0.024,0.009,-0.025
169,-0.006,0.009,-0.04
170,0.002,0.009,-0.018
171,0.011,0.009,0.013
172,0.017,0.01,0.042
173,0.016,0.009,0.07
174,0.007,0.008,0.089
175,0.006,0.006,0.114
176,0.025,0.004,0.154
177,0.028,0.002,0.167
178,0.01,0.0,0.146
179,-0.018,-0.004,0.107
180,-0.033,-0.006,0.069
181,-0.019,-0.007,0.053
182,-0.001,-0.007,0.034
183,-0.0,-0.007,0.007
184,-0.005,-0.008,-0.019
185,-0.008,-0.009,-0.038
186,-0.015,-0.008,-0.057
187,-0.033,-0.008,-0.082
188,-0.009,-0.007,-0.066
189,-0.007,-0.005,-0.069
190,-0.017,-0.004,-0.078
191,-0.003,-0.002,-0.067
192,-0.005,-0.001,-0.07
193,-0.013,-0.0,-0.076
194,0.01,0.0,-0.048
195,0.008,0.002,-0.045
196,0.02,0.004,-0.032
197,0.029,0.006,-0.017
198,0.019,0.007,-0.015
199,0.024,0.009,0.003
200,0.022,0.011,0.015
201,0.018,0.013,0.029
202,0.021,0.014,0.06
203,0.008,0.013,0.081
204,-0.022,0.013,0.089
205,-0.021,0.013,0.112
206,0.004,0.014,0.148
207,0.028,0.015,0.173
208,0.032,0.015,0.163
209,0.006,0.014,0.117
210,-0.012,0.011,0.074
211,0.017,0.01,0.069
212,-0.002,0.008,0.025
213,0.025,0.008,0.026
214,0.027,0.007,0.005
215,0.018,0.008,-0.019
216,0.018,0.009,-0.03
217,0.011,0.01,-0.042
218,0.014,0.011,-0.042
219,0.015,0.012,-0.046
220,0.004,0.012,-0.06
221,0.003,0.012,-0.066
222,0.008,0.013,-0.063
223,-0.004,0.014,-0.067
224,0.016,0.015,-0.049
225,0.006,0.016,-0.053
226,0.018,0.016,-0.034
227,0.011,0.017,-0.034
228,0.013,0.017,-0.023
229,0.008,0.015,-0.012
230,0.016,0.016,0.016
231,0.031,0.016,0.052
232,0.032,0.017,0.076
233,0.043,0.017,0.111
234,0.043,0.016,0.138
235,0.004,0.016,0.131
236,0.006,0.016,0.146
237,-0.009,0.014,0.131
238,-0.004,0.013,0.121
239,-0.002,0.012,0.098
240,0.013,0.009,0.078
241,0.014,0.007,0.045
242,0.034,0.004,0.031
243,0.014,0.001,-0.007
244,0.015,-0.002,-0.02
245,-0.005,-0.005,-0.046
246,-0.036,-0.007,-0.079
247,-0.022,-0.009,-0.072
248,-0.022,-0.009,-0.077
249,-0.008,-0.01,-0.071
250,0.003,-0.01,-0.069
251,-0.011,-0.01,-0.088
252,0.006,-0.009,-0.072
253,0.007,-0.008,-0.066
254,-0.025,-0.007,-0.087
255,-0.021,-0.004,-0.079
256,-0.032,-0.0,-0.081
257,-0.009,0.003,-0.049
258,-0.001,0.006,-0.031
259,0.023,0.008,0.003
260,0.008,0.009,0.01
261,0.018,0.01,0.046
262,0.022,0.012,0.08
263,0.015,0.015,0.101
264,0.033,0.017,0.141
265,0.025,0.019,0.151
266,0.024,0.02,0.157
267,0.047,0.021,0.167
268,0.02,0.02,0.122
269,0.01,0.019,0.085
270,0.012,0.015,0.056
271,0.008,0.013,0.021
272,0.021,0.012,0.009
273,0.026,0.011,-0.007
274,0.004,0.011,-0.039
275,0.008,0.01,-0.045
276,0.006,0.008,-0.053
277,0.006,0.007,-0.059
278,-0.006,0.005,-0.075
279,-0.018,0.004,-0.092
280,-0.011,0.004,-0.092
281,0.003,0.004,-0.083
282,0.004,0.005,-0.082
283,0.023,0.007,-0.064
284,0.011,0.01,-0.066
285,0.006,0.011,-0.059
286,0.001,0.015,-0.052
287,0.017,0.017,-0.028
288,0.028,0.02,-0.007
289,0.02,0.023,0.011
290,0.034,0.025,0.042
291,0.024,0.028,0.053
292,0.053,0.031,0.106
293,0.061,0.032,0.148
294,0.042,0.034,0.158
295,0.002,0.035,0.142
296,0.027,0.035,0.164
297,0.019,0.036,0.144
298,0.047,0.035,0.139
299,0.038,0.034,0.095
300,0.034,0.033,0.055
301,0.042,0.032,0.036
302,0.038,0.03,0.013
303,0.019,0.027,-0.018
304,0.044,0.025,-0.007
305,0.018,0.022,-0.036
306,0.022,0.02,-0.041
307,0.011,0.02,-0.058
308,0.023,0.02,-0.055
309,0.014,0.019,-0.069
310,0.008,0.019,-0.081
311,0.031,0.019,-0.061
312,0.004,0.02,-0.081
313,0.011,0.019,-0.066
314,0.009,0.019,-0.059
315,-0.007,0.02,-0.063
316,0.026,0.021,-0.023
317,0.037,0.022,-0.005
318,0.022,0.022,-0.005
319,0.033,0.022,0.023
320,0.033,0.021,0.05
321,0.014,0.022,0.062
322,0.02,0.022,0.096
323,0.023,0.022,0.125
324,0.031,0.022,0.151
325,0.034,0.022,0.16
326,0.042,0.021,0.157
327,0.048,0.019,0.139
328,0.021,0.017,0.087
329,0.007,0.015,0.045
330,-0.019,0.013,-0.008
331,-0.03,0.012,-0.046
332,0.006,0.01,-0.037
333,0.008,0.009,-0.048
334,0.017,0.007,-0.048
335,0.008,0.005,-0.06
336,0.02,0.004,-0.056
337,0.009,0.001,-0.068
338,-0.01,-0.0,-0.091
339,-0.005,-0.002,-0.09
340,-0.006,-0.003,-0.094
341,-0.004,-0.002,-0.093
342,-0.007,-0.001,-0.091
343,0.004,-0.001,-0.072
344,0.011,-0.0,-0.055
345,0.003,0.001,-0.053
346,0.002,0.003,-0.043
347,0.012,0.005,-0.02
348,-0.012,0.008,-0.024
349,0.01,0.011,0.012
350,0.033,0.013,0.053
351,0.024,0.016,0.076
352,0.007,0.017,0.096
353,-0.015,0.017,0.108
354,-0.007,0.018,0.129
355,0.026,0.018,0.158
356,0.023,0.019,0.136
357,0.032,0.021,0.111
358,0.023,0.022,0.067
359,0.04,0.023,0.048
360,0.028,0.024,0.01
361,0.051,0.023,0.011
362,0.037,0.021,-0.013
363,0.028,0.021,-0.03
364,0.006,0.021,-0.054
365,0.013,0.021,-0.053
366,0.013,0.021,-0.058
367,0.029,0.021,-0.052
368,0.012,0.021,-0.073
369,0.001,0.02,-0.09
370,0.0,0.019,-0.09
371,0.016,0.018,-0.073
372,0.013,0.017,-0.065
373,0.013,0.015,-0.055
374,0.013,0.014,-0.047
375,0.019,0.013,-0.032
376,0.022,0.012,-0.023
377,0.011,0.011,-0.02
378,0.016,0.01,0.003
379,0.03,0.009,0.04
380,0.01,0.008,0.052
381,0.015,0.008,0.085
382,-0.004,0.007,0.093
383,0.014,0.007,0.13
384,0.019,0.006,0.143
385,0.03,0.006,0.142
386,-0.002,0.006,0.09
387,-0.028,0.006,0.039
388,-0.016,0.006,0.015
389,-0.011,0.006,-0.011
390,0.004,0.006,-0.023
391,0.01,0.006,-0.035
392,0.022,0.006,-0.03
393,0.011,0.006,-0.046
394,0.007,0.006,-0.056
395,0.011,0.006,-0.06
396,0.01,0.005,-0.068
397,0.005,0.004,-0.075
398,-0.007,0.003,-0.09
399,0.009,0.001,-0.077
400,-0.006,-0.001,-0.088
