lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.512,0.615,0.519
2,0.364,0.491,0.369
3,0.288,0.392,0.289
4,0.235,0.313,0.231
5,0.226,0.253,0.217
6,0.232,0.208,0.217
7,0.22,0.176,0.202
8,0.204,0.155,0.182
9,0.195,0.143,0.171
10,0.189,0.138,0.162
11,0.193,0.138,0.167
12,0.186,0.142,0.16
13,0.192,0.149,0.166
14,0.147,0.158,0.122
15,0.155,0.168,0.13
16,0.161,0.178,0.137
17,0.176,0.187,0.152
18,0.184,0.195,0.16
19,0.172,0.202,0.149
20,0.189,0.207,0.166
21,0.18,0.211,0.159
22,0.175,0.213,0.157
23,0.184,0.213,0.169
24,0.186,0.211,0.176
25,0.188,0.208,0.183
26,0.2,0.195,0.2
27,0.202,0.19,0.207
28,0.196,0.187,0.206
29,0.197,0.185,0.21
30,0.19,0.183,0.202
31,0.179,0.182,0.19
32,0.187,0.179,0.192
33,0.196,0.177,0.196
34,0.186,0.174,0.181
35,0.156,0.171,0.146
36,0.159,0.168,0.146
37,0.146,0.165,0.13
38,0.158,0.162,0.137
39,0.143,0.159,0.12
40,0.137,0.157,0.114
41,0.156,0.157,0.133
42,0.151,0.157,0.13
43,0.148,0.156,0.129
44,0.158,0.155,0.14
45,0.165,0.155,0.148
46,0.152,0.154,0.136
47,0.135,0.152,0.121
48,0.145,0.151,0.129
49,0.162,0.15,0.145
50,0.16,0.15,0.143
51,0.173,0.149,0.16
52,0.151,0.149,0.142
53,0.159,0.148,0.154
54,0.158,0.148,0.159
55,0.146,0.146,0.152
56,0.152,0.144,0.163
57,0.143,0.142,0.16
58,0.153,0.138,0.173
59,0.138,0.135,0.16
60,0.107,0.132,0.128
61,0.12,0.13,0.138
62,0.126,0.127,0.14
63,0.107,0.124,0.116
64,0.117,0.122,0.12
65,0.093,0.121,0.089
66,0.112,0.122,0.102
67,0.132,0.123,0.118
68,0.134,0.123,0.119
69,0.135,0.123,0.12
70,0.135,0.124,0.122
71,0.138,0.124,0.125
72,0.12,0.126,0.106
73,0.111,0.128,0.097
74,0.111,0.131,0.099
75,0.135,0.132,0.123
76,0.117,0.132,0.105
77,0.121,0.132,0.108
78,0.141,0.132,0.127
79,0.161,0.131,0.148
80,0.153,0.129,0.142
81,0.137,0.128,0.128
82,0.145,0.126,0.138
83,0.118,0.124,0.116
84,0.115,0.122,0.118
85,0.131,0.119,0.14
86,0.134,0.117,0.148
87,0.103,0.114,0.122
88,0.095,0.111,0.118
89,0.082,0.108,0.105
90,0.082,0.105,0.102
91,0.106,0.103,0.121
92,0.111,0.1,0.12
93,0.089,0.097,0.094
94,0.088,0.094,0.089
95,0.081,0.091,0.077
96,0.08,0.089,0.072
97,0.09,0.088,0.078
98,0.107,0.087,0.094
99,0.108,0.087,0.095
100,0.109,0.089,0.095
101,0.091,0.089,0.078
102,0.089,0.091,0.077
103,0.11,0.093,0.099
104,0.091,0.096,0.081
105,0.071,0.097,0.062
106,0.07,0.098,0.061
107,0.079,0.099,0.068
108,0.098,0.099,0.088
109,0.093,0.1,0.084
110,0.104,0.101,0.096
111,0.107,0.1,0.103
112,0.097,0.098,0.098
113,0.115,0.097,0.12
114,0.117,0.095,0.129
115,0.12,0.094,0.137
116,0.116,0.094,0.137
117,0.087,0.093,0.113
118,0.089,0.091,0.117
119,0.086,0.09,0.111
120,0.077,0.088,0.099
121,0.076,0.087,0.094
122,0.076,0.085,0.088
123,0.078,0.083,0.085
124,0.076,0.081,0.077
125,0.079,0.077,0.077
126,0.064,0.074,0.059
127,0.053,0.072,0.047
128,0.068,0.07,0.062
129,0.076,0.067,0.071
130,0.083,0.066,0.077
131,0.077,0.065,0.07
132,0.066,0.065,0.061
133,0.059,0.066,0.056
134,0.07,0.066,0.066
135,0.085,0.067,0.08
136,0.082,0.067,0.076
137,0.06,0.069,0.054
138,0.051,0.071,0.045
139,0.054,0.072,0.05
140,0.052,0.072,0.05
141,0.062,0.071,0.064
142,0.06,0.07,0.065
143,0.07,0.068,0.08
144,0.086,0.067,0.1
145,0.082,0.066,0.103
146,0.084,0.065,0.11
147,0.08,0.064,0.108
148,0.066,0.063,0.095
149,0.069,0.062,0.096
150,0.049,0.059,0.071
151,0.058,0.057,0.075
152,0.049,0.054,0.062
153,0.041,0.052,0.047
154,0.048,0.05,0.049
155,0.053,0.048,0.051
156,0.048,0.046,0.043
157,0.045,0.044,0.039
158,0.029,0.043,0.024
159,0.038,0.042,0.032
160,0.025,0.041,0.022
161,0.03,0.039,0.028
162,0.041,0.038,0.038
163,0.049,0.038,0.047
164,0.051,0.038,0.049
165,0.047,0.039,0.043
166,0.036,0.04,0.031
167,0.052,0.042,0.045
168,0.027,0.044,0.021
169,0.041,0.047,0.037
170,0.029,0.049,0.028
171,0.041,0.05,0.044
172,0.047,0.051,0.055
173,0.07,0.051,0.084
174,0.081,0.05,0.1
175,0.062,0.049,0.086
176,0.061,0.049,0.091
177,0.042,0.049,0.074
178,0.041,0.049,0.071
179,0.047,0.05,0.073
180,0.047,0.05,0.07
181,0.044,0.049,0.062
182,0.062,0.048,0.073
183,0.064,0.048,0.07
184,0.047,0.048,0.049
185,0.041,0.048,0.041
186,0.04,0.049,0.037
187,0.043,0.05,0.04
188,0.043,0.052,0.041
189,0.042,0.053,0.041
190,0.042,0.054,0.042
191,0.035,0.054,0.036
192,0.044,0.055,0.044
193,0.053,0.055,0.051
194,0.062,0.056,0.06
195,0.095,0.056,0.092
196,0.071,0.057,0.068
197,0.081,0.06,0.077
198,0.074,0.062,0.072
199,0.052,0.063,0.052
200,0.054,0.063,0.057
201,0.051,0.063,0.058
202,0.066,0.063,0.078
203,0.068,0.063,0.086
204,0.072,0.063,0.095
205,0.062,0.062,0.09
206,0.061,0.061,0.093
207,0.047,0.06,0.079
208,0.054,0.059,0.083
209,0.038,0.057,0.063
210,0.057,0.055,0.077
211,0.038,0.053,0.052
212,0.045,0.051,0.054
213,0.066,0.049,0.07
214,0.069,0.047,0.069
215,0.052,0.046,0.049
216,0.053,0.044,0.049
217,0.057,0.043,0.053
218,0.051,0.043,0.047
219,0.038,0.044,0.034
220,0.018,0.044,0.016
221,0.022,0.044,0.019
222,0.051,0.044,0.046
223,0.046,0.043,0.04
224,0.038,0.042,0.031
225,0.041,0.043,0.033
226,0.032,0.044,0.026
227,0.05,0.045,0.044
228,0.061,0.047,0.056
229,0.044,0.048,0.041
230,0.037,0.048,0.039
231,0.053,0.048,0.06
232,0.039,0.048,0.051
233,0.053,0.049,0.07
234,0.069,0.051,0.09
235,0.066,0.053,0.091
236,0.044,0.053,0.072
237,0.054,0.054,0.082
238,0.057,0.055,0.082
239,0.054,0.055,0.074
240,0.07,0.056,0.083
241,0.057,0.056,0.064
242,0.047,0.056,0.049
243,0.053,0.056,0.052
244,0.057,0.057,0.054
245,0.058,0.058,0.053
246,0.068,0.059,0.063
247,0.065,0.062,0.06
248,0.047,0.064,0.042
249,0.057,0.066,0.051
250,0.051,0.068,0.044
251,0.065,0.07,0.058
252,0.069,0.072,0.061
253,0.075,0.073,0.065
254,0.088,0.073,0.078
255,0.066,0.075,0.056
256,0.063,0.076,0.054
257,0.076,0.077,0.068
258,0.075,0.078,0.069
259,0.103,0.078,0.101
260,0.099,0.077,0.101
261,0.096,0.076,0.103
262,0.084,0.076,0.098
263,0.075,0.074,0.093
264,0.077,0.073,0.099
265,0.08,0.072,0.105
266,0.066,0.071,0.093
267,0.049,0.068,0.074
268,0.049,0.066,0.07
269,0.066,0.065,0.083
270,0.06,0.064,0.071
271,0.038,0.062,0.044
272,0.058,0.06,0.06
273,0.062,0.058,0.06
274,0.053,0.057,0.048
275,0.068,0.056,0.062
276,0.064,0.057,0.057
277,0.063,0.057,0.057
278,0.061,0.059,0.054
279,0.044,0.061,0.037
280,0.06,0.063,0.05
281,0.078,0.066,0.066
282,0.079,0.071,0.066
283,0.086,0.075,0.072
284,0.077,0.08,0.062
285,0.072,0.083,0.058
286,0.083,0.086,0.07
287,0.076,0.088,0.064
288,0.07,0.09,0.061
289,0.091,0.093,0.088
290,0.097,0.095,0.098
291,0.119,0.096,0.125
292,0.095,0.097,0.106
293,0.085,0.099,0.101
294,0.115,0.099,0.134
295,0.126,0.1,0.147
296,0.112,0.101,0.134
297,0.108,0.101,0.127
298,0.114,0.101,0.127
299,0.107,0.1,0.114
300,0.093,0.1,0.095
301,0.088,0.101,0.086
302,0.089,0.101,0.084
303,0.088,0.102,0.079
304,0.102,0.103,0.09
305,0.082,0.105,0.069
306,0.093,0.106,0.078
307,0.106,0.108,0.09
308,0.122,0.109,0.106
309,0.112,0.11,0.096
310,0.123,0.111,0.105
311,0.105,0.112,0.086
312,0.103,0.114,0.083
313,0.117,0.117,0.098
314,0.134,0.12,0.114
315,0.121,0.123,0.103
316,0.126,0.126,0.109
317,0.136,0.128,0.121
318,0.138,0.13,0.126
319,0.126,0.132,0.119
320,0.155,0.133,0.153
321,0.147,0.133,0.15
322,0.134,0.133,0.142
323,0.126,0.133,0.138
324,0.106,0.132,0.123
325,0.114,0.13,0.133
326,0.121,0.129,0.138
327,0.129,0.127,0.143
328,0.131,0.125,0.14
329,0.139,0.123,0.142
330,0.122,0.12,0.12
331,0.118,0.118,0.112
332,0.135,0.116,0.124
333,0.124,0.114,0.109
334,0.107,0.112,0.09
335,0.101,0.11,0.083
336,0.095,0.108,0.077
337,0.102,0.108,0.085
338,0.113,0.109,0.096
339,0.103,0.109,0.085
340,0.114,0.111,0.096
341,0.114,0.113,0.096
342,0.116,0.116,0.096
343,0.117,0.118,0.097
344,0.1,0.119,0.082
345,0.102,0.121,0.086
346,0.118,0.122,0.104
347,0.116,0.122,0.105
348,0.112,0.122,0.106
349,0.134,0.122,0.131
350,0.129,0.122,0.131
351,0.14,0.121,0.147
352,0.146,0.121,0.159
353,0.14,0.121,0.158
354,0.138,0.12,0.158
355,0.129,0.119,0.148
356,0.122,0.118,0.136
357,0.124,0.117,0.133
358,0.125,0.115,0.128
359,0.11,0.114,0.109
360,0.1,0.113,0.093
361,0.1,0.113,0.09
362,0.092,0.114,0.077
363,0.086,0.114,0.069
364,0.081,0.115,0.062
365,0.096,0.117,0.077
366,0.118,0.118,0.099
367,0.122,0.119,0.104
368,0.114,0.12,0.096
369,0.131,0.121,0.112
370,0.13,0.122,0.111
371,0.132,0.124,0.115
372,0.153,0.126,0.136
373,0.153,0.129,0.135
374,0.151,0.132,0.134
375,0.139,0.134,0.124
376,0.125,0.136,0.113
377,0.133,0.136,0.125
378,0.147,0.137,0.143
379,0.148,0.137,0.15
380,0.131,0.136,0.139
381,0.125,0.135,0.137
382,0.116,0.134,0.132
383,0.114,0.132,0.133
384,0.122,0.129,0.141
385,0.116,0.126,0.132
386,0.115,0.123,0.127
387,0.113,0.12,0.121
388,0.108,0.116,0.109
389,0.118,0.113,0.113
390,0.121,0.109,0.11
391,0.125,0.106,0.11
392,0.112,0.104,0.093
393,0.11,0.102,0.091
394,0.104,0.102,0.084
395,0.102,0.103,0.083
396,0.104,0.105,0.087
397,0.105,0.11,0.089
398,0.111,0.117,0.095
399,0.127,0.127,0.112
400,0.14,0.14,0.124
