lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.45,0.572,0.469
2,0.281,0.445,0.301
3,0.221,0.343,0.236
4,0.192,0.262,0.2
5,0.182,0.199,0.183
6,0.185,0.153,0.18
7,0.168,0.12,0.161
8,0.155,0.097,0.146
9,0.148,0.084,0.136
10,0.145,0.078,0.132
11,0.135,0.078,0.12
12,0.115,0.082,0.101
13,0.083,0.088,0.069
14,0.091,0.097,0.076
15,0.111,0.107,0.096
16,0.119,0.116,0.106
17,0.113,0.126,0.1
18,0.096,0.135,0.083
19,0.104,0.142,0.092
20,0.123,0.148,0.111
21,0.126,0.153,0.114
22,0.132,0.156,0.122
23,0.133,0.157,0.127
24,0.132,0.157,0.131
25,0.17,0.156,0.175
26,0.15,0.143,0.166
27,0.167,0.142,0.189
28,0.134,0.144,0.165
29,0.126,0.146,0.16
30,0.138,0.148,0.172
31,0.165,0.15,0.193
32,0.148,0.151,0.171
33,0.133,0.152,0.151
34,0.135,0.151,0.145
35,0.136,0.15,0.141
36,0.144,0.148,0.144
37,0.158,0.145,0.153
38,0.143,0.141,0.138
39,0.139,0.138,0.133
40,0.138,0.134,0.132
41,0.134,0.128,0.126
42,0.135,0.123,0.126
43,0.137,0.119,0.127
44,0.116,0.115,0.106
45,0.108,0.11,0.099
46,0.11,0.106,0.103
47,0.106,0.102,0.098
48,0.1,0.099,0.093
49,0.085,0.096,0.08
50,0.082,0.093,0.079
51,0.079,0.089,0.077
52,0.097,0.086,0.095
53,0.089,0.082,0.091
54,0.063,0.08,0.073
55,0.06,0.079,0.077
56,0.061,0.078,0.087
57,0.073,0.077,0.106
58,0.083,0.077,0.119
59,0.071,0.079,0.109
60,0.076,0.082,0.111
61,0.102,0.085,0.131
62,0.115,0.088,0.137
63,0.102,0.09,0.116
64,0.111,0.094,0.118
65,0.081,0.098,0.083
66,0.076,0.101,0.076
67,0.099,0.104,0.097
68,0.114,0.106,0.111
69,0.102,0.107,0.098
70,0.101,0.108,0.095
71,0.106,0.109,0.099
72,0.1,0.109,0.093
73,0.122,0.109,0.113
74,0.131,0.108,0.12
75,0.119,0.107,0.111
76,0.112,0.106,0.104
77,0.119,0.104,0.11
78,0.106,0.102,0.098
79,0.101,0.1,0.095
80,0.099,0.098,0.094
81,0.089,0.096,0.088
82,0.083,0.096,0.085
83,0.079,0.095,0.086
84,0.095,0.093,0.109
85,0.094,0.093,0.114
86,0.076,0.094,0.103
87,0.088,0.095,0.12
88,0.061,0.095,0.098
89,0.088,0.095,0.125
90,0.1,0.094,0.134
91,0.112,0.095,0.139
92,0.104,0.096,0.123
93,0.109,0.097,0.122
94,0.093,0.096,0.101
95,0.087,0.096,0.091
96,0.119,0.096,0.119
97,0.102,0.096,0.101
98,0.098,0.097,0.096
99,0.101,0.097,0.099
100,0.094,0.095,0.092
101,0.099,0.093,0.094
102,0.095,0.092,0.089
103,0.107,0.089,0.101
104,0.098,0.088,0.093
105,0.081,0.086,0.078
106,0.088,0.085,0.085
107,0.096,0.085,0.092
108,0.077,0.086,0.075
109,0.044,0.088,0.043
110,0.052,0.089,0.052
111,0.083,0.09,0.083
112,0.085,0.092,0.089
113,0.089,0.093,0.098
114,0.087,0.096,0.103
115,0.089,0.098,0.11
116,0.112,0.099,0.137
117,0.111,0.099,0.14
118,0.107,0.099,0.138
119,0.103,0.1,0.133
120,0.108,0.099,0.133
121,0.103,0.099,0.121
122,0.112,0.098,0.123
123,0.122,0.097,0.128
124,0.128,0.096,0.129
125,0.114,0.093,0.112
126,0.102,0.09,0.097
127,0.085,0.087,0.079
128,0.079,0.085,0.072
129,0.064,0.082,0.057
130,0.05,0.078,0.044
131,0.038,0.074,0.032
132,0.049,0.07,0.042
133,0.053,0.066,0.044
134,0.058,0.062,0.052
135,0.052,0.06,0.045
136,0.066,0.058,0.058
137,0.066,0.057,0.056
138,0.067,0.057,0.058
139,0.068,0.057,0.059
140,0.071,0.058,0.064
141,0.068,0.059,0.064
142,0.056,0.06,0.057
143,0.061,0.062,0.069
144,0.079,0.064,0.092
145,0.064,0.067,0.084
146,0.053,0.07,0.079
147,0.066,0.073,0.095
148,0.09,0.075,0.117
149,0.09,0.077,0.115
150,0.053,0.077,0.075
151,0.056,0.078,0.071
152,0.063,0.078,0.074
153,0.089,0.077,0.095
154,0.098,0.076,0.098
155,0.08,0.075,0.078
156,0.077,0.074,0.075
157,0.083,0.073,0.079
158,0.067,0.072,0.063
159,0.086,0.071,0.081
160,0.062,0.069,0.058
161,0.055,0.068,0.051
162,0.063,0.065,0.057
163,0.075,0.063,0.07
164,0.066,0.059,0.062
165,0.058,0.056,0.054
166,0.05,0.053,0.046
167,0.039,0.051,0.036
168,0.043,0.049,0.041
169,0.054,0.047,0.053
170,0.046,0.044,0.047
171,0.043,0.043,0.048
172,0.037,0.042,0.049
173,0.043,0.042,0.06
174,0.036,0.04,0.06
175,0.033,0.039,0.063
176,0.046,0.04,0.08
177,0.039,0.042,0.073
178,0.027,0.044,0.06
179,0.044,0.045,0.075
180,0.051,0.046,0.076
181,0.044,0.047,0.063
182,0.034,0.048,0.047
183,0.055,0.05,0.063
184,0.058,0.051,0.062
185,0.066,0.052,0.068
186,0.066,0.052,0.066
187,0.057,0.053,0.057
188,0.067,0.053,0.066
189,0.038,0.053,0.039
190,0.034,0.052,0.037
191,0.054,0.051,0.055
192,0.065,0.05,0.064
193,0.058,0.05,0.058
194,0.044,0.049,0.045
195,0.046,0.047,0.045
196,0.047,0.045,0.045
197,0.043,0.043,0.041
198,0.047,0.041,0.046
199,0.025,0.039,0.026
200,0.033,0.038,0.034
201,0.034,0.036,0.038
202,0.043,0.035,0.052
203,0.042,0.034,0.056
204,0.026,0.035,0.048
205,0.035,0.036,0.062
206,0.021,0.036,0.053
207,0.03,0.037,0.062
208,0.055,0.039,0.084
209,0.046,0.04,0.071
210,0.045,0.043,0.066
211,0.03,0.045,0.046
212,0.037,0.047,0.047
213,0.047,0.049,0.052
214,0.058,0.051,0.058
215,0.048,0.054,0.048
216,0.046,0.057,0.046
217,0.055,0.058,0.052
218,0.08,0.059,0.074
219,0.076,0.06,0.07
220,0.061,0.06,0.054
221,0.07,0.06,0.063
222,0.055,0.059,0.047
223,0.074,0.058,0.067
224,0.06,0.056,0.054
225,0.058,0.057,0.052
226,0.042,0.056,0.038
227,0.043,0.056,0.039
228,0.062,0.055,0.057
229,0.061,0.055,0.057
230,0.07,0.055,0.069
231,0.045,0.054,0.05
232,0.047,0.053,0.056
233,0.035,0.052,0.052
234,0.027,0.051,0.05
235,0.041,0.05,0.069
236,0.047,0.049,0.077
237,0.04,0.05,0.07
238,0.051,0.05,0.075
239,0.06,0.05,0.078
240,0.069,0.05,0.082
241,0.061,0.051,0.07
242,0.057,0.052,0.059
243,0.066,0.052,0.065
244,0.077,0.053,0.073
245,0.063,0.053,0.058
246,0.059,0.055,0.054
247,0.053,0.056,0.046
248,0.031,0.057,0.026
249,0.034,0.058,0.028
250,0.056,0.059,0.048
251,0.049,0.061,0.042
252,0.052,0.063,0.046
253,0.056,0.064,0.05
254,0.061,0.065,0.055
255,0.088,0.066,0.079
256,0.076,0.066,0.069
257,0.054,0.065,0.049
258,0.049,0.063,0.046
259,0.075,0.062,0.072
260,0.06,0.061,0.062
261,0.068,0.061,0.074
262,0.075,0.059,0.086
263,0.069,0.058,0.088
264,0.065,0.056,0.09
265,0.079,0.054,0.107
266,0.06,0.053,0.089
267,0.055,0.053,0.082
268,0.039,0.052,0.062
269,0.042,0.05,0.059
270,0.036,0.047,0.048
271,0.043,0.045,0.049
272,0.036,0.042,0.039
273,0.026,0.041,0.025
274,0.018,0.041,0.015
275,0.029,0.041,0.023
276,0.036,0.041,0.028
277,0.044,0.043,0.033
278,0.04,0.046,0.031
279,0.048,0.048,0.038
280,0.057,0.049,0.044
281,0.073,0.049,0.059
282,0.064,0.05,0.052
283,0.055,0.052,0.043
284,0.057,0.054,0.045
285,0.058,0.056,0.048
286,0.079,0.059,0.069
287,0.069,0.061,0.061
288,0.044,0.062,0.038
289,0.037,0.063,0.035
290,0.047,0.063,0.048
291,0.064,0.063,0.069
292,0.087,0.063,0.096
293,0.083,0.063,0.098
294,0.066,0.062,0.089
295,0.061,0.061,0.086
296,0.063,0.06,0.088
297,0.03,0.059,0.052
298,0.054,0.058,0.07
299,0.045,0.057,0.054
300,0.041,0.056,0.043
301,0.047,0.056,0.044
302,0.067,0.056,0.059
303,0.082,0.055,0.07
304,0.074,0.054,0.06
305,0.059,0.055,0.043
306,0.052,0.055,0.034
307,0.045,0.054,0.027
308,0.045,0.054,0.028
309,0.042,0.054,0.027
310,0.057,0.055,0.04
311,0.064,0.056,0.047
312,0.065,0.056,0.048
313,0.057,0.056,0.04
314,0.065,0.057,0.048
315,0.044,0.058,0.03
316,0.049,0.06,0.035
317,0.061,0.062,0.047
318,0.067,0.063,0.055
319,0.058,0.063,0.051
320,0.063,0.065,0.061
321,0.063,0.066,0.067
322,0.065,0.066,0.075
323,0.073,0.068,0.089
324,0.073,0.069,0.095
325,0.074,0.071,0.097
326,0.09,0.073,0.111
327,0.089,0.075,0.107
328,0.052,0.076,0.064
329,0.072,0.076,0.078
330,0.072,0.077,0.072
331,0.077,0.077,0.072
332,0.07,0.076,0.062
333,0.077,0.076,0.067
334,0.072,0.074,0.06
335,0.076,0.074,0.061
336,0.081,0.072,0.066
337,0.072,0.069,0.059
338,0.066,0.066,0.053
339,0.074,0.063,0.059
340,0.052,0.059,0.039
341,0.062,0.055,0.048
342,0.05,0.052,0.037
343,0.052,0.049,0.04
344,0.047,0.047,0.035
345,0.056,0.046,0.046
346,0.051,0.043,0.042
347,0.042,0.041,0.035
348,0.031,0.04,0.028
349,0.027,0.038,0.028
350,0.032,0.037,0.036
351,0.038,0.038,0.05
352,0.029,0.038,0.05
353,-0.001,0.037,0.026
354,0.029,0.039,0.057
355,0.049,0.04,0.075
356,0.052,0.041,0.074
357,0.042,0.042,0.057
358,0.049,0.043,0.057
359,0.046,0.045,0.048
360,0.058,0.046,0.055
361,0.055,0.048,0.047
362,0.068,0.049,0.056
363,0.063,0.05,0.051
364,0.063,0.051,0.05
365,0.048,0.052,0.035
366,0.04,0.053,0.028
367,0.039,0.054,0.029
368,0.045,0.055,0.034
369,0.067,0.056,0.053
370,0.071,0.057,0.056
371,0.051,0.056,0.037
372,0.047,0.054,0.033
373,0.043,0.053,0.029
374,0.03,0.051,0.017
375,0.03,0.049,0.019
376,0.043,0.048,0.032
377,0.048,0.046,0.039
378,0.05,0.044,0.045
379,0.06,0.042,0.06
380,0.053,0.039,0.06
381,0.049,0.037,0.062
382,0.038,0.034,0.059
383,0.031,0.031,0.057
384,0.032,0.029,0.059
385,0.034,0.026,0.059
386,0.024,0.023,0.044
387,0.021,0.021,0.034
388,0.019,0.018,0.025
389,0.001,0.016,0.001
390,-0.006,0.015,-0.011
391,0.001,0.013,-0.008
392,0.006,0.013,-0.004
393,0.011,0.013,-0.001
394,0.03,0.014,0.016
395,0.031,0.016,0.015
396,0.021,0.019,0.005
397,0.027,0.024,0.011
398,0.03,0.03,0.014
399,0.036,0.038,0.019
400,0.044,0.048,0.027
