lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.431,0.535,0.475
2,0.231,0.387,0.276
3,0.152,0.271,0.183
4,0.102,0.183,0.115
5,0.078,0.119,0.07
6,0.069,0.074,0.038
7,0.073,0.045,0.03
8,0.069,0.03,0.021
9,0.094,0.024,0.038
10,0.093,0.027,0.038
11,0.105,0.035,0.05
12,0.094,0.046,0.043
13,0.118,0.06,0.067
14,0.101,0.075,0.056
15,0.11,0.089,0.068
16,0.091,0.101,0.052
17,0.08,0.112,0.032
18,0.106,0.121,0.054
19,0.1,0.127,0.048
20,0.082,0.13,0.034
21,0.083,0.13,0.036
22,0.099,0.127,0.052
23,0.114,0.122,0.075
24,0.106,0.115,0.081
25,0.096,0.106,0.092
26,0.066,0.086,0.087
27,0.039,0.078,0.088
28,0.043,0.074,0.113
29,0.033,0.069,0.116
30,0.057,0.065,0.138
31,0.062,0.063,0.132
32,0.033,0.061,0.085
33,0.061,0.06,0.087
34,0.07,0.059,0.07
35,0.085,0.059,0.065
36,0.087,0.06,0.05
37,0.062,0.059,0.018
38,0.051,0.059,0.004
39,0.054,0.058,0.007
40,0.065,0.057,0.018
41,0.064,0.055,0.017
42,0.072,0.054,0.026
43,0.067,0.054,0.028
44,0.06,0.054,0.023
45,0.036,0.054,0.001
46,0.041,0.056,0.007
47,0.067,0.057,0.025
48,0.065,0.058,0.016
49,0.031,0.058,-0.018
50,0.031,0.057,-0.018
51,0.044,0.055,-0.002
52,0.064,0.054,0.023
53,0.083,0.055,0.053
54,0.058,0.054,0.052
55,0.036,0.054,0.054
56,0.054,0.054,0.089
57,0.048,0.054,0.103
58,0.05,0.056,0.12
59,0.037,0.058,0.114
60,0.067,0.059,0.136
61,0.088,0.059,0.143
62,0.08,0.058,0.117
63,0.072,0.056,0.086
64,0.068,0.055,0.057
65,0.068,0.055,0.036
66,0.057,0.056,0.016
67,0.041,0.055,-0.001
68,0.018,0.053,-0.024
69,0.039,0.052,-0.004
70,0.044,0.051,0.005
71,0.052,0.051,0.012
72,0.047,0.051,0.006
73,0.054,0.05,0.014
74,0.059,0.05,0.02
75,0.05,0.051,0.01
76,0.054,0.052,0.007
77,0.056,0.052,0.008
78,0.067,0.052,0.019
79,0.05,0.051,0.005
80,0.034,0.052,-0.009
81,0.031,0.054,-0.005
82,0.053,0.056,0.025
83,0.056,0.058,0.046
84,0.069,0.06,0.076
85,0.078,0.063,0.106
86,0.092,0.066,0.144
87,0.082,0.066,0.155
88,0.049,0.066,0.135
89,0.045,0.066,0.129
90,0.068,0.066,0.138
91,0.09,0.067,0.135
92,0.057,0.068,0.081
93,0.06,0.069,0.063
94,0.061,0.069,0.043
95,0.054,0.069,0.025
96,0.063,0.068,0.029
97,0.067,0.067,0.028
98,0.064,0.066,0.022
99,0.086,0.064,0.043
100,0.097,0.061,0.056
101,0.074,0.059,0.037
102,0.05,0.058,0.018
103,0.038,0.056,0.007
104,0.043,0.055,0.012
105,0.041,0.054,0.007
106,0.06,0.055,0.021
107,0.062,0.055,0.019
108,0.053,0.055,0.009
109,0.064,0.055,0.018
110,0.059,0.054,0.014
111,0.063,0.051,0.025
112,0.029,0.048,0.009
113,0.014,0.045,0.014
114,0.014,0.043,0.035
115,0.026,0.042,0.069
116,0.057,0.041,0.117
117,0.062,0.039,0.135
118,0.069,0.038,0.149
119,0.05,0.036,0.125
120,0.046,0.036,0.107
121,0.059,0.036,0.1
122,0.044,0.037,0.065
123,0.05,0.037,0.048
124,0.037,0.037,0.017
125,-0.003,0.036,-0.029
126,0.007,0.034,-0.023
127,0.023,0.033,-0.011
128,-0.02,0.031,-0.046
129,0.009,0.031,-0.015
130,0.03,0.031,0.003
131,0.055,0.031,0.025
132,0.048,0.032,0.02
133,0.051,0.031,0.023
134,0.055,0.031,0.021
135,0.055,0.029,0.018
136,0.034,0.029,-0.001
137,0.022,0.026,-0.013
138,0.024,0.025,-0.012
139,0.017,0.025,-0.016
140,0.023,0.026,-0.009
141,0.024,0.027,0.002
142,0.032,0.028,0.024
143,0.016,0.028,0.03
144,0.012,0.027,0.049
145,0.017,0.027,0.079
146,0.01,0.026,0.094
147,0.042,0.024,0.131
148,0.032,0.023,0.12
149,0.024,0.02,0.101
150,0.012,0.018,0.07
151,0.029,0.018,0.067
152,0.023,0.017,0.042
153,0.011,0.016,0.011
154,0.015,0.018,-0.003
155,0.007,0.019,-0.015
156,0.012,0.021,-0.017
157,0.036,0.021,0.002
158,0.038,0.022,0.002
159,0.019,0.022,-0.011
160,0.018,0.022,-0.007
161,0.035,0.022,0.011
162,0.02,0.022,0.0
163,0.015,0.023,-0.003
164,0.014,0.022,-0.005
165,0.008,0.022,-0.014
166,0.015,0.022,-0.011
167,0.035,0.024,0.003
168,0.029,0.025,-0.0
169,0.025,0.026,-0.002
170,0.041,0.028,0.018
171,0.039,0.03,0.026
172,0.025,0.032,0.031
173,0.028,0.033,0.052
174,0.023,0.033,0.071
175,0.032,0.035,0.096
176,0.056,0.036,0.134
177,0.028,0.038,0.116
178,0.034,0.038,0.117
179,0.027,0.039,0.096
180,0.038,0.039,0.085
181,0.047,0.039,0.073
182,0.026,0.039,0.034
183,0.046,0.039,0.033
184,0.043,0.038,0.018
185,0.048,0.037,0.012
186,0.046,0.037,0.009
187,0.06,0.036,0.024
188,0.067,0.035,0.035
189,0.019,0.035,-0.005
190,0.01,0.035,-0.009
191,0.014,0.036,-0.004
192,0.03,0.036,0.011
193,0.03,0.036,0.011
194,0.033,0.035,0.008
195,0.032,0.033,0.006
196,0.026,0.032,-0.0
197,0.031,0.032,0.0
198,0.027,0.031,-0.005
199,0.012,0.03,-0.015
200,0.026,0.03,0.008
201,0.035,0.03,0.029
202,0.053,0.028,0.063
203,0.043,0.027,0.076
204,0.039,0.026,0.095
205,0.043,0.024,0.118
206,0.031,0.021,0.117
207,0.012,0.02,0.1
208,0.019,0.019,0.096
209,0.02,0.018,0.077
210,-0.0,0.017,0.039
211,0.004,0.017,0.025
212,0.005,0.016,0.009
213,0.01,0.015,-0.006
214,0.011,0.013,-0.017
215,0.019,0.013,-0.015
216,0.013,0.014,-0.021
217,0.016,0.014,-0.016
218,0.032,0.014,0.003
219,0.005,0.015,-0.014
220,-0.014,0.015,-0.028
221,-0.004,0.016,-0.018
222,0.022,0.017,0.007
223,0.025,0.018,0.008
224,0.013,0.02,-0.008
225,0.028,0.022,0.002
226,0.04,0.024,0.009
227,0.05,0.027,0.021
228,0.047,0.028,0.021
229,0.058,0.029,0.035
230,0.026,0.03,0.017
231,0.014,0.031,0.021
232,0.023,0.032,0.044
233,0.02,0.034,0.06
234,0.027,0.034,0.085
235,0.027,0.034,0.101
236,0.028,0.035,0.112
237,0.03,0.036,0.112
238,0.022,0.038,0.091
239,0.04,0.039,0.087
240,0.045,0.039,0.066
241,0.05,0.038,0.049
242,0.04,0.038,0.022
243,0.037,0.037,0.005
244,0.045,0.036,0.003
245,0.045,0.035,0.003
246,0.04,0.035,0.003
247,0.029,0.036,-0.001
248,0.036,0.035,0.007
249,0.04,0.035,0.012
250,0.051,0.037,0.026
251,0.033,0.037,0.014
252,0.039,0.038,0.017
253,0.028,0.038,0.005
254,0.038,0.037,0.014
255,0.022,0.036,0.001
256,0.028,0.036,0.002
257,0.027,0.036,0.0
258,0.052,0.036,0.027
259,0.027,0.036,0.01
260,0.016,0.035,0.009
261,0.022,0.035,0.031
262,0.041,0.036,0.069
263,0.056,0.036,0.101
264,0.05,0.036,0.114
265,0.048,0.036,0.124
266,0.034,0.036,0.116
267,0.047,0.036,0.115
268,0.042,0.036,0.091
269,0.042,0.037,0.069
270,0.041,0.037,0.048
271,0.044,0.037,0.032
272,0.035,0.039,0.008
273,0.013,0.04,-0.022
274,0.035,0.042,-0.007
275,0.04,0.043,-0.0
276,0.034,0.043,-0.004
277,0.031,0.044,-0.001
278,0.052,0.044,0.023
279,0.036,0.045,0.01
280,0.028,0.045,0.001
281,0.052,0.046,0.024
282,0.06,0.047,0.031
283,0.062,0.047,0.03
284,0.051,0.046,0.017
285,0.043,0.047,0.009
286,0.047,0.047,0.013
287,0.066,0.049,0.034
288,0.068,0.049,0.039
289,0.047,0.048,0.027
290,0.045,0.048,0.039
291,0.046,0.047,0.058
292,0.05,0.046,0.078
293,0.04,0.045,0.088
294,0.038,0.044,0.106
295,0.005,0.042,0.086
296,0.026,0.039,0.103
297,0.049,0.036,0.111
298,0.035,0.032,0.079
299,0.039,0.03,0.057
300,0.034,0.027,0.029
301,0.032,0.025,0.012
302,0.029,0.024,-0.005
303,0.02,0.024,-0.023
304,0.034,0.023,-0.012
305,0.034,0.023,-0.01
306,0.03,0.024,-0.011
307,0.022,0.025,-0.016
308,0.014,0.027,-0.019
309,0.012,0.028,-0.014
310,0.02,0.03,-0.007
311,0.021,0.032,-0.009
312,0.025,0.033,-0.006
313,0.023,0.033,-0.006
314,0.021,0.033,-0.009
315,0.034,0.033,0.002
316,0.032,0.034,0.003
317,0.023,0.034,-0.003
318,0.054,0.034,0.03
319,0.073,0.034,0.058
320,0.058,0.034,0.061
321,0.057,0.036,0.08
322,0.054,0.036,0.094
323,0.038,0.036,0.095
324,0.027,0.036,0.096
325,0.025,0.035,0.099
326,0.016,0.035,0.084
327,0.019,0.034,0.069
328,0.03,0.033,0.059
329,0.021,0.033,0.034
330,0.017,0.032,0.015
331,0.0,0.032,-0.018
332,0.028,0.032,-0.006
333,0.037,0.031,-0.004
334,0.044,0.031,0.001
335,0.052,0.031,0.01
336,0.052,0.031,0.016
337,0.052,0.031,0.022
338,0.029,0.032,0.001
339,0.03,0.034,0.003
340,0.025,0.037,-0.001
341,0.045,0.041,0.017
342,0.025,0.044,-0.008
343,0.034,0.047,-0.005
344,0.056,0.05,0.017
345,0.042,0.051,0.005
346,0.066,0.052,0.026
347,0.045,0.053,0.012
348,0.059,0.052,0.032
349,0.054,0.052,0.04
350,0.057,0.051,0.06
351,0.05,0.05,0.074
352,0.045,0.049,0.091
353,0.043,0.047,0.108
354,0.055,0.045,0.128
355,0.037,0.044,0.11
356,0.058,0.043,0.117
357,0.071,0.044,0.109
358,0.057,0.045,0.072
359,0.058,0.046,0.05
360,0.044,0.046,0.018
361,0.034,0.046,-0.006
362,0.014,0.046,-0.032
363,0.009,0.044,-0.039
364,0.025,0.044,-0.022
365,0.036,0.043,-0.004
366,0.051,0.043,0.013
367,0.04,0.042,0.009
368,0.047,0.043,0.02
369,0.041,0.045,0.014
370,0.046,0.045,0.016
371,0.062,0.046,0.029
372,0.063,0.046,0.027
373,0.056,0.047,0.015
374,0.058,0.047,0.013
375,0.071,0.047,0.028
376,0.071,0.046,0.033
377,0.04,0.046,0.008
378,0.027,0.045,0.008
379,0.027,0.045,0.028
380,0.02,0.044,0.04
381,0.022,0.043,0.059
382,0.03,0.041,0.082
383,0.039,0.04,0.104
384,0.042,0.038,0.11
385,0.047,0.037,0.107
386,0.046,0.035,0.092
387,0.048,0.033,0.075
388,0.042,0.032,0.051
389,0.033,0.031,0.023
390,0.018,0.03,-0.008
391,0.024,0.029,-0.015
392,0.019,0.029,-0.024
393,0.025,0.03,-0.018
394,0.041,0.032,-0.003
395,0.028,0.035,-0.01
396,0.036,0.039,0.003
397,0.053,0.044,0.024
398,0.066,0.051,0.036
399,0.065,0.06,0.038
400,0.056,0.071,0.028
