lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.343,0.503,0.492
2,0.169,0.358,0.319
3,0.113,0.243,0.229
4,0.092,0.154,0.156
5,0.092,0.088,0.101
6,0.066,0.04,0.033
7,0.056,0.007,-0.012
8,0.038,-0.012,-0.047
9,0.042,-0.021,-0.067
10,0.04,-0.023,-0.082
11,0.03,-0.018,-0.096
12,0.024,-0.009,-0.1
13,0.02,0.002,-0.097
14,0.01,0.015,-0.093
15,0.034,0.028,-0.073
16,0.05,0.041,-0.069
17,0.038,0.052,-0.08
18,0.031,0.061,-0.09
19,0.05,0.069,-0.078
20,0.052,0.074,-0.071
21,0.058,0.076,-0.054
22,0.07,0.076,-0.02
23,0.017,0.074,-0.022
24,0.03,0.069,0.027
25,0.033,0.063,0.077
26,0.035,0.042,0.134
27,0.054,0.035,0.216
28,0.04,0.031,0.255
29,-0.003,0.027,0.248
30,0.0,0.024,0.247
31,0.034,0.021,0.246
32,0.029,0.019,0.19
33,0.025,0.018,0.124
34,0.019,0.016,0.068
35,0.013,0.013,0.024
36,0.023,0.011,-0.008
37,0.001,0.01,-0.064
38,-0.006,0.009,-0.094
39,-0.007,0.009,-0.109
40,0.012,0.01,-0.104
41,-0.006,0.01,-0.118
42,-0.001,0.01,-0.11
43,0.007,0.012,-0.099
44,0.022,0.014,-0.088
45,0.022,0.017,-0.089
46,0.017,0.02,-0.096
47,0.017,0.022,-0.101
48,0.047,0.023,-0.077
49,0.041,0.026,-0.076
50,0.044,0.029,-0.061
51,0.044,0.032,-0.042
52,0.039,0.035,-0.025
53,0.042,0.036,0.014
54,0.006,0.036,0.041
55,-0.007,0.038,0.09
56,0.021,0.039,0.159
57,0.039,0.038,0.216
58,0.063,0.036,0.27
59,0.05,0.034,0.274
60,0.028,0.032,0.242
61,0.033,0.028,0.209
62,0.034,0.023,0.164
63,0.042,0.019,0.12
64,0.033,0.015,0.059
65,0.028,0.013,0.007
66,-0.006,0.01,-0.05
67,0.001,0.009,-0.071
68,0.01,0.006,-0.089
69,-0.011,0.004,-0.117
70,0.002,0.002,-0.111
71,-0.004,-0.0,-0.115
72,-0.018,-0.001,-0.122
73,-0.015,-0.001,-0.119
74,-0.026,-0.001,-0.131
75,-0.007,-0.001,-0.119
76,-0.012,-0.0,-0.125
77,0.013,0.001,-0.111
78,-0.003,0.002,-0.117
79,0.019,0.003,-0.096
80,0.024,0.007,-0.074
81,0.023,0.012,-0.047
82,0.019,0.016,-0.012
83,0.001,0.02,0.011
84,0.049,0.023,0.088
85,0.06,0.025,0.15
86,0.016,0.028,0.179
87,-0.007,0.029,0.201
88,0.012,0.03,0.237
89,0.01,0.03,0.234
90,0.036,0.03,0.226
91,0.041,0.029,0.183
92,0.068,0.027,0.146
93,0.035,0.025,0.074
94,0.025,0.022,0.026
95,0.027,0.02,-0.013
96,0.016,0.018,-0.059
97,0.016,0.015,-0.078
98,0.015,0.013,-0.094
99,0.008,0.011,-0.102
100,-0.007,0.009,-0.113
101,-0.001,0.008,-0.107
102,0.0,0.007,-0.106
103,0.0,0.005,-0.105
104,-0.016,0.004,-0.123
105,-0.007,0.004,-0.116
106,0.008,0.003,-0.105
107,-0.005,0.003,-0.111
108,0.003,0.004,-0.098
109,0.015,0.007,-0.077
110,0.015,0.007,-0.06
111,0.02,0.006,-0.032
112,0.009,0.006,-0.0
113,-0.009,0.008,0.04
114,0.021,0.01,0.109
115,0.039,0.011,0.168
116,0.021,0.013,0.199
117,0.001,0.014,0.219
118,0.011,0.015,0.232
119,0.001,0.015,0.212
120,-0.009,0.013,0.171
121,0.018,0.011,0.149
122,0.029,0.009,0.104
123,0.008,0.007,0.032
124,0.013,0.004,-0.009
125,0.018,0.002,-0.039
126,0.011,0.001,-0.069
127,0.002,-0.001,-0.095
128,-0.008,-0.001,-0.107
129,-0.012,-0.002,-0.111
130,-0.008,-0.002,-0.107
131,-0.018,-0.002,-0.113
132,-0.016,-0.002,-0.11
133,0.004,-0.001,-0.095
134,0.017,0.0,-0.086
135,-0.006,0.002,-0.109
136,-0.009,0.004,-0.114
137,0.003,0.006,-0.099
138,-0.001,0.007,-0.095
139,-0.003,0.01,-0.083
140,-0.008,0.012,-0.062
141,0.002,0.012,-0.026
142,0.025,0.013,0.022
143,0.051,0.014,0.084
144,0.05,0.014,0.138
145,0.029,0.016,0.176
146,0.02,0.017,0.209
147,0.022,0.017,0.229
148,0.009,0.016,0.226
149,0.001,0.016,0.198
150,0.019,0.015,0.17
151,0.006,0.014,0.111
152,0.002,0.012,0.061
153,0.011,0.009,0.019
154,0.02,0.005,-0.022
155,-0.001,0.001,-0.071
156,-0.003,-0.002,-0.093
157,-0.015,-0.005,-0.11
158,-0.014,-0.007,-0.119
159,-0.018,-0.009,-0.124
160,-0.012,-0.011,-0.119
161,-0.005,-0.011,-0.111
162,0.006,-0.009,-0.105
163,-0.011,-0.008,-0.119
164,0.0,-0.007,-0.111
165,0.01,-0.004,-0.106
166,-0.013,-0.002,-0.117
167,-0.004,0.002,-0.104
168,-0.02,0.006,-0.102
169,-0.001,0.008,-0.077
170,0.001,0.01,-0.053
171,-0.001,0.012,-0.021
172,-0.0,0.014,0.021
173,0.007,0.016,0.071
174,0.02,0.018,0.122
175,0.027,0.02,0.173
176,0.07,0.021,0.243
177,0.057,0.022,0.249
178,0.043,0.023,0.228
179,0.039,0.022,0.206
180,0.022,0.02,0.154
181,0.001,0.017,0.088
182,0.021,0.015,0.046
183,0.003,0.012,-0.008
184,-0.02,0.01,-0.058
185,-0.019,0.007,-0.08
186,0.006,0.005,-0.081
187,0.017,0.003,-0.084
188,0.011,0.0,-0.09
189,-0.004,-0.001,-0.101
190,0.001,-0.003,-0.095
191,-0.015,-0.004,-0.106
192,-0.012,-0.005,-0.105
193,-0.007,-0.005,-0.102
194,0.004,-0.004,-0.096
195,-0.003,-0.003,-0.101
196,-0.022,-0.001,-0.11
197,-0.015,0.002,-0.097
198,0.002,0.006,-0.072
199,0.006,0.009,-0.049
200,0.011,0.013,-0.024
201,0.024,0.017,0.016
202,0.01,0.019,0.046
203,0.046,0.019,0.13
204,0.036,0.019,0.175
205,0.023,0.019,0.199
206,0.026,0.018,0.224
207,0.044,0.019,0.246
208,0.012,0.017,0.208
209,0.021,0.016,0.174
210,0.016,0.016,0.127
211,0.024,0.014,0.088
212,0.009,0.013,0.031
213,0.0,0.01,-0.014
214,0.01,0.008,-0.043
215,-0.005,0.008,-0.075
216,0.001,0.005,-0.084
217,-0.001,0.004,-0.095
218,0.003,0.004,-0.095
219,-0.003,0.004,-0.1
220,-0.026,0.003,-0.116
221,0.003,0.003,-0.095
222,-0.002,0.006,-0.098
223,0.003,0.008,-0.095
224,0.006,0.01,-0.091
225,0.008,0.011,-0.087
226,0.023,0.013,-0.074
227,0.039,0.013,-0.052
228,0.021,0.015,-0.052
229,0.006,0.016,-0.041
230,0.018,0.017,-0.001
231,0.018,0.018,0.039
232,0.044,0.019,0.099
233,0.024,0.019,0.127
234,0.024,0.019,0.171
235,0.042,0.018,0.224
236,0.008,0.015,0.221
237,0.01,0.011,0.216
238,-0.007,0.009,0.187
239,0.003,0.006,0.155
240,0.022,0.004,0.115
241,-0.011,0.003,0.037
242,-0.016,0.001,-0.01
243,-0.02,-0.001,-0.041
244,-0.006,-0.005,-0.063
245,-0.025,-0.007,-0.1
246,-0.021,-0.009,-0.11
247,0.013,-0.01,-0.09
248,0.006,-0.011,-0.101
249,0.011,-0.012,-0.095
250,-0.005,-0.012,-0.105
251,-0.017,-0.012,-0.112
252,-0.032,-0.011,-0.126
253,-0.016,-0.011,-0.115
254,-0.015,-0.009,-0.114
255,-0.015,-0.007,-0.11
256,-0.011,-0.005,-0.1
257,-0.008,-0.003,-0.085
258,0.026,-0.002,-0.041
259,0.037,0.0,-0.009
260,0.01,0.002,0.003
261,0.001,0.003,0.04
262,-0.036,0.004,0.064
263,-0.022,0.005,0.121
264,-0.014,0.006,0.164
265,0.002,0.006,0.201
266,0.015,0.005,0.22
267,0.028,0.005,0.216
268,0.023,0.005,0.178
269,-0.006,0.003,0.113
270,0.01,-0.0,0.077
271,0.003,-0.003,0.027
272,0.012,-0.005,-0.009
273,0.003,-0.008,-0.045
274,-0.001,-0.011,-0.071
275,-0.017,-0.015,-0.096
276,-0.032,-0.017,-0.112
277,-0.022,-0.019,-0.113
278,-0.011,-0.02,-0.111
279,-0.012,-0.021,-0.113
280,-0.003,-0.02,-0.108
281,-0.049,-0.019,-0.131
282,-0.042,-0.017,-0.124
283,-0.024,-0.015,-0.11
284,-0.031,-0.012,-0.112
285,-0.025,-0.011,-0.104
286,-0.015,-0.009,-0.092
287,-0.016,-0.007,-0.079
288,-0.006,-0.003,-0.053
289,-0.019,0.001,-0.03
290,-0.007,0.005,0.016
291,0.014,0.009,0.073
292,0.054,0.012,0.148
293,0.06,0.014,0.203
294,0.043,0.015,0.23
295,0.021,0.016,0.234
296,0.018,0.016,0.228
297,0.006,0.015,0.199
298,0.036,0.013,0.181
299,0.017,0.012,0.109
300,0.005,0.01,0.048
301,0.004,0.008,0.007
302,-0.001,0.005,-0.027
303,-0.014,0.002,-0.064
304,-0.007,-0.001,-0.081
305,-0.016,-0.006,-0.103
306,-0.018,-0.01,-0.113
307,-0.015,-0.013,-0.116
308,-0.043,-0.015,-0.131
309,-0.01,-0.018,-0.1
310,-0.006,-0.019,-0.092
311,-0.036,-0.02,-0.111
312,-0.023,-0.02,-0.107
313,-0.022,-0.019,-0.108
314,-0.017,-0.018,-0.1
315,-0.017,-0.016,-0.094
316,-0.013,-0.012,-0.078
317,0.009,-0.009,-0.041
318,0.008,-0.008,-0.021
319,-0.015,-0.008,-0.004
320,-0.006,-0.009,0.047
321,-0.014,-0.009,0.089
322,-0.014,-0.009,0.134
323,-0.022,-0.008,0.165
324,0.005,-0.008,0.219
325,0.006,-0.009,0.229
326,-0.002,-0.009,0.209
327,0.008,-0.011,0.179
328,-0.011,-0.013,0.121
329,-0.01,-0.014,0.074
330,-0.015,-0.016,0.022
331,-0.021,-0.017,-0.025
332,-0.019,-0.017,-0.059
333,-0.015,-0.017,-0.08
334,-0.029,-0.016,-0.108
335,-0.043,-0.016,-0.129
336,-0.04,-0.016,-0.131
337,-0.023,-0.014,-0.119
338,-0.007,-0.012,-0.104
339,-0.023,-0.01,-0.111
340,-0.01,-0.008,-0.094
341,0.001,-0.006,-0.086
342,0.014,-0.002,-0.077
343,0.026,0.001,-0.071
344,0.01,0.004,-0.08
345,0.006,0.007,-0.077
346,-0.009,0.01,-0.074
347,-0.005,0.012,-0.05
348,0.025,0.015,0.002
349,0.033,0.018,0.047
350,0.026,0.019,0.083
351,0.049,0.02,0.146
352,0.011,0.02,0.172
353,0.018,0.021,0.218
354,0.02,0.02,0.239
355,-0.007,0.019,0.219
356,0.014,0.018,0.208
357,0.032,0.017,0.177
358,0.021,0.017,0.111
359,0.015,0.015,0.054
360,0.014,0.013,0.017
361,0.007,0.012,-0.027
362,0.015,0.01,-0.055
363,0.017,0.008,-0.079
364,-0.003,0.006,-0.106
365,-0.012,0.005,-0.119
366,-0.012,0.003,-0.118
367,-0.008,0.002,-0.104
368,0.004,0.001,-0.089
369,0.01,-0.001,-0.081
370,0.013,-0.002,-0.083
371,0.014,-0.003,-0.086
372,0.005,-0.002,-0.094
373,0.008,-0.001,-0.087
374,-0.003,-0.001,-0.084
375,-0.0,-0.001,-0.069
376,-0.017,-0.002,-0.064
377,-0.013,-0.002,-0.039
378,0.006,-0.002,0.008
379,-0.023,-0.002,0.031
380,-0.01,-0.002,0.089
381,-0.019,-0.002,0.125
382,-0.009,-0.002,0.175
383,0.024,-0.002,0.23
384,0.001,-0.003,0.224
385,0.02,-0.003,0.216
386,0.014,-0.003,0.175
387,-0.005,-0.004,0.12
388,-0.023,-0.004,0.062
389,0.011,-0.005,0.038
390,-0.002,-0.006,-0.016
391,-0.023,-0.008,-0.064
392,-0.011,-0.009,-0.078
393,-0.016,-0.011,-0.099
394,-0.027,-0.013,-0.121
395,-0.013,-0.016,-0.11
396,-0.023,-0.019,-0.115
397,-0.002,-0.022,-0.092
398,-0.028,-0.026,-0.101
399,-0.034,-0.03,-0.102
400,-0.034,-0.035,-0.106
