lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.434,0.579,0.478
2,0.307,0.462,0.354
3,0.245,0.369,0.291
4,0.249,0.296,0.286
5,0.253,0.24,0.277
6,0.235,0.199,0.25
7,0.191,0.17,0.201
8,0.175,0.15,0.181
9,0.165,0.138,0.168
10,0.217,0.132,0.213
11,0.225,0.13,0.22
12,0.172,0.131,0.173
13,0.128,0.134,0.133
14,0.106,0.138,0.112
15,0.137,0.142,0.137
16,0.16,0.145,0.156
17,0.152,0.147,0.145
18,0.095,0.148,0.092
19,0.102,0.147,0.096
20,0.127,0.145,0.117
21,0.139,0.141,0.129
22,0.13,0.135,0.124
23,0.097,0.128,0.096
24,0.087,0.12,0.094
25,0.099,0.111,0.112
26,0.097,0.09,0.117
27,0.102,0.084,0.132
28,0.079,0.08,0.117
29,0.058,0.079,0.098
30,0.057,0.077,0.097
31,0.062,0.074,0.098
32,0.078,0.074,0.102
33,0.074,0.074,0.085
34,0.047,0.076,0.05
35,0.06,0.078,0.055
36,0.063,0.076,0.053
37,0.094,0.073,0.078
38,0.101,0.072,0.082
39,0.053,0.073,0.038
40,0.058,0.074,0.041
41,0.073,0.074,0.056
42,0.104,0.073,0.086
43,0.097,0.071,0.08
44,0.092,0.072,0.075
45,0.066,0.074,0.051
46,0.069,0.073,0.055
47,0.085,0.072,0.068
48,0.091,0.07,0.071
49,0.088,0.07,0.067
50,0.047,0.07,0.033
51,0.038,0.069,0.027
52,0.054,0.067,0.045
53,0.059,0.064,0.056
54,0.062,0.062,0.069
55,0.04,0.061,0.058
56,0.013,0.06,0.039
57,0.053,0.058,0.081
58,0.066,0.055,0.097
59,0.095,0.052,0.122
60,0.062,0.051,0.088
61,0.05,0.049,0.071
62,0.038,0.046,0.053
63,0.039,0.042,0.047
64,0.09,0.039,0.081
65,0.052,0.037,0.037
66,0.022,0.035,0.005
67,0.041,0.034,0.02
68,0.026,0.031,0.004
69,0.04,0.029,0.017
70,0.038,0.028,0.017
71,0.008,0.028,-0.009
72,0.007,0.028,-0.009
73,0.002,0.027,-0.015
74,0.018,0.026,-0.0
75,0.034,0.025,0.016
76,0.016,0.026,0.001
77,0.011,0.027,-0.005
78,0.004,0.027,-0.012
79,0.007,0.027,-0.011
80,0.057,0.027,0.036
81,0.053,0.029,0.041
82,0.038,0.033,0.033
83,0.03,0.035,0.034
84,0.041,0.038,0.053
85,0.072,0.039,0.094
86,0.069,0.043,0.098
87,0.05,0.046,0.086
88,0.035,0.049,0.074
89,0.061,0.052,0.096
90,0.048,0.053,0.082
91,0.056,0.054,0.081
92,0.044,0.058,0.063
93,0.041,0.059,0.052
94,0.039,0.061,0.047
95,0.042,0.061,0.043
96,0.07,0.062,0.064
97,0.06,0.063,0.052
98,0.051,0.064,0.043
99,0.058,0.065,0.047
100,0.072,0.064,0.06
101,0.097,0.062,0.084
102,0.088,0.062,0.076
103,0.067,0.062,0.056
104,0.059,0.062,0.049
105,0.055,0.062,0.045
106,0.081,0.061,0.068
107,0.07,0.06,0.057
108,0.05,0.061,0.037
109,0.035,0.061,0.025
110,0.04,0.061,0.031
111,0.079,0.059,0.069
112,0.081,0.058,0.078
113,0.054,0.057,0.062
114,0.04,0.057,0.059
115,0.035,0.055,0.059
116,0.036,0.053,0.066
117,0.058,0.051,0.091
118,0.052,0.051,0.084
119,0.058,0.052,0.086
120,0.024,0.053,0.049
121,0.058,0.053,0.074
122,0.073,0.053,0.082
123,0.092,0.054,0.091
124,0.068,0.055,0.06
125,0.048,0.057,0.037
126,0.041,0.057,0.025
127,0.055,0.057,0.032
128,0.083,0.058,0.056
129,0.064,0.059,0.04
130,0.025,0.062,0.007
131,0.063,0.063,0.042
132,0.051,0.064,0.032
133,0.072,0.065,0.05
134,0.076,0.067,0.053
135,0.057,0.07,0.037
136,0.062,0.072,0.042
137,0.062,0.071,0.042
138,0.074,0.07,0.052
139,0.091,0.071,0.069
140,0.083,0.071,0.066
141,0.042,0.071,0.033
142,0.055,0.07,0.05
143,0.063,0.068,0.064
144,0.097,0.067,0.105
145,0.088,0.064,0.105
146,0.062,0.064,0.084
147,0.072,0.061,0.094
148,0.069,0.058,0.092
149,0.069,0.054,0.088
150,0.075,0.052,0.087
151,0.035,0.05,0.044
152,0.027,0.048,0.031
153,0.029,0.046,0.029
154,0.031,0.043,0.024
155,0.057,0.041,0.04
156,0.016,0.041,-0.004
157,0.023,0.041,-0.001
158,0.018,0.04,-0.005
159,0.034,0.039,0.01
160,0.066,0.039,0.039
161,0.046,0.04,0.023
162,0.013,0.04,-0.008
163,0.014,0.039,-0.008
164,0.06,0.038,0.034
165,0.061,0.037,0.034
166,0.064,0.037,0.036
167,0.043,0.039,0.016
168,0.037,0.04,0.012
169,0.07,0.041,0.046
170,0.049,0.04,0.031
171,0.069,0.04,0.055
172,0.031,0.041,0.029
173,0.007,0.041,0.015
174,0.019,0.041,0.032
175,0.043,0.041,0.059
176,0.064,0.04,0.08
177,0.037,0.042,0.057
178,0.007,0.044,0.028
179,0.019,0.045,0.036
180,0.032,0.046,0.043
181,0.049,0.046,0.051
182,0.056,0.048,0.047
183,0.04,0.05,0.028
184,0.04,0.051,0.023
185,0.061,0.052,0.038
186,0.093,0.052,0.063
187,0.088,0.052,0.058
188,0.047,0.054,0.021
189,0.036,0.057,0.013
190,0.053,0.058,0.031
191,0.072,0.059,0.049
192,0.092,0.059,0.065
193,0.074,0.061,0.05
194,0.057,0.063,0.035
195,0.055,0.062,0.033
196,0.049,0.062,0.025
197,0.067,0.061,0.041
198,0.046,0.061,0.024
199,0.036,0.061,0.017
200,0.032,0.062,0.016
201,0.04,0.06,0.029
202,0.072,0.058,0.066
203,0.067,0.058,0.071
204,0.06,0.059,0.07
205,0.047,0.059,0.062
206,0.057,0.058,0.074
207,0.097,0.056,0.113
208,0.09,0.054,0.106
209,0.066,0.054,0.079
210,0.047,0.054,0.057
211,0.05,0.053,0.055
212,0.042,0.05,0.041
213,0.048,0.048,0.038
214,0.069,0.048,0.052
215,0.046,0.05,0.027
216,0.018,0.049,-0.004
217,0.04,0.048,0.014
218,0.054,0.045,0.029
219,0.044,0.044,0.021
220,0.027,0.043,0.007
221,0.025,0.042,0.007
222,0.046,0.04,0.029
223,0.047,0.038,0.03
224,0.03,0.038,0.014
225,0.04,0.039,0.025
226,0.014,0.041,0.0
227,0.025,0.042,0.01
228,0.066,0.042,0.048
229,0.085,0.042,0.072
230,0.071,0.042,0.064
231,0.044,0.044,0.045
232,0.025,0.045,0.033
233,0.04,0.044,0.053
234,0.051,0.042,0.069
235,0.047,0.041,0.073
236,0.034,0.041,0.064
237,0.009,0.041,0.039
238,0.023,0.04,0.052
239,0.046,0.039,0.068
240,0.081,0.037,0.091
241,0.046,0.037,0.051
242,0.025,0.038,0.024
243,0.024,0.038,0.016
244,0.043,0.037,0.027
245,0.045,0.036,0.025
246,0.049,0.037,0.029
247,0.014,0.039,-0.003
248,0.001,0.039,-0.014
249,0.025,0.039,0.008
250,0.05,0.04,0.031
251,0.081,0.042,0.058
252,0.054,0.046,0.036
253,0.033,0.05,0.018
254,0.038,0.051,0.025
255,0.05,0.051,0.032
256,0.079,0.052,0.057
257,0.053,0.054,0.035
258,0.049,0.056,0.037
259,0.05,0.056,0.04
260,0.054,0.055,0.05
261,0.075,0.056,0.077
262,0.075,0.056,0.086
263,0.052,0.059,0.07
264,0.036,0.06,0.059
265,0.048,0.06,0.075
266,0.066,0.058,0.094
267,0.07,0.056,0.096
268,0.059,0.056,0.083
269,0.041,0.054,0.06
270,0.037,0.052,0.049
271,0.066,0.048,0.068
272,0.073,0.045,0.065
273,0.041,0.044,0.028
274,0.022,0.043,0.005
275,0.017,0.041,-0.004
276,0.042,0.038,0.017
277,0.051,0.034,0.028
278,0.054,0.032,0.033
279,0.022,0.031,0.004
280,0.015,0.03,-0.004
281,0.016,0.027,-0.003
282,0.055,0.025,0.035
283,0.049,0.024,0.031
284,0.011,0.023,-0.005
285,-0.022,0.023,-0.035
286,0.001,0.021,-0.013
287,0.01,0.018,-0.004
288,0.048,0.015,0.037
289,0.021,0.015,0.018
290,0.015,0.015,0.02
291,0.006,0.015,0.018
292,0.016,0.013,0.036
293,0.034,0.013,0.059
294,0.017,0.013,0.049
295,0.009,0.014,0.045
296,0.002,0.015,0.04
297,0.023,0.015,0.057
298,0.026,0.014,0.054
299,0.029,0.014,0.048
300,0.021,0.015,0.031
301,-0.013,0.017,-0.009
302,-0.011,0.017,-0.014
303,0.015,0.017,0.006
304,0.03,0.017,0.015
305,0.022,0.018,0.004
306,-0.001,0.02,-0.014
307,0.003,0.022,-0.008
308,0.049,0.022,0.035
309,0.035,0.021,0.023
310,0.06,0.022,0.046
311,0.027,0.024,0.017
312,-0.001,0.025,-0.007
313,0.012,0.026,0.005
314,0.041,0.026,0.029
315,0.032,0.027,0.018
316,0.033,0.029,0.019
317,0.001,0.03,-0.004
318,0.019,0.031,0.015
319,0.029,0.03,0.033
320,0.043,0.03,0.054
321,0.05,0.031,0.07
322,0.026,0.033,0.056
323,0.026,0.034,0.063
324,0.031,0.034,0.072
325,0.053,0.034,0.092
326,0.047,0.034,0.084
327,0.022,0.036,0.056
328,0.021,0.037,0.05
329,0.015,0.037,0.035
330,0.034,0.036,0.042
331,0.052,0.036,0.048
332,0.039,0.037,0.028
333,0.039,0.039,0.023
334,0.027,0.038,0.009
335,0.054,0.036,0.032
336,0.056,0.033,0.035
337,0.029,0.032,0.015
338,0.016,0.033,0.004
339,0.027,0.032,0.013
340,0.036,0.029,0.021
341,0.061,0.027,0.044
342,0.033,0.026,0.018
343,0.03,0.027,0.015
344,0.015,0.028,-0.0
345,-0.0,0.027,-0.014
346,0.009,0.027,-0.002
347,0.028,0.027,0.02
348,0.028,0.028,0.026
349,0.014,0.03,0.02
350,0.025,0.031,0.04
351,0.038,0.031,0.06
352,0.058,0.032,0.087
353,0.031,0.033,0.068
354,0.021,0.035,0.061
355,0.016,0.037,0.055
356,0.04,0.038,0.073
357,0.047,0.04,0.07
358,0.073,0.041,0.085
359,0.055,0.043,0.058
360,0.031,0.045,0.029
361,0.031,0.045,0.022
362,0.057,0.045,0.043
363,0.089,0.046,0.069
364,0.05,0.048,0.03
365,0.03,0.05,0.014
366,0.029,0.05,0.016
367,0.045,0.049,0.031
368,0.059,0.049,0.045
369,0.065,0.049,0.05
370,0.023,0.049,0.011
371,0.025,0.05,0.015
372,0.042,0.051,0.031
373,0.05,0.051,0.035
374,0.059,0.051,0.043
375,0.067,0.052,0.051
376,0.04,0.052,0.031
377,0.052,0.052,0.048
378,0.062,0.052,0.064
379,0.048,0.052,0.061
380,0.055,0.051,0.079
381,0.044,0.051,0.077
382,0.053,0.049,0.092
383,0.058,0.048,0.101
384,0.052,0.046,0.095
385,0.052,0.045,0.092
386,0.043,0.042,0.076
387,0.026,0.04,0.052
388,0.031,0.038,0.048
389,0.038,0.035,0.045
390,0.044,0.033,0.042
391,0.029,0.03,0.022
392,0.019,0.028,0.009
393,0.015,0.026,0.003
394,0.038,0.025,0.023
395,0.019,0.024,0.008
396,0.02,0.025,0.011
397,0.032,0.026,0.024
398,0.024,0.029,0.015
399,0.047,0.033,0.035
400,0.032,0.039,0.021
