lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.389,0.511,0.589
2,0.168,0.359,0.401
3,0.099,0.235,0.315
4,0.068,0.137,0.237
5,0.041,0.06,0.147
6,0.005,0.003,0.054
7,-0.002,-0.039,-0.001
8,-0.005,-0.066,-0.042
9,-0.006,-0.082,-0.079
10,-0.017,-0.089,-0.115
11,-0.027,-0.089,-0.139
12,-0.034,-0.083,-0.154
13,-0.032,-0.073,-0.161
14,-0.038,-0.06,-0.169
15,-0.04,-0.045,-0.173
16,-0.034,-0.029,-0.17
17,-0.03,-0.013,-0.165
18,-0.029,0.002,-0.156
19,-0.018,0.016,-0.132
20,-0.029,0.028,-0.116
21,-0.022,0.038,-0.081
22,-0.013,0.046,-0.036
23,0.016,0.052,0.033
24,0.038,0.056,0.098
25,0.035,0.057,0.153
26,0.044,0.043,0.224
27,0.106,0.039,0.324
28,0.076,0.039,0.342
29,0.013,0.04,0.308
30,0.033,0.04,0.315
31,0.069,0.038,0.315
32,0.062,0.035,0.262
33,0.042,0.032,0.181
34,0.036,0.029,0.119
35,0.028,0.02,0.062
36,0.011,0.011,-0.003
37,-0.009,0.003,-0.063
38,-0.025,-0.004,-0.108
39,-0.026,-0.011,-0.133
40,-0.029,-0.017,-0.155
41,-0.033,-0.022,-0.174
42,-0.032,-0.026,-0.182
43,-0.03,-0.028,-0.186
44,-0.033,-0.028,-0.191
45,-0.034,-0.028,-0.193
46,-0.034,-0.026,-0.19
47,-0.033,-0.022,-0.185
48,-0.037,-0.017,-0.178
49,-0.035,-0.011,-0.154
50,0.032,-0.005,-0.079
51,-0.022,0.002,-0.076
52,-0.025,0.009,-0.037
53,-0.021,0.013,0.018
54,0.027,0.016,0.113
55,0.058,0.022,0.192
56,0.041,0.027,0.218
57,0.041,0.03,0.251
58,0.076,0.03,0.304
59,0.152,0.03,0.365
60,0.025,0.029,0.263
61,0.003,0.028,0.213
62,0.027,0.023,0.193
63,0.024,0.018,0.137
64,0.001,0.013,0.06
65,-0.015,0.008,-0.003
66,-0.025,0.001,-0.048
67,-0.015,-0.005,-0.075
68,-0.017,-0.012,-0.111
69,-0.026,-0.017,-0.143
70,-0.031,-0.023,-0.159
71,-0.03,-0.027,-0.168
72,-0.032,-0.03,-0.176
73,-0.04,-0.032,-0.186
74,-0.044,-0.031,-0.19
75,-0.031,-0.029,-0.182
76,-0.029,-0.029,-0.175
77,-0.018,-0.025,-0.154
78,-0.025,-0.02,-0.14
79,-0.037,-0.014,-0.127
80,-0.014,-0.007,-0.083
81,0.006,-0.002,-0.03
82,0.012,0.004,0.022
83,-0.01,0.012,0.054
84,-0.007,0.019,0.108
85,0.026,0.018,0.188
86,0.08,0.019,0.277
87,0.041,0.02,0.283
88,0.011,0.02,0.265
89,0.041,0.02,0.277
90,0.052,0.018,0.263
91,0.025,0.015,0.203
92,0.015,0.014,0.146
93,0.017,0.01,0.103
94,0.009,0.006,0.055
95,-0.004,0.002,-0.001
96,-0.019,-0.003,-0.051
97,-0.027,-0.007,-0.089
98,-0.02,-0.011,-0.111
99,-0.016,-0.014,-0.133
100,-0.021,-0.016,-0.156
101,-0.03,-0.017,-0.173
102,-0.022,-0.017,-0.172
103,-0.025,-0.017,-0.175
104,-0.03,-0.015,-0.177
105,-0.036,-0.012,-0.175
106,-0.03,-0.009,-0.165
107,-0.034,-0.006,-0.157
108,0.015,-0.002,-0.106
109,0.068,0.002,-0.04
110,0.018,0.009,-0.036
111,-0.009,0.014,-0.016
112,-0.007,0.017,0.032
113,0.033,0.019,0.113
114,0.054,0.023,0.179
115,0.02,0.025,0.188
116,0.029,0.026,0.225
117,0.057,0.026,0.27
118,0.049,0.024,0.269
119,0.032,0.022,0.234
120,0.021,0.019,0.2
121,0.019,0.015,0.172
122,0.012,0.01,0.122
123,-0.017,0.007,0.051
124,-0.021,0.003,0.003
125,-0.014,-0.003,-0.029
126,-0.003,-0.009,-0.057
127,-0.012,-0.013,-0.098
128,-0.022,-0.018,-0.13
129,-0.021,-0.022,-0.145
130,-0.013,-0.025,-0.152
131,-0.027,-0.026,-0.171
132,-0.034,-0.025,-0.181
133,-0.033,-0.022,-0.182
134,-0.035,-0.02,-0.181
135,-0.026,-0.02,-0.17
136,-0.007,-0.018,-0.146
137,-0.018,-0.014,-0.134
138,-0.034,-0.009,-0.122
139,-0.014,-0.004,-0.084
140,0.008,-0.0,-0.031
141,0.012,0.005,0.013
142,0.012,0.01,0.055
143,0.011,0.014,0.1
144,0.024,0.014,0.159
145,0.034,0.015,0.201
146,0.016,0.016,0.207
147,0.002,0.017,0.201
148,0.036,0.018,0.222
149,0.06,0.014,0.227
150,0.018,0.012,0.161
151,-0.003,0.009,0.108
152,0.028,0.004,0.092
153,-0.001,-0.001,0.04
154,-0.006,-0.006,-0.004
155,-0.022,-0.011,-0.052
156,-0.03,-0.016,-0.087
157,-0.013,-0.02,-0.102
158,-0.015,-0.022,-0.131
159,-0.03,-0.023,-0.16
160,-0.039,-0.023,-0.175
161,-0.035,-0.023,-0.177
162,-0.041,-0.024,-0.182
163,-0.043,-0.024,-0.183
164,-0.032,-0.021,-0.173
165,-0.035,-0.017,-0.17
166,-0.028,-0.014,-0.156
167,-0.001,-0.01,-0.114
168,0.011,-0.006,-0.073
169,-0.024,-0.001,-0.066
170,-0.035,0.003,-0.042
171,0.002,0.007,0.021
172,0.052,0.011,0.096
173,0.1,0.015,0.161
174,0.01,0.018,0.126
175,0.029,0.018,0.164
176,0.058,0.018,0.212
177,0.034,0.018,0.199
178,0.014,0.016,0.174
179,0.001,0.013,0.156
180,-0.003,0.009,0.135
181,-0.019,0.006,0.094
182,-0.023,0.002,0.047
183,-0.014,-0.002,0.015
184,0.0,-0.008,-0.015
185,0.009,-0.014,-0.047
186,-0.008,-0.02,-0.093
187,-0.034,-0.025,-0.136
188,-0.043,-0.03,-0.16
189,-0.035,-0.033,-0.17
190,-0.04,-0.036,-0.184
191,-0.037,-0.037,-0.188
192,-0.041,-0.036,-0.191
193,-0.04,-0.035,-0.188
194,-0.035,-0.034,-0.179
195,-0.035,-0.03,-0.169
196,-0.036,-0.024,-0.156
197,-0.032,-0.018,-0.138
198,-0.022,-0.013,-0.105
199,-0.004,-0.012,-0.06
200,0.002,-0.007,-0.021
201,-0.005,-0.003,0.01
202,-0.008,-0.001,0.053
203,0.004,0.001,0.11
204,0.008,0.003,0.152
205,-0.004,0.006,0.165
206,0.008,0.007,0.185
207,0.032,0.009,0.208
208,0.057,0.009,0.215
209,0.027,0.009,0.167
210,0.008,0.008,0.126
211,0.015,0.005,0.106
212,0.002,-0.0,0.059
213,-0.007,-0.004,0.005
214,-0.03,-0.008,-0.051
215,-0.034,-0.013,-0.086
216,-0.023,-0.018,-0.109
217,-0.028,-0.022,-0.142
218,-0.03,-0.025,-0.164
219,-0.031,-0.027,-0.176
220,-0.032,-0.031,-0.18
221,-0.033,-0.033,-0.184
222,-0.022,-0.034,-0.177
223,-0.008,-0.033,-0.165
224,-0.041,-0.031,-0.181
225,-0.042,-0.029,-0.171
226,-0.037,-0.027,-0.148
227,-0.041,-0.024,-0.125
228,-0.043,-0.019,-0.101
229,-0.027,-0.014,-0.062
230,-0.01,-0.009,-0.016
231,-0.001,-0.004,0.03
232,0.004,0.002,0.071
233,0.004,0.007,0.108
234,0.016,0.009,0.154
235,0.04,0.011,0.199
236,0.037,0.011,0.209
237,0.01,0.012,0.187
238,0.025,0.012,0.196
239,0.021,0.012,0.177
240,0.014,0.011,0.135
241,0.005,0.011,0.082
242,0.008,0.009,0.042
243,0.033,0.005,0.019
244,0.026,0.001,-0.025
245,-0.01,-0.002,-0.086
246,-0.031,-0.005,-0.125
247,-0.021,-0.008,-0.137
248,-0.013,-0.012,-0.149
249,-0.019,-0.016,-0.164
250,-0.024,-0.018,-0.174
251,-0.035,-0.019,-0.18
252,-0.034,-0.019,-0.176
253,-0.027,-0.018,-0.165
254,-0.02,-0.015,-0.151
255,-0.021,-0.012,-0.14
256,-0.017,-0.008,-0.123
257,0.003,-0.004,-0.086
258,0.013,-0.001,-0.045
259,0.008,0.002,-0.012
260,-0.006,0.004,0.016
261,-0.02,0.006,0.054
262,0.001,0.007,0.118
263,0.024,0.011,0.171
264,0.019,0.013,0.194
265,0.036,0.015,0.227
266,0.063,0.016,0.261
267,0.051,0.016,0.246
268,0.019,0.017,0.199
269,0.003,0.016,0.159
270,0.018,0.012,0.137
271,0.025,0.008,0.091
272,0.001,0.006,0.02
273,-0.018,0.004,-0.038
274,-0.024,-0.001,-0.076
275,-0.019,-0.007,-0.103
276,-0.029,-0.013,-0.136
277,-0.037,-0.016,-0.159
278,-0.037,-0.018,-0.169
279,-0.024,-0.02,-0.164
280,-0.008,-0.021,-0.156
281,0.018,-0.02,-0.139
282,0.025,-0.018,-0.132
283,-0.002,-0.017,-0.145
284,-0.022,-0.015,-0.147
285,-0.038,-0.012,-0.142
286,-0.04,-0.009,-0.123
287,-0.031,-0.004,-0.094
288,-0.015,0.001,-0.054
289,-0.004,0.005,-0.007
290,0.008,0.009,0.046
291,-0.001,0.013,0.079
292,-0.004,0.014,0.118
293,0.026,0.014,0.189
294,0.059,0.014,0.248
295,0.028,0.014,0.244
296,-0.001,0.014,0.233
297,0.054,0.012,0.264
298,0.09,0.009,0.262
299,0.036,0.007,0.178
300,-0.011,0.005,0.096
301,-0.028,0.0,0.036
302,-0.014,-0.005,-0.001
303,-0.014,-0.01,-0.047
304,-0.038,-0.013,-0.1
305,-0.045,-0.016,-0.131
306,-0.023,-0.02,-0.136
307,-0.027,-0.024,-0.155
308,-0.037,-0.029,-0.172
309,-0.037,-0.031,-0.176
310,-0.04,-0.033,-0.178
311,-0.033,-0.034,-0.172
312,-0.029,-0.032,-0.165
313,-0.028,-0.03,-0.157
314,-0.019,-0.026,-0.143
315,-0.022,-0.023,-0.132
316,-0.014,-0.018,-0.103
317,-0.019,-0.013,-0.073
318,-0.02,-0.006,-0.043
319,-0.023,0.0,-0.01
320,-0.02,0.005,0.042
321,0.006,0.01,0.116
322,0.031,0.016,0.173
323,0.018,0.02,0.196
324,0.036,0.02,0.245
325,0.087,0.02,0.299
326,0.045,0.019,0.274
327,0.007,0.02,0.212
328,0.01,0.018,0.181
329,0.02,0.014,0.151
330,0.037,0.009,0.104
331,-0.001,0.006,0.026
332,-0.015,0.002,-0.028
333,-0.005,-0.004,-0.055
334,0.0,-0.009,-0.083
335,-0.014,-0.015,-0.118
336,-0.025,-0.019,-0.143
337,-0.021,-0.023,-0.149
338,-0.031,-0.026,-0.16
339,-0.028,-0.028,-0.162
340,-0.038,-0.029,-0.168
341,-0.046,-0.029,-0.173
342,-0.044,-0.028,-0.168
343,-0.039,-0.026,-0.156
344,-0.034,-0.023,-0.136
345,-0.03,-0.018,-0.114
346,-0.03,-0.012,-0.089
347,-0.018,-0.006,-0.047
348,0.003,-0.0,0.01
349,0.014,0.007,0.067
350,0.004,0.014,0.105
351,0.01,0.017,0.154
352,0.061,0.02,0.238
353,0.063,0.024,0.281
354,0.025,0.026,0.273
355,0.015,0.029,0.267
356,0.052,0.028,0.295
357,0.082,0.027,0.269
358,0.038,0.027,0.18
359,0.023,0.026,0.114
360,0.017,0.021,0.059
361,0.01,0.015,0.003
362,0.002,0.01,-0.047
363,-0.008,0.005,-0.084
364,-0.01,-0.0,-0.108
365,-0.002,-0.005,-0.122
366,-0.007,-0.009,-0.14
367,-0.013,-0.011,-0.152
368,-0.019,-0.013,-0.157
369,-0.025,-0.013,-0.162
370,-0.024,-0.013,-0.162
371,-0.025,-0.011,-0.159
372,-0.027,-0.007,-0.155
373,-0.025,-0.003,-0.145
374,-0.01,0.002,-0.119
375,0.012,0.007,-0.078
376,0.01,0.014,-0.045
377,0.011,0.021,-0.011
378,0.008,0.028,0.032
379,0.021,0.034,0.096
380,0.056,0.04,0.173
381,0.049,0.044,0.208
382,0.04,0.047,0.229
383,0.077,0.049,0.284
384,0.116,0.049,0.322
385,0.049,0.048,0.271
386,0.02,0.045,0.215
387,0.046,0.04,0.194
388,0.039,0.034,0.143
389,0.009,0.027,0.064
390,0.001,0.018,0.005
391,-0.002,0.009,-0.037
392,-0.005,-0.001,-0.069
393,-0.008,-0.011,-0.102
394,-0.023,-0.02,-0.136
395,-0.028,-0.028,-0.154
396,-0.031,-0.034,-0.166
397,-0.031,-0.037,-0.172
398,-0.027,-0.036,-0.173
399,-0.027,-0.03,-0.174
400,-0.025,-0.017,-0.172
