lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.445,0.533,0.686
2,0.208,0.383,0.49
3,0.103,0.263,0.341
4,0.062,0.168,0.215
5,0.093,0.097,0.12
6,0.068,0.044,0.01
7,0.057,0.008,-0.065
8,0.044,-0.015,-0.12
9,0.03,-0.027,-0.159
10,0.04,-0.031,-0.179
11,0.04,-0.028,-0.194
12,0.038,-0.019,-0.199
13,0.037,-0.008,-0.199
14,0.041,0.006,-0.198
15,0.005,0.021,-0.216
16,0.011,0.036,-0.212
17,0.026,0.05,-0.206
18,0.042,0.063,-0.193
19,0.031,0.074,-0.187
20,0.045,0.083,-0.165
21,0.048,0.09,-0.137
22,0.044,0.095,-0.096
23,0.037,0.097,-0.035
24,0.074,0.097,0.062
25,0.085,0.095,0.159
26,0.114,0.08,0.289
27,0.096,0.075,0.403
28,0.07,0.073,0.478
29,0.068,0.072,0.521
30,0.046,0.073,0.51
31,0.082,0.071,0.47
32,0.109,0.069,0.385
33,0.09,0.067,0.254
34,0.083,0.064,0.147
35,0.051,0.06,0.042
36,0.033,0.054,-0.039
37,0.044,0.048,-0.097
38,0.032,0.042,-0.145
39,0.031,0.036,-0.167
40,0.024,0.03,-0.186
41,0.007,0.025,-0.21
42,0.005,0.022,-0.219
43,0.014,0.02,-0.217
44,0.03,0.019,-0.206
45,0.036,0.021,-0.202
46,0.023,0.024,-0.207
47,0.035,0.027,-0.2
48,0.037,0.032,-0.197
49,0.02,0.038,-0.191
50,0.011,0.044,-0.166
51,0.037,0.05,-0.115
52,0.042,0.054,-0.064
53,0.056,0.059,0.018
54,0.04,0.063,0.105
55,0.055,0.067,0.219
56,0.058,0.071,0.319
57,0.077,0.074,0.422
58,0.124,0.075,0.518
59,0.128,0.075,0.541
60,0.119,0.073,0.505
61,0.09,0.07,0.422
62,0.08,0.065,0.318
63,0.081,0.06,0.215
64,0.088,0.056,0.112
65,0.06,0.053,0.003
66,0.034,0.049,-0.077
67,0.003,0.045,-0.143
68,0.011,0.041,-0.174
69,0.001,0.038,-0.203
70,0.021,0.035,-0.201
71,0.024,0.032,-0.2
72,0.005,0.03,-0.213
73,0.022,0.029,-0.206
74,0.014,0.029,-0.206
75,0.014,0.03,-0.205
76,0.029,0.032,-0.199
77,0.039,0.035,-0.186
78,0.054,0.037,-0.169
79,0.043,0.04,-0.16
80,0.043,0.045,-0.132
81,0.055,0.051,-0.08
82,0.075,0.057,-0.009
83,0.074,0.063,0.068
84,0.105,0.067,0.177
85,0.105,0.07,0.285
86,0.09,0.072,0.38
87,0.052,0.075,0.435
88,0.03,0.076,0.462
89,0.063,0.076,0.48
90,0.099,0.074,0.448
91,0.096,0.071,0.356
92,0.061,0.068,0.232
93,0.046,0.064,0.122
94,0.049,0.06,0.035
95,0.044,0.055,-0.039
96,0.044,0.05,-0.101
97,0.038,0.044,-0.144
98,0.039,0.04,-0.168
99,0.047,0.036,-0.18
100,0.05,0.033,-0.19
101,0.043,0.031,-0.199
102,0.056,0.029,-0.188
103,0.021,0.028,-0.209
104,0.017,0.027,-0.208
105,0.017,0.027,-0.206
106,0.022,0.029,-0.199
107,0.028,0.03,-0.193
108,0.021,0.033,-0.181
109,0.009,0.038,-0.159
110,0.023,0.041,-0.114
111,0.021,0.043,-0.067
112,0.055,0.046,0.018
113,0.038,0.049,0.098
114,0.047,0.053,0.198
115,0.066,0.056,0.299
116,0.063,0.057,0.382
117,0.095,0.057,0.463
118,0.088,0.058,0.484
119,0.076,0.058,0.449
120,0.066,0.057,0.377
121,0.053,0.055,0.289
122,0.05,0.054,0.191
123,0.07,0.053,0.099
124,0.043,0.053,0.001
125,0.056,0.051,-0.052
126,0.059,0.047,-0.099
127,0.037,0.043,-0.148
128,0.042,0.038,-0.167
129,0.037,0.036,-0.181
130,0.027,0.035,-0.197
131,0.007,0.033,-0.213
132,-0.009,0.032,-0.222
133,0.01,0.031,-0.208
134,0.025,0.031,-0.197
135,0.033,0.034,-0.192
136,0.039,0.036,-0.183
137,0.045,0.041,-0.168
138,0.057,0.044,-0.143
139,0.04,0.047,-0.123
140,0.041,0.051,-0.08
141,0.051,0.054,-0.021
142,0.07,0.058,0.06
143,0.082,0.06,0.147
144,0.076,0.062,0.248
145,0.051,0.062,0.331
146,0.047,0.061,0.399
147,0.054,0.06,0.44
148,0.077,0.059,0.452
149,0.117,0.058,0.43
150,0.088,0.056,0.341
151,0.036,0.051,0.218
152,0.028,0.044,0.128
153,0.018,0.037,0.04
154,0.047,0.03,-0.021
155,0.039,0.024,-0.086
156,0.014,0.019,-0.139
157,0.014,0.013,-0.164
158,-0.021,0.009,-0.199
159,-0.013,0.006,-0.207
160,0.0,0.005,-0.205
161,-0.002,0.006,-0.208
162,0.016,0.007,-0.201
163,0.016,0.009,-0.203
164,-0.002,0.011,-0.206
165,-0.006,0.013,-0.203
166,-0.005,0.018,-0.194
167,0.013,0.023,-0.169
168,0.034,0.029,-0.137
169,0.039,0.034,-0.108
170,0.036,0.039,-0.071
171,0.021,0.045,-0.018
172,0.032,0.05,0.065
173,0.059,0.055,0.166
174,0.097,0.06,0.274
175,0.126,0.061,0.37
176,0.104,0.062,0.426
177,0.064,0.063,0.429
178,0.056,0.063,0.413
179,0.055,0.062,0.369
180,0.075,0.06,0.307
181,0.083,0.056,0.215
182,0.041,0.053,0.094
183,0.019,0.048,0.001
184,0.005,0.044,-0.064
185,0.031,0.038,-0.102
186,0.05,0.033,-0.132
187,0.033,0.03,-0.168
188,0.031,0.027,-0.183
189,0.029,0.023,-0.19
190,-0.001,0.02,-0.21
191,0.001,0.02,-0.21
192,0.006,0.02,-0.208
193,0.021,0.021,-0.198
194,0.026,0.023,-0.192
195,0.032,0.025,-0.179
196,0.028,0.027,-0.173
197,0.019,0.03,-0.164
198,0.017,0.034,-0.138
199,0.031,0.039,-0.095
200,0.041,0.042,-0.044
201,0.051,0.043,0.024
202,0.063,0.045,0.113
203,0.066,0.048,0.208
204,0.05,0.051,0.29
205,0.058,0.052,0.364
206,0.066,0.052,0.416
207,0.091,0.051,0.446
208,0.083,0.051,0.41
209,0.045,0.05,0.32
210,0.025,0.049,0.225
211,0.012,0.046,0.139
212,0.039,0.042,0.076
213,0.048,0.039,0.002
214,0.025,0.037,-0.076
215,0.008,0.033,-0.127
216,0.025,0.03,-0.149
217,0.027,0.026,-0.17
218,0.026,0.024,-0.18
219,0.05,0.023,-0.172
220,0.045,0.023,-0.183
221,0.029,0.022,-0.196
222,0.023,0.023,-0.201
223,0.012,0.024,-0.2
224,0.011,0.027,-0.196
225,0.011,0.03,-0.187
226,0.014,0.035,-0.171
227,0.029,0.04,-0.145
228,0.041,0.044,-0.114
229,0.048,0.048,-0.073
230,0.036,0.052,-0.019
231,0.048,0.056,0.061
232,0.058,0.058,0.143
233,0.088,0.058,0.243
234,0.09,0.057,0.328
235,0.052,0.055,0.38
236,0.046,0.053,0.41
237,0.055,0.052,0.41
238,0.071,0.049,0.388
239,0.09,0.045,0.329
240,0.076,0.043,0.231
241,0.047,0.04,0.119
242,0.022,0.037,0.024
243,0.01,0.033,-0.052
244,0.026,0.028,-0.095
245,0.022,0.023,-0.141
246,0.006,0.017,-0.178
247,0.003,0.012,-0.191
248,-0.01,0.007,-0.209
249,-0.027,0.002,-0.224
250,-0.035,-0.0,-0.225
251,-0.001,-0.001,-0.206
252,0.003,-0.0,-0.201
253,-0.001,0.001,-0.201
254,0.014,0.002,-0.188
255,0.01,0.007,-0.187
256,0.033,0.012,-0.163
257,0.015,0.017,-0.145
258,0.033,0.023,-0.101
259,0.055,0.027,-0.041
260,0.026,0.031,0.007
261,0.021,0.036,0.083
262,0.013,0.041,0.169
263,0.021,0.045,0.26
264,0.029,0.049,0.341
265,0.059,0.051,0.409
266,0.06,0.052,0.434
267,0.085,0.053,0.421
268,0.063,0.052,0.349
269,0.064,0.05,0.27
270,0.073,0.045,0.192
271,0.065,0.039,0.102
272,0.055,0.034,0.013
273,0.034,0.03,-0.064
274,-0.002,0.025,-0.129
275,0.016,0.021,-0.15
276,0.022,0.017,-0.17
277,0.007,0.014,-0.193
278,-0.014,0.011,-0.21
279,-0.023,0.01,-0.218
280,0.018,0.009,-0.204
281,0.01,0.008,-0.206
282,-0.006,0.007,-0.208
283,0.015,0.008,-0.194
284,-0.003,0.009,-0.193
285,-0.012,0.009,-0.18
286,-0.006,0.011,-0.159
287,-0.002,0.013,-0.134
288,-0.003,0.016,-0.097
289,0.002,0.02,-0.037
290,0.024,0.025,0.045
291,0.063,0.028,0.141
292,0.085,0.032,0.239
293,0.085,0.035,0.333
294,0.052,0.037,0.396
295,0.033,0.037,0.428
296,0.023,0.037,0.421
297,0.031,0.035,0.392
298,0.053,0.033,0.327
299,0.041,0.031,0.226
300,0.019,0.028,0.113
301,0.009,0.024,0.022
302,0.005,0.019,-0.045
303,0.012,0.014,-0.098
304,0.02,0.011,-0.133
305,0.016,0.008,-0.162
306,-0.011,0.006,-0.192
307,-0.009,0.003,-0.201
308,-0.005,0.002,-0.203
309,0.004,0.0,-0.196
310,0.006,0.001,-0.194
311,-0.003,0.002,-0.201
312,0.003,0.003,-0.197
313,-0.012,0.006,-0.201
314,-0.014,0.01,-0.196
315,0.003,0.015,-0.171
316,0.004,0.021,-0.147
317,0.027,0.025,-0.1
318,0.045,0.028,-0.045
319,0.036,0.029,0.012
320,0.028,0.031,0.088
321,0.031,0.033,0.182
322,0.041,0.035,0.281
323,0.067,0.036,0.371
324,0.079,0.035,0.434
325,0.067,0.034,0.449
326,0.039,0.033,0.41
327,0.028,0.031,0.342
328,0.005,0.029,0.254
329,0.018,0.026,0.174
330,0.012,0.022,0.08
331,0.016,0.017,-0.005
332,-0.007,0.012,-0.081
333,-0.003,0.006,-0.121
334,-0.005,0.0,-0.155
335,0.003,-0.005,-0.176
336,-0.0,-0.011,-0.192
337,-0.018,-0.014,-0.206
338,-0.017,-0.017,-0.21
339,-0.03,-0.018,-0.221
340,-0.011,-0.017,-0.208
341,-0.009,-0.014,-0.206
342,-0.003,-0.01,-0.203
343,-0.007,-0.005,-0.195
344,-0.019,-0.001,-0.183
345,-0.001,0.004,-0.157
346,0.006,0.009,-0.127
347,-0.008,0.014,-0.094
348,-0.007,0.02,-0.035
349,0.011,0.025,0.044
350,0.007,0.028,0.123
351,0.037,0.029,0.227
352,0.042,0.031,0.322
353,0.05,0.033,0.409
354,0.063,0.035,0.455
355,0.071,0.035,0.455
356,0.077,0.036,0.412
357,0.084,0.036,0.333
358,0.054,0.036,0.22
359,0.027,0.034,0.112
360,0.026,0.031,0.033
361,0.009,0.027,-0.04
362,0.0,0.022,-0.097
363,-0.003,0.018,-0.138
364,-0.02,0.015,-0.171
365,-0.024,0.011,-0.186
366,-0.004,0.008,-0.19
367,0.013,0.006,-0.187
368,0.01,0.005,-0.19
369,0.016,0.004,-0.188
370,0.011,0.004,-0.193
371,0.011,0.003,-0.189
372,-0.006,0.003,-0.194
373,0.004,0.005,-0.186
374,0.02,0.009,-0.165
375,0.016,0.013,-0.141
376,0.005,0.019,-0.113
377,0.01,0.024,-0.063
378,0.016,0.029,0.003
379,0.008,0.033,0.087
380,0.016,0.037,0.187
381,0.039,0.04,0.288
382,0.071,0.042,0.381
383,0.064,0.043,0.428
384,0.055,0.043,0.442
385,0.053,0.042,0.411
386,0.033,0.039,0.335
387,0.02,0.036,0.253
388,0.036,0.031,0.168
389,0.022,0.025,0.069
390,-0.005,0.019,-0.025
391,-0.007,0.012,-0.083
392,0.002,0.005,-0.116
393,0.024,-0.002,-0.133
394,0.019,-0.007,-0.158
395,0.005,-0.012,-0.18
396,-0.015,-0.014,-0.196
397,-0.038,-0.013,-0.211
398,-0.023,-0.008,-0.206
399,0.007,0.001,-0.193
400,0.023,0.017,-0.185
