gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,695,3793,61.7168426513672,-33.9742164611816,18.5626239776611,3670176,695,3053,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.34268919842077,65.62954611714285,53.67767654923391,1.3734554488384656e-13,21.0,65.51,3.0,65.26,57.9767,69.2836,80.2702,0.6228,40.6292,38.4387,0
100998,npp,1084,270,63.3325805664062,-33.974552154541,18.5636882781982,3670144,1082,140,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-01 22:45:13.273471,109.2879308559077,66.08255763948232,53.9520724258945,0.007289220988890018,2.0,-65.79,3.0,-65.96,60.1309,68.1311,77.609,0.6334,41.552,40.1123,0
101006,npp,2982,3225,44.0735397338867,-33.9741668701172,18.5655708312988,3670176,2983,2563,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.51508502792777,52.95472098193099,44.90860225850911,3.150340764170023e-06,18.0,52.9,1.9513309067639726,52.55,47.2481,57.9289,64.2271,0.7449,36.051,32.8306,0
101131,npp,2223,2648,40.6972579956055,-33.9725570678711,18.5591945648193,3670144,2222,2135,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-03 00:06:33.292821,-81.25733720144538,32.7561479763413,28.59241622480815,0.007106866610055355,15.0,32.74,1.2365102219381485,32.29,40.7923,48.6242,54.8288,0.8874,36.7408,36.1167,0
101255,npp,1475,2084,37.1091613769531,-33.969783782959,18.5620708465576,3670144,1475,1649,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-03 23:47:42.944565,-74.32924317991673,2.8441945433115357,2.515465848648687,0.034476623368988005,12.0,2.91,1.0,2.27,36.1177,43.1515,49.5371,1.0,37.1092,37.1092,0
101380,npp,770,1526,42.1958427429199,-33.9727363586426,18.5637245178223,3670144,770,1144,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-04 23:28:54.375784,103.3281714566023,27.99699644269681,24.532217050121393,0.08106911056999491,9.0,-27.9,1.184412938166907,-28.435,39.8826,45.804,51.7511,0.9421,40.1051,39.7523,0
101503,npp,91,973,54.5590782165527,-33.9693641662598,18.5626697540283,3670144,90,718,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-05 23:10:07.588405,105.36523093330143,49.43818385362601,42.218094324116414,0.15651631527897303,6.0,-49.27,1.7549928774784245,-49.57,47.6057,53.7632,60.7899,0.8026,43.605,43.7903,0
101511,npp,2182,3983,72.6323471069336,-33.9695777893066,18.565299987793,3670144,2183,3159,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.207057329569,68.84266183376718,55.578069438742546,0.12033634749946885,22.0,68.69,3.3985290935932855,68.45,59.7746,70.2341,81.7962,0.6144,43.8572,44.625,0
101878,npp,2950,2272,26.942268371582,-33.9687309265137,18.5637702941895,3670144,2950,1827,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-08 23:53:57.603430,-79.34472033860456,13.694948920691486,12.087691080532837,0.10895994951318656,13.0,13.72,1.015504800579495,13.04,40.0044,44.916,51.312,0.9607,25.4521,25.8838,0
102006,npp,2219,1710,47.5899848937988,-33.9688606262207,18.5636119842529,3670144,2219,1297,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-09 23:35:07.256157,101.15514691292903,18.542575946298946,16.33663427358313,0.06942326317098758,10.0,-18.48,1.0442604737599883,-19.03,37.7051,45.5927,51.7549,0.9465,45.0641,45.0418,0
102129,npp,1531,1156,43.0346870422363,-33.9679412841797,18.5605316162109,3670144,1531,852,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-10 23:16:20.460635,104.41975387054786,43.40911941778901,37.43274967378821,0.038131014078129966,7.0,-43.26,1.4867838833500562,-43.59,44.7049,50.306,56.8997,0.8578,38.2608,36.9143,0
102253,npp,871,617,49.9741744995117,-33.9674987792969,18.5616760253906,3670144,872,402,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.60794142124026,58.96497916273969,49.27739293230724,0.016034409084776328,4.0,-58.74,2.253202848596432,-58.97,51.0035,60.4996,70.0807,0.7133,38.4802,35.6442,0
102261,npp,2866,3604,46.1027297973633,-33.9675369262695,18.5647659301758,3670144,2869,2924,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.60945634745659,62.009305916857926,51.35711347734763,0.02957192900768908,20.0,61.91,2.5331140255951103,61.63,57.1385,68.9601,77.3067,0.6257,34.128,28.8486,0
102373,npp,241,100,61.5627250671387,-33.9693832397461,18.5596141815186,3670144,245,45,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-12 22:38:57.538395,110.54635961621422,69.00370243601672,55.66461161946693,0.0032022089872568637,1.0,-68.67,3.3166247903554,-68.83,60.6299,71.7893,80.4182,0.6011,40.0681,37.0044,0
102381,npp,2089,3032,55.5602684020996,-33.9713706970215,18.5588436126709,3670144,2089,2440,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-13 00:19:06.126626,-83.84527172682037,47.2691741205821,40.52049623866288,0.013124497926362737,17.0,47.21,1.646109783506203,46.845,43.9126,51.9688,58.912,0.8303,45.3333,46.1336,0
102623,npp,614,1895,44.2685356140137,-33.9723243713379,18.5590515136719,3670176,614,1468,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-14 23:41:21.862637,98.56455610948086,8.122271632040881,7.178867457865432,8.152308316775343e-05,11.0,-8.06,1.0,-8.64,38.7374,44.7667,50.8706,0.9639,42.6533,42.6713,0
102864,npp,2302,793,48.9752082824707,-33.9741897583008,18.5629768371582,3670176,2300,578,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.31732309923585,54.56278443866219,46.10682641346776,1.0739383304234369e-18,5.0,-54.37,1.9513309067639726,-54.66,47.8059,55.5278,65.8364,0.7771,39.7935,38.0594,0
102872,npp,1273,3793,56.6877670288086,-33.973747253418,18.5599880218506,3670176,1273,3054,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.11084318996367,65.62630632448686,53.67603577835522,3.8479406343775344e-10,21.0,65.51,3.0,65.26,57.9767,69.2836,80.2702,0.6228,38.9529,35.3065,0
102984,npp,1660,270,78.4977340698242,-33.970329284668,18.5623378753662,3670176,1658,140,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.1195149758351,66.08703443756207,53.95448325634673,2.860766776112008e-24,2.0,-65.79,3.0,-65.96,60.1309,68.1311,77.609,0.6334,46.607,49.7173,0
102993,npp,486,3225,54.5011711120605,-33.9710540771484,18.5629615783691,3670176,487,2564,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.68326995214743,52.959970682204705,44.91256469284361,2.842647238298499e-17,18.0,52.9,1.9513309067639726,52.55,47.2481,57.9289,64.2271,0.7449,41.3949,40.5982,0
103112,npp,2797,2649,44.401611328125,-33.968074798584,18.5661678314209,3670176,2797,2135,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-19 00:06:26.846535,-80.98399664237549,32.78682005056517,28.61810103714453,1.4055489911197005e-23,15.0,32.79,1.2365102219381485,32.29,40.7923,48.6242,54.8288,0.8874,39.7366,39.4042,0
103230,npp,2064,2083,44.6869812011719,-33.9720687866211,18.558967590332,3670176,2064,1648,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-19 23:47:34.715905,-61.32901793340151,2.892645569898392,2.5582763405742552,9.399943721177513e-29,12.0,2.85,1.0,2.27,36.1177,43.1515,49.5371,1.0,44.687,44.687,0
103349,npp,1357,1525,42.0320014953613,-33.9724311828613,18.5604724884033,3670176,1356,1144,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.21981394993406,28.038293365306593,24.567185119482506,4.468410120772163e-33,9.0,-27.94,1.184412938166907,-28.435,39.8826,45.804,51.7511,0.9421,39.9668,39.5979,0
103587,npp,9,443,64.9060287475586,-33.9725646972656,18.5657806396484,3670176,9,258,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.23804024517852,62.764597233651294,51.851565535059336,3.8300425683661664e-32,3.0,-62.5,2.6065528283652384,-62.7,59.1268,66.0216,72.9432,0.6536,42.7235,42.4223,0
103713,npp,1186,2841,42.9831771850586,-33.9746704101562,18.5652732849121,3670176,1187,2289,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-24 00:12:43.277428,-83.30431727113358,40.61769299133101,35.15669739012535,3.625300301570635e-32,16.0,40.59,1.4276677814245327,40.1,43.3976,49.9984,56.3002,0.8631,38.2377,37.0969,0
103831,npp,442,2271,35.4559364318848,-33.9729042053223,18.5612678527832,3670176,442,1826,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-24 23:53:49.381946,-78.78152970824713,13.642108603696913,12.04100221336681,2.626725325833126e-30,13.0,13.66,1.015504800579495,13.04,40.0044,44.916,51.312,0.9607,33.8358,34.063,0
103949,npp,2797,1709,33.6277160644531,-33.9724502563477,18.5601081848145,3670176,2797,1296,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-25 23:34:59.043671,101.06270111397707,18.595776910329274,16.382639890482874,6.319763758760932e-27,10.0,-18.53,1.0442604737599883,-19.03,37.7051,45.5927,51.7549,0.9465,31.6936,31.8272,0
104065,npp,2107,1156,20.1164131164551,-33.9740524291992,18.5635089874268,3670176,2106,852,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-26 23:16:12.263992,104.54681002705928,43.40540948641371,37.42803838713305,3.859361316526176e-22,7.0,-43.26,1.4867838833500562,-43.59,44.7049,50.306,56.8997,0.8578,22.8462,17.2554,0
104181,npp,1445,617,50.5839767456055,-33.973014831543,18.5626983642578,3670176,1446,401,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-27 22:57:29.040301,107.76922282714573,58.96254055421137,49.2725633870788,5.490726798914454e-16,4.0,-58.74,2.253202848596432,-58.97,51.0035,60.4996,70.0807,0.7133,38.7508,36.0791,0
104308,npp,2659,3031,30.5574531555176,-33.9677696228027,18.5604934692383,3670176,2661,2439,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.73003076560097,47.22299819842794,40.4823870614618,7.266877953910454e-18,17.0,47.18,1.646109783506203,46.845,43.9126,51.9688,58.912,0.8303,30.1442,25.3729,0
105945,npp,2219,269,48.930248260498,-33.9668045043945,18.560863494873,3670144,2218,140,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-03 22:44:56.980528,109.13209338819266,66.11571120555197,53.968003664849064,0.08444664111269032,2.0,-65.81,3.0,-65.96,60.1309,68.1311,77.609,0.6334,36.7512,30.9904,0
105958,npp,1045,3223,33.5985412597656,-33.9738922119141,18.5651531219482,3670144,1046,2561,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-04 00:25:12.688184,-84.65767846371668,52.90231011401787,44.86669089684835,0.05364376724805186,18.0,52.84,1.9513309067639726,52.55,47.2481,57.9289,64.2271,0.7449,30.6829,25.0277,0
106139,npp,282,2646,41.3472290039062,-33.9708061218262,18.558687210083,3670144,282,2134,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-05 00:06:17.024113,-81.93668617066673,32.66977203194215,28.517507058095212,0.12267685396704625,15.0,32.65,1.2365102219381485,32.29,40.7923,48.6242,54.8288,0.8874,37.2664,36.6936,0
106314,npp,2618,2081,59.0732955932617,-33.9694290161133,18.5587425231934,3670144,2618,1646,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-05 23:47:24.921185,-66.13563698348477,2.709342975289655,2.3960745348946797,0.2651634876700592,12.0,2.73,1.0,2.27,36.1177,43.1515,49.5371,1.0,59.0733,59.0733,0
106495,npp,1893,1523,47.0568618774414,-33.9698867797852,18.5589790344238,3670144,1893,1142,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-06 23:28:36.374482,102.87983550432189,28.135052238455778,24.648822117328457,0.19273183280358983,9.0,-28.04,1.184412938166907,-28.435,39.8826,45.804,51.7511,0.9421,44.2093,44.3318,0
106672,npp,1211,971,45.9654922485352,-33.9719085693359,18.5601558685303,3670144,1210,717,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-07 23:09:49.609347,105.37035652470458,49.50093170641023,42.26243568614119,0.12105535471551807,6.0,-49.33,1.7549928774784245,-49.57,47.6057,53.7632,60.7899,0.8026,38.7084,36.8929,0
106684,npp,229,3979,54.1628456115723,-33.9733390808105,18.5608806610107,3670144,231,3158,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.2161643476936,68.77974515927943,55.53693199115479,0.12591276420667089,22.0,68.63,3.3985290935932855,68.45,59.7746,70.2341,81.7962,0.6144,38.4226,33.2774,0
106792,npp,557,441,55.6763610839844,-33.9724922180176,18.5617408752441,3670144,555,256,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-08 22:51:06.398721,108.2808714010568,62.807569877918084,51.87514179691843,0.07145918521256578,3.0,-62.54,2.6065528283652384,-62.7,59.1268,66.0216,72.9432,0.6536,39.1825,36.3899,0
106906,npp,1731,2837,42.1230354309082,-33.9727363586426,18.5596256256104,3670144,1732,2286,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-10 00:12:31.781224,-82.93790300815319,40.46426564573801,35.02899430025697,0.0541694791420472,16.0,40.43,1.4276677814245327,40.1,43.3976,49.9984,56.3002,0.8631,37.6352,36.3546,0
107074,npp,985,2268,38.4723243713379,-33.9693031311035,18.5609283447266,3670144,985,1823,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-10 23:53:37.895094,-78.10909674465368,13.462677234146286,11.882768786112091,0.028476217862450092,13.0,13.49,1.015504800579495,13.04,40.0044,44.916,51.312,0.9607,36.8062,36.9609,0
107417,npp,2647,1154,47.4304656982422,-33.9734916687012,18.5661468505859,3670144,2647,850,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.49746668687753,43.492471561073465,37.49659555939138,0.001580611333595928,7.0,-43.34,1.4867838833500562,-43.59,44.7049,50.306,56.8997,0.8578,41.2174,40.6849,0
107590,npp,1966,614,48.717414855957,-33.9690780639648,18.5621128082275,3670176,1964,399,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-13 22:57:15.806626,107.14614937122991,59.046309346853434,49.32806564062243,7.702516641938701e-08,4.0,-58.81,2.253202848596432,-58.97,51.0035,60.4996,70.0807,0.7133,37.9224,34.7478,0
107603,npp,904,3598,53.8062591552734,-33.9728546142578,18.559513092041,3670144,904,2919,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.4957649718251,61.89038000269539,51.27187498709554,0.002046317142145704,20.0,61.78,2.5331140255951103,61.63,57.1385,68.9601,77.3067,0.6257,37.1692,33.669,0
107762,npp,1332,98,77.4764938354492,-33.9687423706055,18.5630207061768,3670176,1334,44,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-14 22:38:36.154946,110.5956902508536,69.04373986831443,55.67910159923704,5.899641120203943e-15,1.0,-68.7,3.3166247903554,-68.83,60.6299,71.7893,80.4182,0.6011,44.8662,46.57,0
107774,npp,106,3027,43.1101608276367,-33.9673271179199,18.5615100860596,3670176,106,2436,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.42751054024436,47.09820701656499,40.38097555159969,1.1990004355987985e-05,17.0,47.05,1.646109783506203,46.845,43.9126,51.9688,58.912,0.8303,37.7699,35.7959,0
107949,npp,2424,2454,40.4507789611816,-33.9714813232422,18.5642986297607,3670176,2424,1987,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-15 23:59:50.858786,-80.20826957402595,23.536066667470337,20.68151456400531,5.642854615812412e-13,14.0,23.54,1.1367971201176101,23.19,39.4571,46.6162,53.5012,0.9257,37.728,37.4443,0
108121,npp,1696,1890,41.6604614257812,-33.9732360839844,18.5614109039307,3670176,1696,1463,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-16 23:40:58.755052,95.16105927372642,8.439241530091742,7.457834687189598,1.1133247060584817e-19,11.0,-8.35,1.0,-8.64,38.7374,44.7667,50.8706,0.9639,40.0452,40.1573,0
108474,npp,320,789,42.3078880310059,-33.9713020324707,18.5633678436279,3670176,324,575,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-18 23:03:25.225803,106.28627998179623,54.68000069352095,46.18712090648549,9.595464133015126e-30,5.0,-54.48,1.9513309067639726,-54.66,47.8059,55.5278,65.8364,0.7771,36.3767,32.8781,0
108486,npp,2361,3786,62.2007827758789,-33.9703254699707,18.564416885376,3670176,2361,3049,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.11202185377411,65.51474085674248,53.599558934156725,4.03867956824645e-24,21.0,65.38,3.0,65.26,57.9767,69.2836,80.2702,0.6228,40.7906,38.7402,0
108650,npp,2731,267,63.0094337463379,-33.9712295532227,18.5637512207031,3670176,2730,138,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.22355214126051,66.1556007813882,53.98796221832736,6.377085112058348e-33,2.0,-65.84,3.0,-65.96,60.1309,68.1311,77.609,0.6334,41.4443,39.9076,0
108662,npp,1571,3218,21.5578022003174,-33.9721412658691,18.5631122589111,3670176,1573,2558,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.82431806181916,52.78087698513244,44.77218159077879,1.6174664327800456e-29,18.0,52.71,1.9513309067639726,52.55,47.2481,57.9289,64.2271,0.7449,24.5124,16.0585,0
108833,npp,807,2642,34.6069030761719,-33.9726486206055,18.5591011047363,3670176,807,2131,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-21 00:06:03.839182,-81.58632343516012,32.48037123148883,28.355692067132516,1.596544178936066e-36,15.0,32.47,1.2365102219381485,32.29,40.7923,48.6242,54.8288,0.8874,31.8153,30.7119,0
109001,npp,53,2078,43.122917175293,-33.9695625305176,18.5665893554688,3670176,53,1643,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-21 23:47:11.733905,-74.43791772710983,2.507940816124759,2.2178904369815293,1.0769723064835393e-33,12.0,2.56,1.0,2.27,36.1177,43.1515,49.5371,1.0,43.1229,43.1229,0
109174,npp,2414,1519,39.1696128845215,-33.96923828125,18.5632362365723,3670176,2414,1139,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-22 23:28:21.403707,102.11645682169754,28.32922093600361,24.81439576977039,2.1389298018817657e-32,9.0,-28.23,1.184412938166907,-28.435,39.8826,45.804,51.7511,0.9421,37.5501,36.9013,0
109350,npp,1731,968,25.7227230072021,-33.9704208374023,18.562931060791,3670176,1733,715,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-23 23:09:36.387560,105.93030452800846,49.59670002271435,42.334670813996375,9.481513837364994e-30,6.0,-49.42,1.7549928774784245,-49.57,47.6057,53.7632,60.7899,0.8026,27.174,20.6456,0
109362,npp,747,3973,54.0983924865723,-33.9706573486328,18.5596790313721,3670176,746,3155,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-24 00:50:11.667277,-88.02626335934983,68.69186083069191,55.4827525042811,5.020819443721664e-32,22.0,68.53,3.3985290935932855,68.45,59.7746,70.2341,81.7962,0.6144,38.4036,33.2378,0
109710,npp,2246,2832,32.5043869018555,-33.9707527160645,18.562744140625,3670176,2247,2282,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.66887421063957,40.27791198566422,34.872815575695284,1.0486288691229023e-26,16.0,40.25,1.4276677814245327,40.1,43.3976,49.9984,56.3002,0.8631,30.8979,28.0531,0
109884,npp,1499,2263,43.7072525024414,-33.9715881347656,18.5596599578857,3670176,1499,1819,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-26 23:53:22.878309,-77.37052900837446,13.187613467475032,11.640101196309397,1.4478378044721766e-21,13.0,13.21,1.015504800579495,13.04,40.0044,44.916,51.312,0.9607,41.9612,41.9902,0
110059,npp,762,1702,37.6435546875,-33.9671974182129,18.5619297027588,3670176,762,1290,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-27 23:34:32.554674,100.94739069928535,18.99829985518806,16.73228272390223,5.8160288296975e-15,10.0,-18.92,1.0442604737599883,-19.03,37.7051,45.5927,51.7549,0.9465,35.5393,35.628,0
110231,npp,69,1149,47.3850555419922,-33.9683647155762,18.5612525939941,3670176,70,846,196611,3866787,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-28 23:15:45.789359,104.69256428003798,43.67345088181415,37.63997008967252,2.1764129417740337e-07,7.0,-43.52,1.4867838833500562,-43.59,44.7049,50.306,56.8997,0.8578,41.1869,40.6459,0
110577,npp,1839,94,86.524299621582,-33.9713249206543,18.5606269836426,3670144,1845,42,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-30 22:38:19.375530,110.22007738100028,69.12036241697128,55.716826234451595,0.018949742461076904,1.0,-68.77,3.3985290935932855,-68.83,60.6299,71.7893,80.4182,0.6011,47.4872,52.0085,0
110590,npp,613,3022,51.8050918579102,-33.9739990234375,18.5641632080078,3670144,614,2432,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.70280997119514,46.93637206948892,40.25017696875767,0.0024624172957782757,17.0,46.89,1.646109783506203,46.845,43.9126,51.9688,58.912,0.8303,43.052,43.0156,0
110760,npp,2928,2448,31.8338088989258,-33.9722137451172,18.5651206970215,3670144,2927,1982,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-05-31 23:59:34.087710,-79.97717297084932,23.25641976418511,20.43789112712729,0.02310244875185459,14.0,23.25,1.0837787002826917,23.19,39.4571,46.6162,53.5012,0.9257,29.5118,29.4678,0
112094,npp,2199,1885,49.967601776123,-33.9737243652344,18.5600967407227,3670144,2199,1459,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-01 23:40:43.767162,99.03210813991905,8.699877213361463,7.6873808628227565,0.06184139942843825,11.0,-8.64,1.0,-8.64,38.7374,44.7667,50.8706,0.9639,48.3524,48.1647,0
112264,npp,1496,1332,53.0758590698242,-33.9739456176758,18.5639209747314,3670144,1496,1006,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-02 23:21:55.227702,103.80508814939186,36.679270743495515,31.88762421501662,0.1225429995031969,8.0,-36.56,1.357151599901897,-36.64,41.1879,49.3496,54.7852,0.8744,45.8972,46.4098,0
112600,npp,157,262,68.780876159668,-33.9686088562012,18.5617065429688,3670144,155,136,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-04 22:44:27.047064,109.39163552954075,66.24301138247098,54.03712235301701,0.2317868507700642,2.0,-65.93,3.0,-65.96,60.1309,68.1311,77.609,0.6334,43.3681,43.563,0
112612,npp,2051,3211,60.3099670410156,-33.9678077697754,18.5595474243164,3670144,2053,2554,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-05 00:24:42.755666,-84.67647581713027,52.58854550711204,44.624360944316756,0.2150402892306176,18.0,52.52,1.9513309067639726,52.55,47.2481,57.9289,64.2271,0.7449,44.3717,44.9252,0
112781,npp,1286,2636,40.6141815185547,-33.9714431762695,18.5607757568359,3670144,1286,2126,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-06 00:05:47.103434,-82.24258487680565,32.228120568279735,28.140060272036344,0.1431005658895374,15.0,32.2,1.2365102219381485,32.29,40.7923,48.6242,54.8288,0.8874,36.6736,36.043,0
113302,npp,1236,3967,69.8384704589844,-33.9701728820801,18.5618686676025,3670144,1238,3151,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-09 00:49:54.998191,-88.11876447888851,68.59193784117562,55.423008044216026,0.042041502886966,22.0,68.43,3.3166247903554,68.45,59.7746,70.2341,81.7962,0.6144,43.0322,42.9084,0
113458,npp,1564,433,95.0119705200195,-33.9733619689941,18.5657997131348,3670144,1562,250,196611,3866755,3567,zaf_cape_town_47_41,-33.97083333,18.5625,47,41,zaf_cape_town,2012-06-09 22:50:34.743631,108.25442461685094,62.9848780408848,51.98502884433405,0.008382267801704799,3.0,-62.7,2.6065528283652384,-62.7,59.1268,66.0216,72.9432,0.6536,54.2736,62.0995,0
