lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.409,0.53,0.486
2,0.221,0.391,0.294
3,0.145,0.28,0.193
4,0.096,0.194,0.112
5,0.112,0.128,0.09
6,0.113,0.08,0.063
7,0.093,0.047,0.032
8,0.065,0.026,-0.007
9,0.059,0.015,-0.021
10,0.075,0.011,-0.007
11,0.062,0.013,-0.02
12,0.081,0.018,-0.0
13,0.073,0.027,-0.001
14,0.07,0.037,-0.003
15,0.076,0.048,0.001
16,0.077,0.058,0.003
17,0.054,0.068,-0.014
18,0.035,0.076,-0.031
19,0.022,0.082,-0.048
20,0.042,0.086,-0.033
21,0.039,0.088,-0.03
22,0.048,0.088,-0.016
23,0.03,0.086,-0.016
24,0.037,0.082,0.015
25,0.057,0.076,0.063
26,0.075,0.058,0.119
27,0.072,0.052,0.159
28,0.063,0.049,0.184
29,0.046,0.048,0.188
30,0.05,0.048,0.191
31,0.05,0.047,0.167
32,0.066,0.045,0.144
33,0.049,0.042,0.088
34,0.016,0.041,0.023
35,0.021,0.039,-0.005
36,0.013,0.035,-0.036
37,0.037,0.031,-0.024
38,0.029,0.027,-0.034
39,0.017,0.023,-0.045
40,0.027,0.019,-0.037
41,0.024,0.015,-0.035
42,0.031,0.012,-0.03
43,0.047,0.009,-0.017
44,0.007,0.008,-0.05
45,0.003,0.008,-0.051
46,-0.007,0.007,-0.058
47,-0.0,0.007,-0.054
48,-0.004,0.009,-0.064
49,-0.003,0.012,-0.066
50,0.009,0.014,-0.053
51,-0.003,0.017,-0.051
52,-0.003,0.018,-0.036
53,-0.006,0.021,-0.023
54,0.017,0.024,0.022
55,0.036,0.028,0.072
56,0.038,0.032,0.113
57,0.044,0.036,0.154
58,0.063,0.038,0.195
59,0.08,0.041,0.216
60,0.077,0.045,0.198
61,0.06,0.047,0.151
62,0.045,0.048,0.105
63,0.035,0.048,0.059
64,0.051,0.048,0.034
65,0.043,0.05,0.004
66,0.031,0.05,-0.018
67,0.039,0.049,-0.022
68,0.041,0.048,-0.027
69,0.05,0.045,-0.019
70,0.055,0.043,-0.016
71,0.017,0.041,-0.045
72,0.044,0.04,-0.02
73,0.057,0.037,-0.009
74,0.053,0.035,-0.014
75,0.038,0.032,-0.024
76,0.017,0.03,-0.042
77,0.006,0.029,-0.051
78,0.004,0.028,-0.052
79,0.022,0.027,-0.038
80,0.021,0.027,-0.038
81,0.024,0.026,-0.028
82,0.027,0.027,-0.005
83,0.02,0.028,0.014
84,0.046,0.029,0.065
85,0.092,0.029,0.142
86,0.04,0.031,0.139
87,0.024,0.031,0.151
88,-0.001,0.03,0.146
89,0.008,0.03,0.15
90,0.054,0.029,0.166
91,0.035,0.028,0.117
92,0.011,0.029,0.059
93,0.015,0.028,0.031
94,0.016,0.027,0.007
95,0.012,0.024,-0.016
96,0.04,0.022,-0.002
97,0.052,0.023,0.002
98,0.013,0.023,-0.035
99,0.029,0.021,-0.022
100,0.023,0.02,-0.028
101,0.023,0.019,-0.028
102,0.041,0.017,-0.013
103,0.016,0.017,-0.033
104,0.019,0.016,-0.029
105,0.0,0.014,-0.047
106,-0.027,0.012,-0.073
107,0.003,0.011,-0.046
108,-0.018,0.009,-0.063
109,-0.012,0.009,-0.051
110,0.005,0.007,-0.028
111,0.041,0.003,0.014
112,0.035,-0.001,0.025
113,-0.002,-0.003,0.019
114,0.008,-0.003,0.061
115,0.005,-0.005,0.094
116,0.006,-0.007,0.126
117,0.023,-0.009,0.162
118,0.009,-0.01,0.156
119,-0.027,-0.01,0.113
120,-0.045,-0.01,0.072
121,-0.049,-0.009,0.04
122,-0.021,-0.009,0.032
123,-0.014,-0.009,0.003
124,-0.028,-0.006,-0.031
125,-0.005,-0.005,-0.027
126,-0.004,-0.003,-0.039
127,0.0,-0.001,-0.041
128,0.024,0.001,-0.023
129,0.017,0.002,-0.028
130,0.003,0.003,-0.038
131,-0.001,0.005,-0.04
132,0.013,0.009,-0.026
133,0.013,0.012,-0.031
134,0.016,0.016,-0.031
135,0.028,0.019,-0.022
136,0.015,0.022,-0.032
137,0.013,0.023,-0.034
138,0.029,0.023,-0.017
139,0.04,0.022,-0.005
140,0.023,0.021,-0.015
141,0.02,0.02,-0.001
142,0.017,0.019,0.019
143,0.009,0.015,0.037
144,0.015,0.011,0.078
145,0.03,0.007,0.127
146,0.001,0.004,0.129
147,-0.008,0.002,0.132
148,-0.012,-0.002,0.127
149,0.006,-0.006,0.125
150,-0.013,-0.008,0.08
151,-0.009,-0.01,0.054
152,-0.007,-0.012,0.028
153,-0.013,-0.014,-0.006
154,-0.03,-0.016,-0.039
155,-0.031,-0.018,-0.053
156,-0.044,-0.018,-0.072
157,-0.021,-0.018,-0.061
158,-0.013,-0.018,-0.057
159,0.006,-0.017,-0.042
160,-0.026,-0.015,-0.067
161,-0.009,-0.013,-0.05
162,-0.007,-0.011,-0.049
163,-0.01,-0.01,-0.05
164,-0.022,-0.009,-0.065
165,-0.024,-0.01,-0.066
166,-0.007,-0.011,-0.054
167,-0.008,-0.011,-0.05
168,-0.006,-0.012,-0.041
169,0.004,-0.012,-0.024
170,-0.005,-0.013,-0.019
171,-0.0,-0.016,-0.0
172,-0.005,-0.019,0.017
173,-0.019,-0.021,0.036
174,-0.03,-0.024,0.057
175,-0.018,-0.028,0.097
176,-0.01,-0.03,0.125
177,-0.039,-0.033,0.108
178,-0.043,-0.035,0.099
179,-0.058,-0.038,0.07
180,-0.056,-0.041,0.046
181,-0.039,-0.043,0.03
182,-0.06,-0.042,-0.018
183,-0.069,-0.04,-0.05
184,-0.061,-0.04,-0.063
185,-0.051,-0.041,-0.067
186,-0.013,-0.04,-0.043
187,-0.026,-0.04,-0.055
188,-0.03,-0.04,-0.059
189,-0.017,-0.039,-0.049
190,-0.051,-0.037,-0.079
191,-0.045,-0.034,-0.073
192,-0.024,-0.031,-0.057
193,-0.021,-0.027,-0.054
194,-0.009,-0.023,-0.046
195,-0.012,-0.019,-0.048
196,-0.006,-0.015,-0.042
197,-0.013,-0.013,-0.046
198,-0.0,-0.01,-0.031
199,-0.014,-0.008,-0.038
200,-0.035,-0.005,-0.042
201,-0.017,-0.004,-0.005
202,-0.009,-0.003,0.027
203,0.009,-0.003,0.074
204,-0.0,-0.002,0.099
205,-0.039,-0.001,0.091
206,-0.029,-0.001,0.113
207,0.011,-0.002,0.151
208,0.044,-0.002,0.169
209,0.024,-0.001,0.13
210,0.018,0.0,0.095
211,0.018,0.0,0.069
212,-0.008,-0.002,0.015
213,0.006,-0.003,0.004
214,-0.014,-0.005,-0.025
215,-0.029,-0.007,-0.049
216,-0.018,-0.007,-0.047
217,-0.031,-0.008,-0.064
218,-0.005,-0.009,-0.043
219,-0.001,-0.01,-0.04
220,-0.018,-0.012,-0.053
221,-0.003,-0.013,-0.037
222,-0.013,-0.014,-0.05
223,-0.011,-0.014,-0.051
224,-0.009,-0.015,-0.05
225,-0.027,-0.015,-0.062
226,-0.013,-0.014,-0.052
227,-0.021,-0.014,-0.054
228,-0.026,-0.014,-0.05
229,-0.007,-0.014,-0.023
230,-0.006,-0.013,-0.009
231,-0.019,-0.011,-0.001
232,-0.016,-0.007,0.024
233,-0.02,-0.005,0.049
234,0.009,-0.004,0.103
235,0.011,-0.004,0.131
236,0.01,-0.005,0.142
237,-0.016,-0.006,0.116
238,-0.011,-0.007,0.104
239,-0.009,-0.009,0.08
240,-0.002,-0.011,0.051
241,0.003,-0.012,0.024
242,-0.004,-0.014,-0.006
243,-0.01,-0.015,-0.032
244,-0.019,-0.018,-0.055
245,-0.022,-0.019,-0.065
246,-0.024,-0.019,-0.065
247,-0.03,-0.018,-0.07
248,-0.015,-0.018,-0.056
249,-0.017,-0.018,-0.058
250,-0.007,-0.018,-0.052
251,-0.017,-0.017,-0.062
252,-0.028,-0.016,-0.072
253,-0.041,-0.015,-0.083
254,-0.045,-0.013,-0.082
255,-0.025,-0.012,-0.064
256,-0.017,-0.011,-0.056
257,-0.019,-0.008,-0.055
258,0.005,-0.005,-0.028
259,0.021,-0.003,-0.003
260,0.012,-0.001,0.008
261,0.011,-0.0,0.028
262,0.031,0.002,0.075
263,0.016,0.004,0.093
264,0.021,0.005,0.125
265,0.013,0.006,0.137
266,0.021,0.006,0.15
267,0.002,0.006,0.127
268,-0.003,0.006,0.099
269,-0.041,0.005,0.036
270,-0.032,0.004,0.012
271,0.008,0.004,0.01
272,0.028,0.003,0.005
273,0.004,0.004,-0.03
274,-0.001,0.003,-0.045
275,-0.016,0.003,-0.065
276,0.0,0.002,-0.056
277,0.019,-0.001,-0.038
278,0.005,-0.002,-0.047
279,-0.001,-0.003,-0.051
280,-0.01,-0.003,-0.06
281,-0.01,-0.002,-0.061
282,0.011,-0.001,-0.046
283,0.017,0.002,-0.041
284,-0.001,0.004,-0.055
285,0.001,0.005,-0.047
286,-0.005,0.009,-0.048
287,0.034,0.012,-0.007
288,0.026,0.014,-0.008
289,0.005,0.016,-0.016
290,0.015,0.018,0.012
291,0.016,0.02,0.036
292,0.025,0.022,0.075
293,0.014,0.025,0.099
294,0.012,0.027,0.124
295,0.012,0.031,0.139
296,0.016,0.035,0.14
297,0.011,0.036,0.12
298,0.052,0.036,0.123
299,0.046,0.035,0.079
300,0.072,0.035,0.066
301,0.061,0.035,0.03
302,0.047,0.033,-0.002
303,0.046,0.03,-0.013
304,0.038,0.028,-0.027
305,0.022,0.027,-0.039
306,0.028,0.026,-0.035
307,0.015,0.026,-0.047
308,0.036,0.025,-0.027
309,0.013,0.022,-0.048
310,0.008,0.021,-0.058
311,0.025,0.02,-0.042
312,0.016,0.021,-0.048
313,0.004,0.021,-0.056
314,0.009,0.021,-0.051
315,-0.006,0.021,-0.062
316,-0.004,0.023,-0.058
317,0.0,0.024,-0.048
318,0.024,0.025,-0.014
319,0.034,0.027,0.011
320,0.052,0.03,0.05
321,0.058,0.033,0.084
322,0.047,0.035,0.105
323,0.052,0.038,0.14
324,0.029,0.039,0.144
325,0.069,0.04,0.187
326,0.064,0.04,0.171
327,0.033,0.039,0.117
328,0.025,0.038,0.077
329,0.014,0.037,0.034
330,0.052,0.035,0.033
331,0.04,0.034,0.001
332,0.054,0.032,-0.005
333,0.039,0.03,-0.032
334,0.017,0.027,-0.059
335,0.002,0.023,-0.07
336,-0.005,0.02,-0.073
337,0.006,0.017,-0.058
338,0.029,0.014,-0.034
339,0.007,0.011,-0.053
340,-0.017,0.009,-0.075
341,0.017,0.008,-0.047
342,-0.01,0.008,-0.072
343,0.005,0.01,-0.057
344,0.018,0.011,-0.043
345,0.028,0.013,-0.029
346,0.027,0.015,-0.025
347,0.031,0.016,-0.018
348,0.023,0.018,-0.011
349,0.007,0.019,-0.001
350,0.021,0.022,0.038
351,0.017,0.023,0.064
352,0.012,0.023,0.094
353,0.028,0.025,0.135
354,0.013,0.026,0.137
355,0.031,0.028,0.151
356,0.031,0.027,0.131
357,0.046,0.028,0.11
358,0.036,0.027,0.063
359,0.048,0.027,0.038
360,0.023,0.027,-0.01
361,0.013,0.026,-0.041
362,0.036,0.025,-0.034
363,0.022,0.023,-0.051
364,0.013,0.021,-0.059
365,0.012,0.019,-0.06
366,0.005,0.019,-0.059
367,0.007,0.017,-0.054
368,0.021,0.016,-0.043
369,0.008,0.016,-0.056
370,0.01,0.015,-0.055
371,0.023,0.013,-0.043
372,0.022,0.012,-0.041
373,0.019,0.011,-0.042
374,0.008,0.01,-0.052
375,0.011,0.01,-0.046
376,0.005,0.01,-0.044
377,0.013,0.01,-0.024
378,0.009,0.01,-0.014
379,0.027,0.01,0.025
380,-0.004,0.011,0.029
381,-0.019,0.011,0.05
382,0.001,0.011,0.097
383,0.001,0.011,0.119
384,0.042,0.012,0.163
385,0.024,0.012,0.133
386,0.01,0.012,0.093
387,0.018,0.013,0.066
388,0.005,0.013,0.021
389,0.016,0.013,-0.002
390,0.02,0.014,-0.023
391,0.013,0.014,-0.044
392,0.012,0.015,-0.057
393,0.01,0.016,-0.064
394,0.03,0.018,-0.045
395,0.013,0.02,-0.057
396,0.018,0.022,-0.048
397,0.03,0.026,-0.032
398,0.025,0.03,-0.038
399,0.035,0.035,-0.031
400,0.045,0.042,-0.022
