lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.418,0.544,0.56
2,0.233,0.413,0.393
3,0.176,0.309,0.313
4,0.155,0.228,0.251
5,0.156,0.167,0.197
6,0.139,0.121,0.144
7,0.147,0.089,0.119
8,0.126,0.069,0.084
9,0.125,0.057,0.07
10,0.125,0.051,0.062
11,0.077,0.051,0.019
12,0.087,0.055,0.019
13,0.077,0.06,0.007
14,0.073,0.067,-0.006
15,0.082,0.074,-0.007
16,0.092,0.08,-0.005
17,0.083,0.085,-0.009
18,0.062,0.089,-0.024
19,0.04,0.091,-0.038
20,0.065,0.091,-0.018
21,0.085,0.09,0.003
22,0.058,0.086,0.002
23,0.051,0.081,0.017
24,0.037,0.074,0.035
25,0.056,0.066,0.087
26,0.055,0.047,0.136
27,0.035,0.04,0.176
28,0.021,0.038,0.208
29,0.001,0.036,0.212
30,0.009,0.035,0.216
31,0.042,0.033,0.216
32,0.04,0.031,0.167
33,0.053,0.03,0.119
34,0.024,0.03,0.051
35,0.004,0.028,-0.001
36,0.017,0.024,-0.022
37,0.033,0.023,-0.038
38,0.016,0.021,-0.074
39,0.028,0.021,-0.077
40,0.041,0.021,-0.071
41,0.04,0.02,-0.078
42,0.036,0.02,-0.084
43,0.037,0.02,-0.086
44,0.028,0.021,-0.09
45,0.029,0.023,-0.086
46,0.003,0.026,-0.102
47,-0.007,0.028,-0.103
48,0.015,0.03,-0.082
49,0.018,0.031,-0.07
50,0.004,0.032,-0.075
51,0.027,0.032,-0.047
52,0.033,0.032,-0.024
53,0.048,0.033,0.019
54,0.041,0.034,0.057
55,0.034,0.036,0.102
56,0.025,0.038,0.143
57,0.024,0.039,0.18
58,0.061,0.039,0.24
59,0.088,0.037,0.269
60,0.065,0.037,0.236
61,0.04,0.037,0.189
62,0.054,0.036,0.16
63,0.029,0.036,0.099
64,0.047,0.036,0.062
65,0.026,0.037,0.006
66,0.02,0.038,-0.025
67,0.013,0.038,-0.046
68,0.005,0.038,-0.062
69,0.015,0.036,-0.066
70,0.015,0.033,-0.07
71,0.04,0.032,-0.053
72,0.054,0.031,-0.041
73,0.051,0.031,-0.047
74,0.046,0.032,-0.052
75,0.016,0.032,-0.072
76,0.022,0.034,-0.062
77,0.015,0.035,-0.062
78,0.04,0.036,-0.044
79,0.043,0.037,-0.038
80,0.04,0.037,-0.031
81,0.053,0.038,-0.004
82,0.072,0.039,0.033
83,0.047,0.04,0.042
84,0.032,0.039,0.073
85,0.033,0.037,0.126
86,0.041,0.035,0.182
87,0.006,0.033,0.193
88,-0.004,0.029,0.198
89,0.008,0.025,0.199
90,0.031,0.019,0.192
91,0.046,0.015,0.16
92,0.04,0.011,0.11
93,0.033,0.007,0.06
94,0.011,0.004,0.009
95,-0.016,0.0,-0.04
96,-0.009,-0.002,-0.061
97,-0.014,-0.004,-0.084
98,-0.011,-0.006,-0.095
99,-0.021,-0.008,-0.107
100,-0.02,-0.011,-0.108
101,-0.013,-0.012,-0.106
102,-0.022,-0.012,-0.114
103,-0.011,-0.012,-0.107
104,-0.013,-0.01,-0.107
105,-0.018,-0.008,-0.111
106,-0.008,-0.006,-0.1
107,-0.009,-0.004,-0.095
108,-0.005,-0.003,-0.085
109,-0.007,-0.001,-0.076
110,0.015,0.0,-0.053
111,0.012,0.002,-0.039
112,0.029,0.002,0.006
113,0.017,0.003,0.038
114,0.01,0.006,0.077
115,0.0,0.009,0.109
116,0.004,0.011,0.148
117,0.018,0.012,0.191
118,0.025,0.013,0.212
119,0.011,0.014,0.19
120,-0.005,0.014,0.149
121,0.009,0.014,0.121
122,0.022,0.015,0.089
123,0.022,0.016,0.039
124,0.025,0.016,-0.002
125,0.004,0.018,-0.043
126,0.008,0.018,-0.057
127,-0.0,0.018,-0.07
128,-0.001,0.019,-0.08
129,0.004,0.02,-0.082
130,0.024,0.02,-0.07
131,0.039,0.02,-0.063
132,0.025,0.02,-0.074
133,0.026,0.02,-0.077
134,0.047,0.021,-0.061
135,0.049,0.023,-0.054
136,0.041,0.024,-0.059
137,0.022,0.026,-0.067
138,0.02,0.026,-0.059
139,0.01,0.027,-0.053
140,0.02,0.028,-0.027
141,0.016,0.029,-0.01
142,0.021,0.03,0.023
143,0.02,0.029,0.059
144,0.036,0.028,0.12
145,0.026,0.028,0.159
146,0.003,0.028,0.171
147,0.016,0.028,0.192
148,0.031,0.026,0.201
149,0.019,0.024,0.173
150,0.043,0.021,0.154
151,0.028,0.019,0.101
152,0.025,0.016,0.06
153,0.027,0.013,0.026
154,0.041,0.011,0.005
155,0.04,0.009,-0.027
156,0.006,0.007,-0.069
157,-0.002,0.005,-0.08
158,-0.009,0.005,-0.088
159,-0.014,0.004,-0.092
160,-0.016,0.003,-0.097
161,-0.009,0.002,-0.091
162,0.001,0.001,-0.087
163,-0.017,0.001,-0.099
164,0.003,0.001,-0.082
165,-0.003,0.001,-0.086
166,0.002,0.002,-0.077
167,-0.001,0.003,-0.077
168,-0.015,0.004,-0.082
169,-0.011,0.005,-0.07
170,0.008,0.006,-0.036
171,0.02,0.006,0.001
172,0.019,0.007,0.035
173,0.008,0.008,0.064
174,0.026,0.009,0.114
175,0.028,0.01,0.154
176,0.053,0.009,0.201
177,0.028,0.008,0.194
178,0.001,0.007,0.167
179,-0.002,0.005,0.138
180,-0.007,0.003,0.098
181,-0.016,0.001,0.049
182,-0.006,-0.0,0.007
183,-0.005,-0.001,-0.03
184,-0.009,-0.003,-0.056
185,-0.014,-0.005,-0.075
186,-0.013,-0.007,-0.083
187,-0.017,-0.008,-0.097
188,-0.01,-0.009,-0.097
189,-0.021,-0.009,-0.105
190,-0.014,-0.01,-0.104
191,-0.023,-0.01,-0.114
192,-0.008,-0.01,-0.101
193,0.0,-0.01,-0.095
194,-0.008,-0.009,-0.1
195,0.01,-0.008,-0.083
196,-0.004,-0.006,-0.09
197,-0.005,-0.005,-0.084
198,0.011,-0.003,-0.064
199,0.012,-0.001,-0.049
200,0.015,-0.001,-0.027
201,0.007,0.001,-0.004
202,-0.016,0.0,0.021
203,0.004,-0.0,0.081
204,-0.023,-0.001,0.105
205,-0.028,-0.001,0.131
206,-0.013,-0.0,0.161
207,0.013,0.001,0.179
208,0.027,0.001,0.173
209,0.019,0.0,0.134
210,-0.005,0.0,0.078
211,-0.021,0.001,0.032
212,-0.014,0.001,0.004
213,0.001,0.002,-0.023
214,0.006,0.004,-0.049
215,0.007,0.006,-0.064
216,0.012,0.007,-0.065
217,0.013,0.009,-0.067
218,0.017,0.01,-0.069
219,0.009,0.011,-0.078
220,-0.005,0.013,-0.089
221,0.013,0.013,-0.08
222,0.022,0.015,-0.074
223,0.026,0.017,-0.07
224,0.021,0.017,-0.072
225,-0.004,0.017,-0.089
226,0.029,0.017,-0.059
227,0.028,0.016,-0.053
228,0.018,0.016,-0.049
229,0.012,0.015,-0.035
230,0.014,0.015,-0.005
231,0.017,0.015,0.029
232,0.03,0.015,0.074
233,0.013,0.014,0.099
234,-0.008,0.011,0.12
235,0.005,0.008,0.162
236,0.009,0.006,0.178
237,-0.012,0.005,0.159
238,-0.014,0.003,0.135
239,0.01,0.001,0.124
240,0.02,-0.0,0.087
241,0.017,-0.001,0.037
242,0.0,-0.002,-0.014
243,0.0,-0.003,-0.039
244,-0.004,-0.005,-0.061
245,-0.016,-0.006,-0.084
246,-0.018,-0.007,-0.093
247,0.0,-0.006,-0.082
248,-0.001,-0.005,-0.082
249,-0.014,-0.005,-0.091
250,-0.016,-0.005,-0.095
251,-0.007,-0.003,-0.091
252,-0.005,-0.0,-0.089
253,0.002,0.001,-0.083
254,0.002,0.002,-0.079
255,0.002,0.003,-0.078
256,-0.008,0.004,-0.077
257,0.011,0.006,-0.058
258,0.021,0.006,-0.037
259,-0.002,0.006,-0.036
260,0.017,0.006,0.005
261,0.01,0.006,0.041
262,0.019,0.004,0.093
263,-0.002,0.005,0.118
264,-0.009,0.005,0.141
265,0.005,0.004,0.169
266,0.011,0.002,0.181
267,0.026,0.0,0.182
268,0.026,-0.001,0.15
269,-0.003,-0.004,0.092
270,-0.021,-0.006,0.043
271,-0.028,-0.008,-0.002
272,-0.001,-0.009,-0.023
273,-0.003,-0.008,-0.053
274,-0.033,-0.008,-0.089
275,-0.036,-0.007,-0.097
276,-0.02,-0.007,-0.088
277,0.012,-0.005,-0.071
278,0.008,-0.003,-0.076
279,-0.012,-0.001,-0.091
280,-0.015,0.002,-0.096
281,-0.004,0.005,-0.092
282,0.007,0.007,-0.083
283,0.02,0.009,-0.07
284,0.036,0.011,-0.053
285,0.013,0.014,-0.068
286,0.016,0.017,-0.061
287,0.001,0.019,-0.06
288,0.034,0.02,-0.016
289,0.044,0.022,0.02
290,0.024,0.023,0.038
291,0.037,0.024,0.081
292,0.036,0.023,0.122
293,0.033,0.021,0.161
294,0.022,0.02,0.197
295,0.019,0.019,0.211
296,-0.008,0.017,0.188
297,-0.018,0.016,0.162
298,0.017,0.013,0.154
299,0.016,0.01,0.1
300,0.005,0.007,0.039
301,-0.012,0.006,-0.009
302,0.001,0.004,-0.026
303,0.001,0.0,-0.045
304,0.002,-0.003,-0.056
305,0.016,-0.005,-0.055
306,0.005,-0.007,-0.07
307,-0.009,-0.008,-0.084
308,-0.018,-0.011,-0.094
309,-0.019,-0.012,-0.101
310,-0.022,-0.013,-0.106
311,0.0,-0.011,-0.089
312,0.002,-0.01,-0.082
313,0.001,-0.008,-0.08
314,0.012,-0.006,-0.069
315,-0.006,-0.005,-0.074
316,-0.018,-0.003,-0.073
317,-0.022,-0.002,-0.065
318,-0.04,-0.001,-0.062
319,-0.005,0.0,-0.012
320,0.008,0.002,0.037
321,0.005,0.003,0.078
322,0.001,0.006,0.114
323,0.001,0.008,0.144
324,0.018,0.008,0.175
325,0.012,0.008,0.183
326,0.029,0.009,0.183
327,0.026,0.01,0.151
328,0.017,0.011,0.107
329,0.02,0.01,0.068
330,0.034,0.009,0.035
331,0.025,0.008,-0.011
332,0.015,0.007,-0.043
333,-0.025,0.007,-0.085
334,-0.031,0.007,-0.091
335,-0.007,0.007,-0.076
336,0.023,0.007,-0.056
337,0.01,0.006,-0.07
338,-0.007,0.005,-0.083
339,0.011,0.004,-0.073
340,0.006,0.002,-0.076
341,-0.011,0.002,-0.087
342,-0.008,0.003,-0.082
343,-0.012,0.003,-0.082
344,-0.003,0.005,-0.07
345,-0.004,0.006,-0.066
346,0.023,0.006,-0.035
347,0.026,0.006,-0.013
348,0.014,0.007,0.004
349,0.004,0.007,0.027
350,0.006,0.007,0.061
351,0.033,0.008,0.116
352,0.022,0.008,0.153
353,0.02,0.008,0.187
354,-0.007,0.009,0.183
355,-0.01,0.008,0.177
356,0.008,0.006,0.17
357,0.004,0.004,0.127
358,0.005,0.002,0.078
359,0.009,0.002,0.037
360,0.004,0.002,0.002
361,-0.0,0.001,-0.026
362,-0.005,-0.002,-0.051
363,-0.016,-0.004,-0.076
364,-0.024,-0.005,-0.091
365,-0.035,-0.007,-0.105
366,-0.007,-0.008,-0.087
367,0.006,-0.009,-0.083
368,-0.0,-0.009,-0.087
369,0.003,-0.009,-0.085
370,0.001,-0.009,-0.084
371,0.011,-0.009,-0.071
372,-0.005,-0.009,-0.079
373,-0.013,-0.009,-0.081
374,-0.024,-0.01,-0.082
375,-0.017,-0.009,-0.07
376,-0.014,-0.009,-0.056
377,-0.018,-0.009,-0.043
378,-0.009,-0.009,-0.011
379,0.007,-0.009,0.037
380,-0.011,-0.009,0.067
381,-0.02,-0.01,0.096
382,-0.018,-0.01,0.129
383,-0.007,-0.01,0.162
384,-0.0,-0.011,0.179
385,0.011,-0.011,0.172
386,-0.004,-0.012,0.129
387,-0.031,-0.013,0.073
388,-0.031,-0.013,0.033
389,-0.017,-0.014,0.0
390,-0.02,-0.015,-0.036
391,-0.007,-0.015,-0.051
392,-0.012,-0.016,-0.065
393,-0.01,-0.017,-0.073
394,-0.016,-0.017,-0.083
395,-0.011,-0.018,-0.086
396,-0.022,-0.018,-0.097
397,-0.028,-0.019,-0.103
398,-0.01,-0.019,-0.093
399,-0.032,-0.019,-0.108
400,-0.011,-0.018,-0.09
