lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.426,0.544,0.454
2,0.22,0.41,0.249
3,0.181,0.303,0.2
4,0.161,0.218,0.169
5,0.145,0.153,0.142
6,0.127,0.105,0.115
7,0.104,0.07,0.088
8,0.081,0.048,0.059
9,0.075,0.035,0.044
10,0.086,0.029,0.046
11,0.078,0.029,0.035
12,0.065,0.034,0.022
13,0.064,0.041,0.019
14,0.065,0.051,0.021
15,0.077,0.061,0.031
16,0.111,0.072,0.064
17,0.11,0.082,0.065
18,0.075,0.091,0.034
19,0.063,0.098,0.025
20,0.087,0.104,0.053
21,0.089,0.109,0.061
22,0.075,0.111,0.055
23,0.071,0.112,0.057
24,0.073,0.111,0.069
25,0.057,0.109,0.065
26,0.071,0.094,0.091
27,0.091,0.091,0.123
28,0.056,0.093,0.101
29,0.047,0.094,0.097
30,0.066,0.093,0.113
31,0.098,0.091,0.136
32,0.115,0.09,0.141
33,0.125,0.088,0.137
34,0.104,0.086,0.107
35,0.111,0.082,0.102
36,0.089,0.078,0.072
37,0.119,0.074,0.094
38,0.101,0.071,0.071
39,0.088,0.068,0.054
40,0.053,0.064,0.019
41,0.025,0.06,-0.012
42,0.036,0.055,-0.004
43,0.056,0.05,0.012
44,0.052,0.047,0.008
45,0.016,0.044,-0.025
46,-0.002,0.041,-0.039
47,0.018,0.037,-0.018
48,0.034,0.033,-0.002
49,0.029,0.031,-0.004
50,-0.001,0.03,-0.024
51,0.018,0.029,0.003
52,0.026,0.028,0.017
53,0.057,0.028,0.054
54,0.058,0.029,0.064
55,0.032,0.031,0.052
56,0.01,0.034,0.042
57,0.056,0.036,0.096
58,0.076,0.038,0.122
59,0.067,0.04,0.115
60,0.031,0.043,0.078
61,0.033,0.044,0.069
62,0.046,0.045,0.071
63,0.046,0.044,0.06
64,0.06,0.042,0.062
65,0.048,0.039,0.042
66,0.007,0.038,-0.005
67,0.013,0.036,-0.005
68,0.025,0.035,0.001
69,0.038,0.033,0.011
70,0.038,0.031,0.009
71,0.036,0.029,0.005
72,0.019,0.028,-0.014
73,0.007,0.026,-0.029
74,0.019,0.022,-0.02
75,0.038,0.02,0.0
76,0.02,0.019,-0.014
77,0.011,0.017,-0.018
78,0.023,0.015,-0.003
79,0.031,0.012,0.011
80,0.011,0.009,-0.001
81,0.008,0.009,0.001
82,-0.017,0.01,-0.015
83,0.006,0.009,0.015
84,0.022,0.008,0.039
85,0.027,0.007,0.056
86,0.016,0.007,0.059
87,0.015,0.007,0.066
88,0.011,0.007,0.065
89,-0.005,0.008,0.047
90,-0.023,0.008,0.024
91,-0.001,0.007,0.033
92,-0.017,0.007,0.006
93,-0.025,0.007,-0.012
94,0.014,0.006,0.015
95,0.007,0.004,-0.001
96,0.018,0.002,0.004
97,0.028,0.002,0.008
98,0.018,0.001,-0.003
99,-0.006,-0.0,-0.028
100,0.017,-0.002,-0.008
101,0.034,-0.003,0.006
102,0.024,-0.003,-0.007
103,-0.012,-0.001,-0.042
104,-0.027,-0.002,-0.056
105,-0.026,-0.004,-0.053
106,-0.015,-0.004,-0.043
107,0.003,-0.003,-0.025
108,-0.018,-0.002,-0.039
109,-0.025,-0.003,-0.039
110,-0.024,-0.005,-0.03
111,-0.01,-0.007,-0.012
112,-0.025,-0.008,-0.022
113,-0.024,-0.009,-0.011
114,0.008,-0.01,0.033
115,0.011,-0.011,0.047
116,0.018,-0.011,0.065
117,0.02,-0.011,0.073
118,0.022,-0.009,0.076
119,-0.01,-0.007,0.043
120,-0.023,-0.005,0.022
121,-0.001,-0.002,0.035
122,0.014,-0.001,0.039
123,0.004,0.001,0.019
124,-0.014,0.003,-0.006
125,-0.036,0.007,-0.036
126,-0.042,0.009,-0.048
127,0.002,0.01,-0.011
128,0.033,0.011,0.016
129,0.009,0.012,-0.01
130,-0.014,0.013,-0.035
131,0.02,0.014,-0.006
132,0.049,0.013,0.02
133,0.053,0.012,0.021
134,0.027,0.013,-0.003
135,0.012,0.013,-0.015
136,0.004,0.013,-0.019
137,0.012,0.014,-0.01
138,0.023,0.014,0.004
139,0.041,0.015,0.029
140,0.025,0.016,0.019
141,-0.004,0.018,-0.001
142,0.007,0.017,0.016
143,0.009,0.015,0.025
144,0.015,0.013,0.043
145,0.014,0.013,0.054
146,0.005,0.013,0.054
147,-0.023,0.013,0.03
148,-0.011,0.011,0.042
149,-0.003,0.009,0.046
150,0.021,0.009,0.059
151,-0.007,0.009,0.023
152,0.023,0.01,0.043
153,0.038,0.009,0.047
154,0.035,0.008,0.038
155,0.032,0.008,0.029
156,0.023,0.01,0.016
157,-0.006,0.012,-0.015
158,0.002,0.013,-0.012
159,0.031,0.012,0.01
160,0.018,0.014,-0.006
161,0.005,0.016,-0.021
162,0.013,0.017,-0.016
163,-0.009,0.017,-0.037
164,-0.019,0.017,-0.045
165,0.029,0.015,0.002
166,0.035,0.014,0.01
167,0.007,0.013,-0.014
168,-0.001,0.011,-0.015
169,-0.014,0.009,-0.021
170,0.0,0.006,-0.002
171,0.025,0.004,0.027
172,0.03,0.002,0.039
173,0.017,0.002,0.036
174,0.006,0.001,0.036
175,0.028,0.0,0.068
176,0.024,-0.001,0.074
177,0.006,-0.001,0.058
178,-0.023,-0.001,0.028
179,-0.037,-0.003,0.011
180,-0.018,-0.005,0.022
181,-0.024,-0.008,0.005
182,-0.017,-0.01,0.001
183,-0.04,-0.013,-0.028
184,-0.034,-0.014,-0.03
185,0.0,-0.015,-0.003
186,0.013,-0.017,0.004
187,0.007,-0.017,-0.007
188,-0.013,-0.018,-0.029
189,-0.007,-0.017,-0.026
190,-0.003,-0.015,-0.028
191,-0.008,-0.013,-0.036
192,0.0,-0.011,-0.03
193,-0.015,-0.009,-0.042
194,-0.029,-0.006,-0.054
195,-0.031,-0.002,-0.054
196,-0.01,0.0,-0.03
197,-0.007,0.002,-0.022
198,0.01,0.005,-0.003
199,0.003,0.007,-0.004
200,-0.005,0.01,-0.005
201,0.008,0.011,0.014
202,0.011,0.011,0.026
203,0.036,0.013,0.063
204,0.043,0.015,0.08
205,0.038,0.017,0.083
206,0.028,0.018,0.078
207,0.027,0.02,0.077
208,0.005,0.021,0.053
209,0.014,0.022,0.055
210,0.023,0.023,0.054
211,0.012,0.022,0.036
212,0.014,0.019,0.028
213,-0.005,0.016,0.002
214,-0.003,0.014,-0.004
215,0.0,0.01,-0.005
216,0.007,0.007,-0.004
217,0.028,0.002,0.009
218,0.022,-0.002,-0.002
219,0.036,-0.005,0.009
220,0.007,-0.007,-0.021
221,-0.016,-0.008,-0.046
222,-0.011,-0.009,-0.041
223,-0.011,-0.01,-0.039
224,-0.017,-0.01,-0.042
225,-0.021,-0.008,-0.041
226,-0.034,-0.007,-0.052
227,-0.046,-0.005,-0.058
228,-0.025,-0.004,-0.033
229,-0.006,-0.003,-0.011
230,-0.005,-0.001,-0.005
231,-0.019,-0.0,-0.011
232,-0.002,0.0,0.017
233,0.025,-0.001,0.054
234,0.023,0.001,0.062
235,0.02,0.002,0.067
236,0.024,0.002,0.075
237,0.009,0.001,0.059
238,0.006,-0.0,0.052
239,0.027,-0.002,0.062
240,0.02,-0.003,0.046
241,0.004,-0.003,0.021
242,-0.01,-0.004,-0.001
243,-0.02,-0.005,-0.017
244,-0.019,-0.006,-0.023
245,-0.023,-0.009,-0.034
246,-0.013,-0.011,-0.028
247,-0.037,-0.012,-0.056
248,-0.04,-0.014,-0.063
249,-0.019,-0.017,-0.047
250,-0.009,-0.019,-0.04
251,-0.012,-0.019,-0.045
252,-0.018,-0.018,-0.05
253,-0.033,-0.017,-0.059
254,-0.026,-0.015,-0.048
255,-0.002,-0.012,-0.022
256,0.008,-0.008,-0.009
257,-0.011,-0.004,-0.023
258,-0.026,0.001,-0.033
259,0.013,0.005,0.01
260,0.048,0.009,0.05
261,0.039,0.013,0.052
262,0.022,0.017,0.046
263,0.023,0.02,0.057
264,0.003,0.024,0.047
265,-0.009,0.025,0.04
266,0.024,0.027,0.072
267,0.021,0.028,0.068
268,0.038,0.03,0.077
269,0.032,0.03,0.061
270,0.033,0.029,0.053
271,0.044,0.028,0.052
272,0.05,0.026,0.05
273,0.038,0.026,0.032
274,0.014,0.026,0.005
275,0.01,0.024,-0.005
276,0.031,0.021,0.007
277,0.032,0.019,0.004
278,0.003,0.018,-0.029
279,-0.003,0.019,-0.037
280,0.01,0.019,-0.026
281,0.026,0.017,-0.011
282,0.019,0.016,-0.017
283,0.014,0.017,-0.018
284,0.012,0.019,-0.016
285,0.011,0.019,-0.013
286,0.018,0.019,-0.001
287,0.015,0.018,0.001
288,0.017,0.019,0.008
289,0.016,0.02,0.013
290,0.016,0.022,0.021
291,0.019,0.024,0.032
292,0.038,0.026,0.059
293,0.055,0.028,0.088
294,0.043,0.03,0.086
295,0.02,0.033,0.069
296,0.018,0.033,0.066
297,0.03,0.032,0.073
298,0.048,0.03,0.08
299,0.044,0.028,0.064
300,0.022,0.027,0.033
301,0.012,0.026,0.015
302,0.004,0.024,-0.0
303,0.021,0.022,0.009
304,0.059,0.021,0.037
305,0.041,0.021,0.016
306,0.005,0.02,-0.021
307,0.018,0.02,-0.013
308,0.016,0.018,-0.02
309,0.024,0.017,-0.014
310,0.013,0.016,-0.027
311,-0.003,0.015,-0.04
312,-0.007,0.014,-0.04
313,0.002,0.013,-0.028
314,0.006,0.013,-0.021
315,0.01,0.013,-0.015
316,-0.01,0.014,-0.03
317,0.016,0.015,0.0
318,0.018,0.015,0.012
319,0.032,0.014,0.034
320,0.061,0.015,0.068
321,0.053,0.017,0.07
322,0.021,0.018,0.049
323,0.005,0.019,0.043
324,0.015,0.019,0.059
325,0.026,0.018,0.071
326,-0.0,0.018,0.044
327,0.003,0.019,0.039
328,0.003,0.02,0.028
329,0.005,0.021,0.018
330,0.018,0.021,0.021
331,0.028,0.021,0.024
332,0.035,0.022,0.023
333,0.03,0.022,0.012
334,0.021,0.02,-0.004
335,0.026,0.02,-0.006
336,0.026,0.02,-0.01
337,0.029,0.021,-0.008
338,0.009,0.022,-0.028
339,0.025,0.023,-0.013
340,0.027,0.024,-0.01
341,0.028,0.024,-0.009
342,0.023,0.026,-0.012
343,0.012,0.028,-0.019
344,0.014,0.031,-0.012
345,0.031,0.033,0.008
346,0.048,0.034,0.03
347,0.052,0.036,0.038
348,0.051,0.038,0.043
349,0.038,0.039,0.039
350,0.019,0.039,0.029
351,0.037,0.039,0.056
352,0.04,0.04,0.07
353,0.021,0.041,0.063
354,0.033,0.041,0.078
355,0.048,0.04,0.093
356,0.06,0.04,0.1
357,0.076,0.04,0.104
358,0.037,0.039,0.056
359,0.009,0.039,0.019
360,0.033,0.038,0.031
361,0.044,0.037,0.033
362,0.061,0.036,0.042
363,0.045,0.035,0.021
364,0.049,0.034,0.019
365,0.029,0.033,-0.004
366,0.024,0.032,-0.013
367,0.015,0.03,-0.022
368,0.004,0.029,-0.033
369,0.011,0.029,-0.027
370,0.007,0.03,-0.029
371,0.009,0.03,-0.025
372,0.046,0.028,0.011
373,0.05,0.027,0.016
374,0.043,0.026,0.013
375,0.015,0.026,-0.007
376,0.035,0.026,0.019
377,0.054,0.027,0.043
378,0.052,0.027,0.047
379,0.031,0.028,0.035
380,0.006,0.029,0.021
381,0.018,0.03,0.042
382,0.022,0.03,0.056
383,0.03,0.031,0.072
384,0.035,0.032,0.08
385,0.035,0.033,0.077
386,0.008,0.033,0.043
387,0.035,0.033,0.059
388,0.035,0.034,0.049
389,0.028,0.034,0.032
390,0.038,0.034,0.035
391,0.036,0.034,0.027
392,0.019,0.034,0.003
393,0.037,0.033,0.012
394,0.042,0.033,0.011
395,0.053,0.033,0.017
396,0.044,0.033,0.009
397,0.023,0.033,-0.012
398,0.017,0.033,-0.019
399,0.038,0.033,-0.001
400,0.033,0.034,-0.005
