gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3797,36.0365295410156,-34.0309295654297,18.5920486450195,3670176,709,3057,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.10000110377342,65.69906952196841,53.72047980399144,1.3284011359602227e-13,21.0,65.58,3.0,65.34,37.5869,45.663,53.0196,0.7921,32.9593,28.5433,0
100998,npp,1092,277,53.8890266418457,-34.0351943969727,18.594409942627,3670144,1094,145,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-01 22:45:15.052752,109.61137249721276,65.95288640322823,53.87285724940112,0.007248302507889465,2.0,-65.67,3.0,-65.84,44.6759,52.6918,58.2833,0.6864,36.5672,36.9899,0
101006,npp,2990,3230,51.0795631408691,-34.0316505432129,18.5997104644775,3670176,2988,2569,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.1541615471315,53.08923789435916,45.00974291863641,3.0095213364355584e-06,18.0,53.03,1.9513309067639726,52.71,35.9989,40.9697,47.3926,0.8828,41.3491,45.0931,0
101131,npp,2232,2654,23.2418823242188,-34.0342140197754,18.5930690765381,3670144,2232,2139,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-03 00:06:35.072094,-82.12916494068364,33.03105999450673,28.82517787453742,0.007059413990119756,15.0,33.01,1.2365102219381485,32.52,30.496,37.013,43.7266,0.9772,25.0311,22.7114,0
101255,npp,1483,2090,48.7786903381348,-34.0307235717773,18.5983467102051,3670144,1483,1654,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-03 23:47:42.944565,-66.83067676781505,3.2388741780115615,2.864452735860882,0.034387249493429174,12.0,3.25,1.0,2.62,29.174,36.1681,42.4369,1.0,48.7787,48.7787,0
101380,npp,778,1532,35.1052093505859,-34.0347785949707,18.5960941314697,3670144,778,1149,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-04 23:28:54.375784,102.41324258333051,27.713020858233662,24.288344937698735,0.0809507697113819,9.0,-27.62,1.184412938166907,-28.13,29.8755,36.4055,44.147,0.9935,35.0703,34.8763,0
101503,npp,99,980,36.6271324157715,-34.0299301147461,18.5937023162842,3670144,101,723,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-05 23:10:09.367686,105.89102901157025,49.2250552823041,42.05237962079604,0.15636982428065455,6.0,-49.06,1.7549928774784245,-49.36,34.6122,40.7896,48.5723,0.8867,33.7963,32.4773,0
101511,npp,2191,3987,37.8138542175293,-34.031867980957,18.595739364624,3670144,2197,3162,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-06 00:50:44.645680,-87.9663370031831,68.90435824231658,55.61288016727867,0.12018425150105562,22.0,68.76,3.5496478698597698,68.53,40.0616,46.0336,53.8525,0.7857,33.8525,29.71,0
101878,npp,2959,2277,17.0054626464844,-34.0359954833984,18.5923709869385,3670144,2959,1832,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-08 23:53:57.603430,-77.23742193871685,13.99025460264331,12.347180989753891,0.10893039726199322,13.0,14.0,1.015504800579495,13.38,31.5116,35.8758,43.3454,1.0081,17.5859,17.144,0
102006,npp,2228,1717,44.499698638916,-34.0347442626953,18.5992183685303,3670144,2228,1303,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-09 23:35:09.035393,102.73316702502783,18.156459133147365,15.99911148551076,0.06943333793421899,10.0,-18.09,1.0442604737599883,-18.64,31.4475,38.2944,43.5607,0.9445,42.1104,42.0288,0
102129,npp,1540,1163,29.6420097351074,-34.0347290039062,18.5934867858887,3670144,1541,858,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-10 23:16:22.239909,104.99671728204895,43.14761251572811,37.22093544280734,0.038155218050841946,7.0,-43.01,1.4867838833500562,-43.37,33.1353,38.4089,45.5805,0.9417,30.2716,27.9127,0
102253,npp,879,624,50.5256576538086,-34.0362701416016,18.5976257324219,3670144,884,408,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-11 22:57:37.219520,107.25823254053176,58.80132768187973,49.16286628152971,0.0160640453729237,4.0,-58.58,2.253202848596432,-58.81,38.0093,44.0712,50.655,0.8207,39.0327,41.4652,0
102261,npp,2875,3608,37.0594520568848,-34.0319366455078,18.594066619873,3670144,2874,2927,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-12 00:38:03.599928,-86.29588940050841,62.092044194602096,51.4120743696171,0.02958302927943816,20.0,61.99,2.5331140255951103,61.74,37.462,44.4804,50.5031,0.8131,33.2385,30.134,0
102381,npp,2098,3038,26.4807109832764,-34.0318603515625,18.5932788848877,3670144,2100,2444,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-13 00:19:07.905862,-83.89108403508673,47.44792316737082,40.661508192411986,0.0131405068629377,17.0,47.41,1.646109783506203,47.02,33.9553,41.8521,47.0978,0.8642,26.8301,22.8843,0
102623,npp,622,1901,30.643180847168,-34.0335845947266,18.5949954986572,3670176,622,1474,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-14 23:41:21.862637,95.02082414135695,7.799569007972713,6.894043139046886,8.32830299536184e-05,11.0,-7.71,1.0,-8.35,30.1182,35.2916,44.6999,1.0248,31.5197,31.4042,0
102744,npp,2981,1348,28.7377853393555,-34.0367965698242,18.5951805114746,3670176,2981,1018,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-15 23:22:35.067541,104.18258396217185,36.00223439949016,31.32678396595003,6.092630683717794e-12,8.0,-35.89,1.2937979144666532,-36.36,32.8715,39.6757,45.7374,0.9116,27.714,26.1972,0
102864,npp,2310,800,37.4451789855957,-34.0347595214844,18.5965480804443,3670176,2311,586,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.77211282068308,54.36880324280637,45.96312340500315,1.1294605868311783e-18,5.0,-54.18,1.9513309067639726,-54.48,36.5134,43.49,51.11,0.8316,33.0703,31.141,0
102872,npp,1282,3799,54.2952423095703,-34.0301475524902,18.5969085693359,3670176,1285,3057,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.44679828951368,65.72859366953578,53.738897688565,4.0208134561101373e-10,21.0,65.61,3.0,65.34,37.5869,45.663,53.0196,0.7921,39.0455,43.0054,0
102984,npp,1668,277,43.9408531188965,-34.0310516357422,18.5934181213379,3670176,1670,145,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.44212021203242,65.95604081472278,53.87445876289535,2.99168043172039e-24,2.0,-65.67,3.0,-65.84,44.6759,52.6918,58.2833,0.6864,33.2511,30.1614,0
102993,npp,495,3230,37.1640701293945,-34.0353393554688,18.5962924957275,3670176,493,2569,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.27361191963394,53.09371113782131,45.01311666913923,2.9724966772324914e-17,18.0,53.03,1.9513309067639726,52.71,35.9989,40.9697,47.3926,0.8828,34.2178,32.8085,0
103112,npp,2807,2655,43.0974311828613,-34.037052154541,18.5988082885742,3670176,2807,2139,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.75753232807816,33.05948560638167,28.84893172708741,1.4682495283120226e-23,15.0,33.06,1.2365102219381485,32.52,30.496,37.013,43.7266,0.9772,41.0888,42.1137,0
103230,npp,2072,2090,40.0472984313965,-34.030403137207,18.5965633392334,3670176,2072,1654,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-19 23:47:36.495142,-73.42941027118609,3.2060061103861823,2.83535133611883,9.75265710303609e-29,12.0,3.25,1.0,2.62,29.174,36.1681,42.4369,1.0,40.0473,40.0473,0
103349,npp,1365,1532,27.5136966705322,-34.0327072143555,18.5944557189941,3670176,1365,1149,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.31582031499,27.72594284371875,24.298953916264217,4.594528110436378e-33,9.0,-27.62,1.184412938166907,-28.13,29.8755,36.4055,44.147,0.9935,28.6608,27.3343,0
103587,npp,17,450,52.6689720153809,-34.0325241088867,18.595832824707,3670176,21,263,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-22 22:51:19.690260,108.59653666989438,62.621874924697615,51.75783016723939,3.860735399723202e-32,3.0,-62.36,2.6065528283652384,-62.56,42.9468,49.4081,57.7254,0.732,37.4192,38.5552,0
103713,npp,1194,2846,47.0424613952637,-34.0336723327637,18.5979442596436,3670176,1194,2294,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.75252716948725,40.804798298540746,35.31027746209195,3.6606787425218346e-32,16.0,40.77,1.4276677814245327,40.32,32.4317,39.371,46.2947,0.9186,41.5415,43.2155,0
103831,npp,451,2277,21.0567398071289,-34.0356216430664,18.5925941467285,3670176,451,1832,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-24 23:53:51.161221,-80.98164196067748,13.991236327490824,12.347772243668222,2.6293403151189347e-30,13.0,14.0,1.015504800579495,13.38,31.5116,35.8758,43.3454,1.0081,21.5753,21.2283,0
103949,npp,2805,1716,44.9600257873535,-34.0317039489746,18.598331451416,3670176,2805,1302,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-25 23:35:00.822952,101.24413649858856,18.226600933180798,16.059970308353414,5.497904715886896e-27,10.0,-18.15,1.0442604737599883,-18.64,31.4475,38.2944,43.5607,0.9445,42.5512,42.4636,0
104190,npp,376,3607,40.1524658203125,-34.0334968566895,18.5959415435791,3670176,376,2926,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.44349278029277,62.07228014648675,51.39599716080877,9.004975695877695e-24,20.0,61.97,2.5331140255951103,61.74,37.462,44.4804,50.5031,0.8131,34.4596,32.649,0
105958,npp,1053,3228,39.3055572509766,-34.0313262939453,18.5991764068604,3670144,1052,2567,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-04 00:25:12.688184,-84.29587091486464,53.03606331387127,44.96730207455573,0.05356595317565982,18.0,52.98,1.9513309067639726,52.71,35.9989,40.9697,47.3926,0.8828,35.3153,34.699,0
106139,npp,291,2653,44.7425422668457,-34.0332260131836,18.5998497009277,3670144,292,2138,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-05 00:06:18.803350,-82.00008065987191,32.964959024122095,28.767493543335373,0.12255074050882511,15.0,32.97,1.2365102219381485,32.52,30.496,37.013,43.7266,0.9772,42.4192,43.7213,0
106314,npp,2627,2088,31.6738109588623,-34.0349540710449,18.5951633453369,3670144,2627,1653,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-05 23:47:26.700467,-77.27787084350494,3.080758069187855,2.724476371518473,0.26499295065073514,12.0,3.14,1.0,2.62,29.174,36.1681,42.4369,1.0,31.6738,31.6738,0
106495,npp,1901,1530,56.6622619628906,-34.033519744873,18.5993366241455,3670144,1901,1147,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-06 23:28:36.374482,101.95807135703346,27.806850219458386,24.36707321211312,0.19266311095712751,9.0,-27.71,1.184412938166907,-28.13,29.8755,36.4055,44.147,0.9935,53.2709,56.2928,0
106672,npp,1219,979,59.826847076416,-34.0343055725098,18.5992031097412,3670144,1221,722,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-07 23:09:51.388628,105.89066492206142,49.2572645912974,42.073076500782534,0.12105270878417777,6.0,-49.09,1.7549928774784245,-49.36,34.6122,40.7896,48.5723,0.8867,47.0156,53.0484,0
106684,npp,238,3983,35.1546211242676,-34.0355987548828,18.5928649902344,3670144,235,3160,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-08 00:50:26.668170,-87.9761722381152,68.84448601730877,55.57352178853543,0.12586702634384553,22.0,68.69,3.3985290935932855,68.53,40.0616,46.0336,53.8525,0.7857,32.967,27.6206,0
106792,npp,565,448,47.9704093933105,-34.032470703125,18.5923023223877,3670144,567,262,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-08 22:51:08.177994,108.63914854079708,62.66398031039969,51.78092691407265,0.07147769598499504,3.0,-62.4,2.6065528283652384,-62.56,42.9468,49.4081,57.7254,0.732,35.6166,35.1157,0
106806,npp,2511,3416,56.1324310302734,-34.0340576171875,18.5981826782227,3670144,2516,2764,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-09 00:31:27.444275,-85.24517117973201,57.850373055046155,48.490054352938195,0.0872755708669092,19.0,57.76,2.2013981571160284,57.55,36.4426,41.578,48.4009,0.8699,42.7796,48.8288,0
106906,npp,1739,2842,25.7377223968506,-34.0316772460938,18.5921363830566,3670144,1739,2291,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-10 00:12:31.781224,-82.38606993063489,40.65314466893063,35.18413611086655,0.054177014799398626,16.0,40.62,1.4276677814245327,40.32,32.4317,39.371,46.2947,0.9186,26.6188,23.6439,0
107245,npp,275,1713,26.049201965332,-34.0332298278809,18.5940647125244,3670144,275,1300,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-11 23:34:49.344268,102.5499807120003,18.38811132501884,16.200445606474936,0.010962684069242577,10.0,-18.31,1.0442604737599883,-18.64,31.4475,38.2944,43.5607,0.9445,24.4419,24.6028,0
107417,npp,2654,1160,49.5241241455078,-34.0312652587891,18.6001052856445,3670144,2653,855,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-12 23:16:00.796319,104.0144260899197,43.27471911532937,37.320388142763726,0.0015903617707398207,7.0,-43.12,1.4867838833500562,-43.37,33.1353,38.4089,45.5805,0.9417,43.6441,46.6349,0
107590,npp,1974,621,31.4587631225586,-34.0290832519531,18.5945472717285,3670176,1975,405,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.54634087512792,58.879173064237726,49.21118344347692,8.014389884960709e-08,4.0,-58.65,2.253202848596432,-58.81,38.0093,44.0712,50.655,0.8207,30.5706,25.8174,0
107603,npp,914,3603,25.0535144805908,-34.0360679626465,18.591968536377,3670144,917,2923,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-14 00:37:43.968991,-86.51095653509388,61.990892101356366,51.338714934593575,0.002051776778915647,20.0,61.88,2.5331140255951103,61.74,37.462,44.4804,50.5031,0.8131,28.4989,20.3716,0
107774,npp,116,3033,37.4473304748535,-34.0342712402344,18.5964813232422,3670176,117,2440,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.92596492885552,47.298136689022016,40.538819604275055,1.2426826817545058e-05,17.0,47.25,1.646109783506203,47.02,33.9553,41.8521,47.0978,0.8642,33.4923,32.3616,0
107949,npp,2433,2460,21.932991027832,-34.0343894958496,18.5946197509766,3670176,2434,1992,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-15 23:59:52.638066,-81.4409687982627,23.838936088972588,20.943907057106017,5.831634490117202e-13,14.0,23.84,1.1367971201176101,23.49,30.1988,36.255,43.997,0.9976,23.5696,21.8805,0
108474,npp,328,796,26.230936050415,-34.0317001342773,18.5973167419434,3670176,328,581,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.74017024508169,54.48548868658901,46.043237323610036,9.873707967536873e-30,5.0,-54.29,1.9513309067639726,-54.48,36.5134,43.49,51.11,0.8316,27.3233,21.8147,0
108486,npp,2371,3791,41.8535270690918,-34.0335655212402,18.5959320068359,3670176,2374,3052,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.41279147656978,65.60661115536291,53.656142524350294,4.1532949333583405e-24,21.0,65.47,3.0,65.34,37.5869,45.663,53.0196,0.7921,34.8983,33.1507,0
108662,npp,1580,3223,16.5142211914062,-34.0362396240234,18.5961837768555,3670176,1579,2561,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.41299315761452,52.913735563606686,44.87223111472398,1.6613413935008638e-29,18.0,52.84,1.9513309067639726,52.71,35.9989,40.9697,47.3926,0.8828,23.6354,14.5788,0
108833,npp,815,2648,37.811351776123,-34.0330085754395,18.5994052886963,3670176,814,2134,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.86485325848011,32.75311400036669,28.58682399249902,1.634319661205426e-36,15.0,32.74,1.2365102219381485,32.52,30.496,37.013,43.7266,0.9772,36.8138,36.9483,0
109001,npp,62,2083,15.7565011978149,-34.0360832214355,18.5932998657227,3670176,62,1648,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-21 23:47:11.733905,-64.676333794474,2.8563060231841186,2.525913958639806,1.0937738536568285e-33,12.0,2.85,1.0,2.62,29.174,36.1681,42.4369,1.0,15.7565,15.7565,0
109174,npp,2423,1526,22.5071849822998,-34.0358543395996,18.5947799682617,3670176,2423,1144,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-22 23:28:23.182937,103.08149697722833,27.99843088203379,24.530540260077714,2.157221072291481e-32,9.0,-27.9,1.184412938166907,-28.13,29.8755,36.4055,44.147,0.9935,24.4338,22.3604,0
109362,npp,757,3978,26.2664489746094,-34.0327682495117,18.5957622528076,3670176,759,3157,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-24 00:50:13.446558,-88.30700140318017,68.77957708550412,55.532326739964766,5.082969257052812e-32,22.0,68.61,3.3985290935932855,68.53,40.0616,46.0336,53.8525,0.7857,30.3517,20.6373,0
109710,npp,2255,2837,19.5517158508301,-34.0364952087402,18.5940704345703,3670176,2253,2286,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-26 00:12:16.763968,-82.0435075019374,40.46848310511893,35.029470337163694,1.0473762707027979e-26,16.0,40.43,1.4276677814245327,40.32,32.4317,39.371,46.2947,0.9186,22.2858,17.9612,0
109884,npp,1508,2270,43.870777130127,-34.0354843139648,18.5989608764648,3670176,1508,1825,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.68511936741959,13.581442945286476,11.986253636947842,1.42421959484581e-21,13.0,13.6,1.015504800579495,13.38,31.5116,35.8758,43.3454,1.0081,44.041,44.2283,0
110059,npp,771,1709,41.9736404418945,-34.0331153869629,18.5986614227295,3670176,771,1296,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.48025570709106,18.60422972986366,16.38807506851675,5.674401103160077e-15,10.0,-18.53,1.0442604737599883,-18.64,31.4475,38.2944,43.5607,0.9445,39.6914,39.643,0
110231,npp,77,1155,20.241548538208,-34.0331268310547,18.5932636260986,3670176,76,851,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-28 23:15:45.789359,104.1471821689285,43.454933819095274,37.4633451036389,2.115534599775031e-07,7.0,-43.3,1.4867838833500562,-43.37,33.1353,38.4089,45.5805,0.9417,23.9489,19.0606,0
110577,npp,1847,101,43.9225044250488,-34.0334548950195,18.5934658050537,3670144,1848,46,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-30 22:38:21.154805,110.5110845954521,68.99813725742484,55.6482153803532,0.018914412424222933,1.0,-68.65,3.3166247903554,-68.72,44.2736,51.4841,58.5802,0.7025,33.8882,30.856,0
110590,npp,621,3027,41.3022956848145,-34.0322875976562,18.5979137420654,3670144,620,2435,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-31 00:18:29.746036,-83.26101087741162,47.098496277560976,40.37837628152101,0.0024493965317890698,17.0,47.05,1.646109783506203,47.02,33.9553,41.8521,47.0978,0.8642,35.8341,35.693,0
110760,npp,2937,2454,29.7680168151855,-34.0344429016113,18.5953559875488,3670144,2937,1987,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-05-31 23:59:35.866992,-80.05443383546736,23.535230880724797,20.679571371096078,0.023067350140134845,14.0,23.54,1.1367971201176101,23.49,30.1988,36.255,43.997,0.9976,30.4618,29.6967,0
112094,npp,2207,1891,37.3776512145996,-34.0351829528809,18.5961284637451,3670144,2207,1464,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-01 23:40:43.767162,95.74388928382744,8.373282271349657,7.399258176248791,0.06177829345581546,11.0,-8.29,1.0,-8.35,30.1182,35.2916,44.6999,1.0248,38.2542,38.306,0
112264,npp,1503,1338,43.7633285522461,-34.031005859375,18.5969429016113,3670144,1506,1011,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-02 23:21:55.227702,103.20436710199465,36.435865176533376,31.684210032944982,0.12246582060521542,8.0,-36.32,1.2937979144666532,-36.36,32.8715,39.6757,45.7374,0.9116,39.3275,39.8944,0
112600,npp,165,270,67.5575637817383,-34.0316200256348,18.5995903015137,3670144,167,140,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-04 22:44:28.826345,109.4266401013222,66.10565859069803,53.95361334620194,0.23173389001799757,2.0,-65.79,3.0,-65.84,44.6759,52.6918,58.2833,0.6864,41.1234,46.3721,0
112612,npp,2060,3216,33.6497459411621,-34.0317153930664,18.5922470092773,3670144,2059,2557,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-05 00:24:42.755666,-84.26425410728322,52.7214717830196,44.72464277641186,0.2149377897297137,18.0,52.65,1.9513309067639726,52.71,35.9989,40.9697,47.3926,0.8828,32.4169,29.7061,0
112781,npp,1294,2641,29.2959690093994,-34.0306968688965,18.5925807952881,3670144,1294,2130,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-06 00:05:47.103434,-81.50371347533714,32.451322464476654,28.329359863453288,0.1430567816318434,15.0,32.43,1.2365102219381485,32.52,30.496,37.013,43.7266,0.9772,29.9272,28.6273,0
113115,npp,2915,1520,20.1730823516846,-34.034797668457,18.5939311981201,3670144,2915,1140,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-07 23:28:06.472297,103.00058571446712,28.278083169974813,24.76912365869987,0.05490072610471634,9.0,-28.18,1.184412938166907,-28.13,29.8755,36.4055,44.147,0.9935,22.4631,20.0415,0
113635,npp,2740,2831,38.9015922546387,-34.0321273803711,18.5960674285889,3670144,2741,2281,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-11 00:12:00.135644,-83.25344117220197,40.252203064465874,34.85087686932292,0.00817560698303935,16.0,40.21,1.4276677814245327,40.32,32.4317,39.371,46.2947,0.9186,35.8393,35.7369,0
113806,npp,1975,2263,43.4279670715332,-34.0314788818359,18.5981540679932,3670144,1975,1818,196611,3866755,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-11 23:53:06.258202,-80.0435904736609,13.199986788159983,11.650780265372916,0.0010072699673553099,13.0,13.21,1.015504800579495,13.38,31.5116,35.8758,43.3454,1.0081,43.605,43.7818,0
113976,npp,1253,1702,33.3065605163574,-34.0313301086426,18.5949001312256,3670176,1253,1290,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.32060320143343,19.00332112214816,16.736412206589353,2.7174218959457846e-08,10.0,-18.92,1.0442604737599883,-18.64,31.4475,38.2944,43.5607,0.9445,31.3916,31.4572,0
114147,npp,558,1149,32.117570877075195,-34.035961151123,18.5942478179932,3670176,556,846,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.27838663900613,43.669623236569215,37.636196185127915,2.8914671386050712e-15,7.0,-43.52,1.4867838833500562,-43.37,33.1353,38.4089,45.5805,0.9417,31.9366,30.2438,0
114402,npp,1097,3020,47.0691604614258,-34.0329971313477,18.5981960296631,3670176,1097,2430,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.61565582654006,46.88060890559019,40.20533661168398,1.410378116189194e-19,17.0,46.83,1.646109783506203,47.02,33.9553,41.8521,47.0978,0.8642,39.3375,40.6767,0
114515,npp,339,2447,32.6849479675293,-34.0311012268066,18.5950832366943,3670176,340,1982,196611,3866787,4895,zaf_cape_town_55_56,-34.03333333,18.59583333,55,56,zaf_cape_town,2012-06-16 23:59:17.512797,-81.2069265778123,23.19055148750861,20.380537802009922,2.4512042213933255e-25,14.0,23.19,1.0837787002826917,23.49,30.1988,36.255,43.997,0.9976,32.8741,32.6067,0
