lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.408,0.519,0.588
2,0.18,0.385,0.38
3,0.116,0.278,0.267
4,0.105,0.195,0.187
5,0.123,0.131,0.124
6,0.125,0.084,0.063
7,0.099,0.051,0.006
8,0.084,0.03,-0.029
9,0.089,0.018,-0.043
10,0.074,0.013,-0.063
11,0.076,0.014,-0.076
12,0.068,0.018,-0.088
13,0.06,0.026,-0.095
14,0.054,0.035,-0.101
15,0.035,0.044,-0.119
16,0.046,0.053,-0.114
17,0.046,0.061,-0.105
18,0.044,0.068,-0.097
19,0.047,0.074,-0.089
20,0.041,0.077,-0.083
21,0.055,0.079,-0.06
22,0.042,0.079,-0.041
23,0.037,0.077,-0.007
24,0.043,0.073,0.042
25,0.058,0.068,0.105
26,0.058,0.05,0.179
27,0.044,0.044,0.265
28,0.039,0.044,0.339
29,0.001,0.044,0.352
30,0.006,0.044,0.354
31,0.052,0.044,0.342
32,0.079,0.043,0.278
33,0.059,0.044,0.171
34,0.042,0.045,0.087
35,0.037,0.044,0.032
36,0.034,0.041,-0.016
37,0.066,0.038,-0.035
38,0.048,0.035,-0.07
39,0.048,0.033,-0.087
40,0.03,0.031,-0.112
41,0.026,0.029,-0.121
42,0.019,0.028,-0.132
43,-0.003,0.025,-0.146
44,0.014,0.022,-0.135
45,0.024,0.02,-0.13
46,0.026,0.019,-0.128
47,0.024,0.017,-0.118
48,0.021,0.015,-0.107
49,-0.006,0.013,-0.109
50,0.005,0.011,-0.093
51,-0.0,0.009,-0.085
52,0.009,0.005,-0.056
53,0.027,0.002,-0.001
54,0.0,-0.0,0.047
55,-0.031,-0.001,0.098
56,-0.016,0.0,0.176
57,-0.009,-0.0,0.242
58,0.032,-0.001,0.328
59,0.044,-0.001,0.356
60,0.023,-0.0,0.313
61,-0.01,0.0,0.237
62,-0.02,0.0,0.161
63,-0.013,-0.001,0.089
64,-0.014,-0.001,0.013
65,-0.006,-0.0,-0.044
66,-0.001,-0.0,-0.075
67,0.017,-0.0,-0.088
68,-0.019,-0.0,-0.126
69,-0.013,0.0,-0.139
70,-0.011,0.002,-0.152
71,0.006,0.003,-0.146
72,0.008,0.005,-0.145
73,0.013,0.005,-0.139
74,0.024,0.006,-0.137
75,0.025,0.007,-0.134
76,0.017,0.008,-0.134
77,0.011,0.009,-0.131
78,0.004,0.009,-0.124
79,-0.004,0.01,-0.116
80,-0.004,0.011,-0.102
81,0.02,0.012,-0.062
82,-0.012,0.013,-0.043
83,0.004,0.014,-0.001
84,0.017,0.013,0.06
85,0.047,0.012,0.157
86,0.029,0.011,0.229
87,-0.006,0.01,0.272
88,-0.01,0.009,0.295
89,-0.004,0.007,0.294
90,0.037,0.006,0.28
91,0.016,0.004,0.194
92,0.008,0.003,0.109
93,-0.006,0.0,0.034
94,-0.022,-0.003,-0.024
95,-0.006,-0.006,-0.055
96,-0.006,-0.007,-0.091
97,0.011,-0.007,-0.105
98,-0.005,-0.007,-0.132
99,-0.002,-0.006,-0.138
100,-0.015,-0.007,-0.151
101,-0.016,-0.008,-0.155
102,-0.022,-0.007,-0.162
103,-0.017,-0.006,-0.157
104,0.003,-0.006,-0.148
105,0.008,-0.004,-0.142
106,-0.002,-0.003,-0.138
107,-0.005,-0.002,-0.125
108,-0.032,-0.001,-0.133
109,-0.026,-0.0,-0.122
110,-0.004,0.002,-0.097
111,0.015,0.002,-0.059
112,0.028,0.002,-0.004
113,0.023,0.002,0.053
114,-0.001,0.004,0.096
115,0.022,0.004,0.172
116,0.003,0.003,0.221
117,0.037,0.002,0.298
118,0.041,0.001,0.321
119,-0.015,0.0,0.263
120,-0.039,0.0,0.199
121,-0.027,-0.001,0.148
122,-0.014,-0.002,0.081
123,-0.006,-0.002,0.013
124,0.002,-0.003,-0.037
125,-0.021,-0.005,-0.081
126,-0.032,-0.007,-0.107
127,-0.01,-0.009,-0.11
128,-0.004,-0.012,-0.123
129,-0.002,-0.014,-0.135
130,-0.005,-0.016,-0.145
131,0.0,-0.018,-0.142
132,-0.01,-0.02,-0.151
133,-0.029,-0.021,-0.16
134,-0.03,-0.022,-0.158
135,-0.009,-0.021,-0.141
136,-0.01,-0.022,-0.138
137,-0.018,-0.022,-0.133
138,-0.011,-0.023,-0.119
139,-0.013,-0.023,-0.109
140,-0.031,-0.022,-0.096
141,-0.034,-0.021,-0.066
142,-0.036,-0.02,-0.028
143,-0.037,-0.02,0.029
144,-0.021,-0.021,0.113
145,-0.026,-0.019,0.187
146,-0.038,-0.017,0.227
147,-0.04,-0.015,0.253
148,0.006,-0.013,0.283
149,0.01,-0.012,0.252
150,0.013,-0.01,0.192
151,0.013,-0.007,0.124
152,-0.001,-0.004,0.059
153,-0.028,-0.003,-0.008
154,-0.011,-0.002,-0.038
155,-0.003,-0.001,-0.071
156,0.005,0.001,-0.092
157,0.027,0.003,-0.093
158,0.01,0.004,-0.114
159,0.025,0.006,-0.11
160,0.019,0.008,-0.123
161,-0.01,0.01,-0.142
162,0.006,0.011,-0.133
163,-0.001,0.011,-0.138
164,0.008,0.01,-0.13
165,-0.009,0.008,-0.136
166,-0.002,0.008,-0.121
167,-0.002,0.008,-0.114
168,0.005,0.008,-0.105
169,-0.0,0.007,-0.09
170,0.014,0.007,-0.054
171,0.027,0.006,-0.006
172,0.007,0.006,0.035
173,0.01,0.007,0.094
174,-0.009,0.006,0.14
175,0.026,0.005,0.224
176,0.041,0.004,0.281
177,0.025,0.003,0.288
178,0.001,0.003,0.26
179,-0.03,0.004,0.204
180,-0.009,0.004,0.167
181,-0.009,0.003,0.096
182,0.001,0.005,0.035
183,-0.014,0.006,-0.019
184,-0.003,0.005,-0.045
185,0.009,0.003,-0.06
186,0.011,0.001,-0.079
187,0.021,0.001,-0.089
188,0.002,0.0,-0.112
189,0.003,0.0,-0.117
190,-0.02,0.001,-0.132
191,-0.004,0.003,-0.126
192,0.019,0.005,-0.113
193,0.014,0.007,-0.117
194,0.012,0.008,-0.118
195,0.018,0.01,-0.112
196,0.021,0.011,-0.104
197,0.004,0.012,-0.101
198,0.009,0.014,-0.083
199,0.002,0.015,-0.068
200,-0.009,0.017,-0.046
201,0.005,0.017,0.001
202,0.016,0.015,0.064
203,0.031,0.013,0.142
204,0.017,0.012,0.203
205,0.004,0.012,0.242
206,-0.005,0.011,0.265
207,0.038,0.01,0.299
208,0.068,0.009,0.289
209,0.024,0.009,0.208
210,0.013,0.01,0.14
211,-0.013,0.009,0.074
212,-0.013,0.007,0.025
213,-0.004,0.005,-0.023
214,-0.024,0.005,-0.073
215,-0.01,0.006,-0.089
216,0.008,0.008,-0.091
217,0.031,0.009,-0.079
218,0.003,0.008,-0.106
219,0.001,0.007,-0.114
220,-0.009,0.007,-0.126
221,-0.002,0.007,-0.126
222,0.003,0.006,-0.125
223,0.018,0.005,-0.117
224,0.015,0.004,-0.114
225,0.03,0.002,-0.099
226,0.023,0.002,-0.098
227,-0.006,0.003,-0.109
228,0.01,0.004,-0.082
229,0.012,0.005,-0.056
230,0.008,0.005,-0.017
231,0.006,0.007,0.032
232,-0.0,0.009,0.077
233,-0.009,0.009,0.129
234,0.007,0.007,0.198
235,0.033,0.006,0.27
236,0.007,0.006,0.273
237,-0.04,0.006,0.232
238,-0.042,0.007,0.203
239,-0.015,0.006,0.173
240,0.032,0.008,0.13
241,0.037,0.01,0.065
242,0.021,0.011,0.007
243,-0.003,0.009,-0.041
244,-0.005,0.008,-0.071
245,0.036,0.007,-0.065
246,0.03,0.006,-0.082
247,0.032,0.005,-0.092
248,0.016,0.006,-0.109
249,0.011,0.004,-0.117
250,-0.029,0.002,-0.148
251,-0.022,-0.001,-0.146
252,-0.004,-0.002,-0.138
253,0.007,-0.003,-0.132
254,0.01,-0.004,-0.127
255,-0.014,-0.006,-0.134
256,0.01,-0.007,-0.107
257,-0.011,-0.008,-0.105
258,-0.023,-0.009,-0.089
259,-0.034,-0.008,-0.066
260,-0.026,-0.009,-0.029
261,-0.005,-0.009,0.035
262,-0.009,-0.01,0.098
263,-0.021,-0.008,0.156
264,-0.039,-0.005,0.195
265,-0.002,-0.003,0.25
266,0.025,-0.002,0.28
267,0.033,-0.001,0.265
268,0.003,0.001,0.191
269,0.011,0.003,0.142
270,0.007,0.005,0.084
271,-0.004,0.006,0.025
272,0.019,0.008,-0.011
273,0.043,0.009,-0.033
274,-0.0,0.01,-0.082
275,0.001,0.01,-0.092
276,-0.01,0.011,-0.107
277,0.017,0.012,-0.102
278,0.013,0.011,-0.113
279,0.005,0.011,-0.124
280,-0.001,0.01,-0.133
281,0.01,0.009,-0.125
282,-0.009,0.007,-0.139
283,-0.002,0.005,-0.133
284,0.01,0.003,-0.123
285,0.002,0.002,-0.121
286,0.019,0.002,-0.105
287,0.004,0.001,-0.097
288,0.012,0.001,-0.063
289,0.013,0.0,-0.019
290,-0.001,0.001,0.016
291,-0.017,0.002,0.049
292,-0.01,-0.0,0.109
293,0.022,-0.002,0.198
294,-0.006,-0.002,0.239
295,-0.021,-0.002,0.254
296,-0.039,-0.004,0.237
297,-0.007,-0.005,0.232
298,-0.001,-0.007,0.181
299,-0.001,-0.01,0.108
300,0.01,-0.012,0.048
301,-0.005,-0.015,-0.002
302,-0.013,-0.018,-0.04
303,-0.029,-0.022,-0.082
304,-0.01,-0.025,-0.085
305,-0.02,-0.027,-0.105
306,-0.021,-0.029,-0.118
307,-0.02,-0.031,-0.125
308,-0.03,-0.033,-0.137
309,-0.055,-0.033,-0.161
310,-0.048,-0.034,-0.159
311,-0.042,-0.033,-0.16
312,-0.03,-0.032,-0.152
313,-0.035,-0.031,-0.153
314,-0.037,-0.03,-0.144
315,-0.033,-0.029,-0.127
316,-0.03,-0.028,-0.108
317,-0.062,-0.026,-0.109
318,-0.046,-0.024,-0.079
319,-0.012,-0.022,-0.026
320,0.006,-0.02,0.043
321,-0.013,-0.018,0.096
322,-0.023,-0.016,0.154
323,-0.019,-0.015,0.207
324,0.009,-0.013,0.261
325,0.025,-0.01,0.286
326,0.017,-0.009,0.258
327,-0.003,-0.009,0.19
328,-0.029,-0.009,0.114
329,-0.022,-0.01,0.066
330,0.003,-0.012,0.027
331,0.003,-0.013,-0.026
332,-0.017,-0.014,-0.075
333,-0.035,-0.016,-0.103
334,-0.032,-0.018,-0.116
335,-0.048,-0.02,-0.14
336,-0.024,-0.021,-0.136
337,-0.009,-0.021,-0.134
338,-0.026,-0.022,-0.148
339,-0.018,-0.022,-0.14
340,-0.017,-0.021,-0.139
341,-0.027,-0.02,-0.148
342,-0.028,-0.019,-0.145
343,-0.02,-0.015,-0.138
344,0.009,-0.011,-0.113
345,-0.003,-0.009,-0.108
346,0.001,-0.007,-0.088
347,-0.023,-0.004,-0.078
348,-0.042,0.0,-0.054
349,-0.003,0.005,0.016
350,0.03,0.009,0.081
351,0.037,0.012,0.147
352,0.039,0.015,0.219
353,0.026,0.018,0.271
354,0.011,0.021,0.288
355,0.004,0.024,0.276
356,0.027,0.025,0.254
357,0.044,0.025,0.2
358,0.048,0.027,0.124
359,0.026,0.029,0.051
360,0.01,0.029,0.003
361,0.01,0.029,-0.027
362,0.032,0.028,-0.045
363,0.019,0.026,-0.079
364,0.018,0.026,-0.095
365,0.017,0.025,-0.11
366,0.025,0.023,-0.113
367,0.037,0.022,-0.108
368,0.047,0.02,-0.102
369,0.029,0.019,-0.114
370,0.008,0.016,-0.126
371,0.023,0.014,-0.118
372,-0.002,0.013,-0.13
373,-0.007,0.012,-0.123
374,0.021,0.013,-0.085
375,0.004,0.014,-0.08
376,0.009,0.014,-0.063
377,0.007,0.013,-0.04
378,0.022,0.013,0.009
379,0.006,0.012,0.052
380,0.007,0.012,0.116
381,-0.006,0.012,0.167
382,-0.003,0.011,0.223
383,0.03,0.011,0.283
384,0.05,0.011,0.311
385,0.017,0.01,0.258
386,0.001,0.01,0.194
387,-0.004,0.01,0.133
388,0.007,0.01,0.083
389,0.011,0.009,0.027
390,0.028,0.009,-0.011
391,0.022,0.009,-0.043
392,0.015,0.009,-0.064
393,-0.002,0.009,-0.09
394,0.006,0.009,-0.097
395,-0.003,0.009,-0.118
396,-0.001,0.009,-0.127
397,0.007,0.009,-0.123
398,0.005,0.009,-0.12
399,0.012,0.009,-0.113
400,0.02,0.009,-0.111
