lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.448,0.56,0.463
2,0.277,0.44,0.289
3,0.209,0.345,0.217
4,0.186,0.27,0.189
5,0.172,0.214,0.169
6,0.178,0.172,0.17
7,0.181,0.143,0.168
8,0.183,0.124,0.166
9,0.175,0.113,0.154
10,0.189,0.109,0.167
11,0.191,0.109,0.169
12,0.161,0.112,0.14
13,0.13,0.117,0.111
14,0.116,0.124,0.094
15,0.157,0.13,0.133
16,0.149,0.136,0.127
17,0.144,0.141,0.123
18,0.121,0.145,0.1
19,0.107,0.147,0.087
20,0.121,0.147,0.102
21,0.124,0.145,0.108
22,0.079,0.142,0.067
23,0.095,0.137,0.088
24,0.087,0.131,0.084
25,0.074,0.123,0.076
26,0.085,0.104,0.094
27,0.118,0.097,0.133
28,0.108,0.093,0.13
29,0.071,0.091,0.096
30,0.074,0.089,0.099
31,0.106,0.087,0.124
32,0.114,0.086,0.125
33,0.109,0.086,0.114
34,0.094,0.085,0.093
35,0.081,0.084,0.078
36,0.069,0.083,0.063
37,0.079,0.08,0.068
38,0.061,0.078,0.048
39,0.09,0.077,0.074
40,0.073,0.075,0.058
41,0.064,0.073,0.051
42,0.077,0.071,0.062
43,0.077,0.067,0.06
44,0.065,0.064,0.048
45,0.063,0.062,0.048
46,0.052,0.058,0.041
47,0.051,0.055,0.041
48,0.047,0.053,0.036
49,0.056,0.052,0.045
50,0.039,0.051,0.03
51,0.045,0.051,0.038
52,0.059,0.051,0.056
53,0.06,0.05,0.061
54,0.076,0.049,0.081
55,0.053,0.05,0.064
56,0.025,0.052,0.045
57,0.032,0.054,0.056
58,0.051,0.054,0.079
59,0.052,0.055,0.079
60,0.051,0.057,0.073
61,0.057,0.058,0.073
62,0.067,0.059,0.077
63,0.073,0.059,0.076
64,0.061,0.06,0.06
65,0.049,0.06,0.045
66,0.088,0.062,0.079
67,0.078,0.063,0.066
68,0.062,0.064,0.049
69,0.074,0.065,0.061
70,0.063,0.066,0.049
71,0.051,0.068,0.038
72,0.055,0.069,0.041
73,0.074,0.07,0.059
74,0.075,0.071,0.059
75,0.086,0.072,0.071
76,0.075,0.074,0.063
77,0.061,0.075,0.051
78,0.067,0.076,0.057
79,0.064,0.077,0.055
80,0.052,0.076,0.045
81,0.078,0.077,0.074
82,0.077,0.079,0.079
83,0.078,0.081,0.084
84,0.094,0.082,0.106
85,0.113,0.082,0.13
86,0.114,0.084,0.137
87,0.098,0.084,0.125
88,0.069,0.083,0.098
89,0.064,0.082,0.092
90,0.066,0.081,0.089
91,0.093,0.081,0.108
92,0.068,0.078,0.076
93,0.074,0.076,0.079
94,0.087,0.075,0.088
95,0.074,0.074,0.072
96,0.087,0.074,0.08
97,0.084,0.075,0.073
98,0.07,0.076,0.059
99,0.067,0.077,0.057
100,0.07,0.077,0.058
101,0.085,0.076,0.071
102,0.056,0.075,0.041
103,0.061,0.075,0.047
104,0.058,0.075,0.045
105,0.06,0.076,0.048
106,0.078,0.079,0.066
107,0.081,0.081,0.069
108,0.086,0.083,0.076
109,0.089,0.085,0.081
110,0.089,0.086,0.084
111,0.114,0.087,0.113
112,0.108,0.085,0.113
113,0.088,0.082,0.097
114,0.101,0.08,0.115
115,0.096,0.08,0.114
116,0.083,0.079,0.103
117,0.066,0.077,0.089
118,0.051,0.076,0.075
119,0.053,0.074,0.074
120,0.046,0.072,0.063
121,0.068,0.069,0.077
122,0.07,0.067,0.076
123,0.08,0.065,0.082
124,0.086,0.063,0.085
125,0.072,0.06,0.067
126,0.061,0.057,0.053
127,0.032,0.054,0.023
128,0.033,0.052,0.023
129,0.022,0.05,0.012
130,0.042,0.049,0.033
131,0.054,0.048,0.043
132,0.047,0.048,0.034
133,0.048,0.048,0.033
134,0.064,0.049,0.05
135,0.064,0.049,0.051
136,0.092,0.049,0.081
137,0.056,0.049,0.047
138,0.025,0.048,0.018
139,0.031,0.048,0.024
140,0.047,0.047,0.043
141,0.052,0.045,0.054
142,0.036,0.044,0.043
143,0.043,0.043,0.054
144,0.039,0.043,0.056
145,0.036,0.042,0.057
146,0.023,0.043,0.047
147,0.03,0.042,0.055
148,0.061,0.041,0.084
149,0.05,0.039,0.07
150,0.042,0.036,0.057
151,0.042,0.034,0.053
152,0.036,0.031,0.046
153,0.023,0.028,0.032
154,0.039,0.025,0.044
155,0.019,0.025,0.021
156,0.005,0.024,0.003
157,0.027,0.024,0.023
158,0.034,0.023,0.028
159,0.028,0.023,0.021
160,0.034,0.024,0.027
161,0.012,0.024,0.007
162,0.015,0.024,0.01
163,0.021,0.024,0.015
164,0.015,0.024,0.011
165,0.022,0.025,0.016
166,0.019,0.024,0.016
167,0.005,0.024,0.003
168,0.013,0.024,0.012
169,0.03,0.025,0.031
170,0.036,0.025,0.04
171,0.036,0.025,0.044
172,0.034,0.026,0.047
173,0.032,0.027,0.047
174,0.032,0.027,0.051
175,0.037,0.026,0.057
176,0.054,0.025,0.077
177,0.04,0.025,0.064
178,0.016,0.024,0.04
179,0.007,0.023,0.029
180,0.022,0.021,0.04
181,0.019,0.019,0.035
182,0.013,0.019,0.024
183,-0.007,0.019,0.0
184,-0.008,0.019,-0.004
185,0.012,0.018,0.01
186,0.013,0.017,0.009
187,0.035,0.017,0.029
188,0.031,0.017,0.025
189,0.024,0.016,0.017
190,0.015,0.017,0.008
191,0.009,0.017,0.0
192,0.023,0.018,0.012
193,0.012,0.02,0.002
194,0.031,0.021,0.021
195,0.022,0.022,0.017
196,0.016,0.023,0.011
197,0.013,0.024,0.011
198,0.037,0.025,0.036
199,0.033,0.025,0.034
200,0.017,0.025,0.021
201,0.011,0.025,0.018
202,0.049,0.024,0.057
203,0.048,0.023,0.061
204,0.025,0.023,0.042
205,0.012,0.023,0.033
206,0.005,0.021,0.029
207,0.013,0.02,0.038
208,0.019,0.019,0.041
209,0.025,0.018,0.044
210,0.021,0.018,0.037
211,0.019,0.018,0.031
212,0.019,0.018,0.027
213,0.012,0.017,0.016
214,0.001,0.017,0.001
215,0.012,0.016,0.01
216,0.008,0.016,0.003
217,0.02,0.017,0.011
218,0.033,0.018,0.022
219,0.021,0.019,0.009
220,0.021,0.018,0.009
221,0.009,0.017,-0.001
222,0.021,0.017,0.009
223,0.031,0.018,0.021
224,0.017,0.017,0.008
225,-0.001,0.016,-0.009
226,0.017,0.016,0.01
227,0.019,0.016,0.014
228,0.014,0.014,0.011
229,0.018,0.013,0.016
230,0.031,0.012,0.033
231,0.016,0.013,0.021
232,0.023,0.014,0.028
233,0.024,0.015,0.032
234,0.002,0.016,0.017
235,0.01,0.017,0.029
236,0.018,0.017,0.038
237,-0.008,0.017,0.011
238,0.002,0.017,0.02
239,0.017,0.017,0.032
240,0.005,0.019,0.017
241,0.006,0.02,0.012
242,0.025,0.021,0.027
243,0.036,0.023,0.033
244,0.049,0.024,0.042
245,0.047,0.026,0.037
246,0.02,0.029,0.009
247,0.039,0.032,0.025
248,0.045,0.035,0.032
249,0.039,0.036,0.025
250,0.046,0.037,0.032
251,0.055,0.039,0.04
252,0.018,0.041,0.004
253,0.011,0.042,-0.001
254,0.016,0.042,0.007
255,0.03,0.042,0.022
256,0.037,0.042,0.031
257,0.051,0.041,0.045
258,0.036,0.041,0.034
259,0.058,0.04,0.058
260,0.058,0.04,0.062
261,0.056,0.038,0.063
262,0.057,0.036,0.067
263,0.044,0.034,0.06
264,0.03,0.033,0.047
265,0.041,0.032,0.06
266,0.03,0.031,0.052
267,0.005,0.031,0.027
268,0.017,0.03,0.035
269,0.012,0.029,0.026
270,0.002,0.028,0.012
271,0.026,0.027,0.03
272,0.043,0.027,0.043
273,0.046,0.027,0.041
274,0.021,0.027,0.014
275,0.029,0.026,0.017
276,0.03,0.025,0.017
277,0.029,0.024,0.014
278,0.035,0.025,0.02
279,0.023,0.026,0.006
280,0.019,0.028,0.002
281,0.014,0.03,-0.004
282,0.019,0.032,0.002
283,0.035,0.034,0.018
284,0.057,0.036,0.042
285,0.047,0.038,0.033
286,0.056,0.04,0.044
287,0.028,0.04,0.019
288,0.025,0.041,0.019
289,0.034,0.041,0.031
290,0.044,0.042,0.043
291,0.057,0.041,0.059
292,0.05,0.041,0.055
293,0.034,0.042,0.045
294,0.037,0.042,0.053
295,0.031,0.042,0.05
296,0.051,0.043,0.069
297,0.045,0.044,0.062
298,0.051,0.044,0.064
299,0.049,0.043,0.054
300,0.036,0.042,0.035
301,0.027,0.041,0.022
302,0.051,0.039,0.04
303,0.033,0.038,0.019
304,0.04,0.036,0.023
305,0.038,0.035,0.019
306,0.029,0.033,0.008
307,0.03,0.033,0.008
308,0.034,0.034,0.01
309,0.028,0.035,0.003
310,0.048,0.034,0.021
311,0.038,0.033,0.014
312,0.028,0.032,0.007
313,0.044,0.033,0.025
314,0.032,0.034,0.016
315,0.03,0.035,0.015
316,0.005,0.035,-0.009
317,0.045,0.035,0.03
318,0.034,0.035,0.022
319,0.023,0.036,0.016
320,0.023,0.037,0.021
321,0.038,0.037,0.041
322,0.037,0.036,0.045
323,0.05,0.035,0.061
324,0.059,0.035,0.075
325,0.053,0.034,0.072
326,0.039,0.034,0.058
327,0.031,0.035,0.046
328,0.047,0.035,0.057
329,0.043,0.035,0.048
330,0.034,0.036,0.034
331,0.013,0.036,0.011
332,0.014,0.037,0.008
333,0.044,0.038,0.033
334,0.043,0.038,0.03
335,0.024,0.04,0.008
336,0.021,0.04,0.005
337,0.025,0.04,0.011
338,0.053,0.04,0.038
339,0.038,0.041,0.022
340,0.04,0.04,0.023
341,0.03,0.039,0.014
342,0.038,0.039,0.024
343,0.061,0.038,0.048
344,0.06,0.038,0.047
345,0.071,0.039,0.059
346,0.052,0.04,0.04
347,0.054,0.042,0.044
348,0.028,0.043,0.024
349,0.038,0.044,0.037
350,0.036,0.043,0.038
351,0.02,0.043,0.029
352,0.039,0.042,0.054
353,0.037,0.043,0.057
354,0.039,0.042,0.062
355,0.034,0.043,0.058
356,0.033,0.044,0.052
357,0.044,0.045,0.057
358,0.051,0.047,0.057
359,0.038,0.048,0.038
360,0.051,0.048,0.046
361,0.05,0.05,0.041
362,0.061,0.052,0.048
363,0.061,0.055,0.046
364,0.089,0.056,0.071
365,0.068,0.057,0.049
366,0.051,0.058,0.033
367,0.05,0.06,0.031
368,0.039,0.062,0.019
369,0.051,0.063,0.029
370,0.053,0.063,0.033
371,0.063,0.062,0.046
372,0.074,0.061,0.058
373,0.082,0.059,0.065
374,0.071,0.056,0.054
375,0.056,0.053,0.041
376,0.047,0.05,0.032
377,0.037,0.047,0.027
378,0.033,0.044,0.026
379,0.031,0.041,0.031
380,0.04,0.038,0.045
381,0.046,0.034,0.057
382,0.031,0.031,0.048
383,0.038,0.028,0.06
384,0.029,0.026,0.052
385,0.014,0.023,0.033
386,0.02,0.021,0.034
387,0.02,0.019,0.028
388,0.027,0.018,0.028
389,0.012,0.017,0.006
390,0.017,0.017,0.007
391,-0.006,0.017,-0.017
392,0.021,0.018,0.006
393,0.006,0.019,-0.011
394,0.017,0.021,0.0
395,0.035,0.024,0.017
396,0.036,0.027,0.018
397,0.045,0.031,0.027
398,0.042,0.035,0.023
399,0.035,0.041,0.015
400,0.037,0.046,0.018
