gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3780,18.6891307830811,-33.9978141784668,18.452672958374,3670176,698,3045,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.14986679163229,65.39442912036742,53.532396906296675,1.5043694812584581e-13,21.0,65.28,3.0,65.02,10.7187,15.3228,18.6891,0.8744,14.5208,16.3423,16.3423,0
100998,npp,1093,259,29.4591255187988,-34.0000801086426,18.4505462646484,3670144,1095,134,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-01 22:45:15.052752,109.65875169489826,66.26965567814035,54.065744149646335,0.007345784293548229,2.0,-65.99,3.0,-66.155,15.8254,19.5321,23.2726,0.686,16.7077,20.2084,20.023377740691284,0
101006,npp,2987,3211,6.77758693695068,-33.9994888305664,18.4484481811523,3670176,2986,2554,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.20461897227167,52.573146889816684,44.620963977649076,3.476482786213252e-06,18.0,52.52,1.9513309067639726,52.18,10.4822,14.5085,19.9841,0.9235,9.4368,6.2591,6.2591,0
101131,npp,2229,2636,12.1129236221313,-33.9968452453613,18.4474868774414,3670144,2230,2126,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.32936064560593,32.21932644226758,28.1372217637917,0.007185942370109091,15.0,32.2,1.2365102219381485,31.71,7.7789,12.1129,16.908,1.1061,13.3986,13.3986,13.217603766044757,0
101255,npp,1482,2071,4.92912673950195,-34.0006256103516,18.4476089477539,3670144,1482,1637,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-03 23:47:42.944565,-61.930499045018784,2.146806544475595,1.8987542637963581,0.03459091314972113,12.0,2.16,1.0,1.59,8.644,13.3986,16.8757,1.0,4.9291,4.9291,4.057839880350949,0
101380,npp,777,1513,11.7631349563599,-33.9993019104004,18.4484729766846,3670144,777,1135,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-04 23:28:54.375784,102.62565660476818,28.604824453458843,25.053635520004327,0.08118692985418674,9.0,-28.51,1.184412938166907,-28.98,10.0474,13.6649,18.2959,0.9805,11.793,11.534,9.489100696170317,0
101503,npp,100,962,24.2001819610596,-34.0033149719238,18.4510860443115,3670144,101,711,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-05 23:10:09.367686,105.91658267990158,49.76350334564727,42.47035573851477,0.15657277952129597,6.0,-49.6,1.7549928774784245,-49.93,11.4114,15.4978,21.0302,0.8645,18.3573,20.9223,16.978616350220186,0
101511,npp,2187,3970,24.3439826965332,-34.0008316040039,18.4499225616455,3670144,2186,3153,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-06 00:50:44.645680,-87.99741110027956,68.62443380422498,55.45441105407231,0.12055860889983483,22.0,68.48,3.3985290935932855,68.27,11.39,16.7524,20.06,0.7998,15.6324,19.4704,16.43382482893835,0
101633,npp,1393,3402,19.5741863250732,-33.9970207214355,18.447359085083,3670144,1396,2751,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-07 00:31:47.184053,-85.8805223575572,57.51126602612857,48.252455215860195,0.21631011481752468,19.0,57.43,2.2013981571160284,57.14,10.9116,14.8354,21.577,0.9032,15.5513,17.6785,12.23017963616665,0
101878,npp,2957,2259,6.36892461776733,-34.0014839172363,18.447603225708,3670144,2957,1815,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-08 23:53:57.603430,-77.41459824337761,12.96710639968111,11.447810905428401,0.10888360799268038,13.0,12.98,1.015504800579495,12.36,8.2128,12.2734,15.8925,1.0917,7.5843,6.9528,4.210289418769859,0
102006,npp,2227,1699,20.1840553283691,-34.0011100769043,18.4525279998779,3670144,2227,1287,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-09 23:35:09.035393,102.95934889520132,19.14924375207307,16.86653787793001,0.06933061669573774,10.0,-19.08,1.0442604737599883,-19.63,9.5282,13.6159,17.2499,0.984,19.6884,19.862,18.1157320961659,0
102129,npp,1540,1145,4.65868330001831,-34.002082824707,18.4468288421631,3670144,1541,843,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-10 23:16:22.239909,105.07729310102268,43.80325087798933,37.7512717111672,0.03804277601772343,7.0,-43.66,1.4867838833500562,-44.03,10.4553,15.3249,21.0562,0.8743,6.2246,4.0731,3.1148959352064414,0
102253,npp,879,606,19.7830486297607,-33.998462677002,18.4526672363281,3670144,884,392,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-11 22:57:37.219520,107.34049123913131,59.217937354332776,49.45387098642158,0.015969640444548273,4.0,-58.99,2.253202848596432,-59.2,13.5184,17.5989,22.8606,0.7613,14.368,15.0615,14.659263991246887,0
102261,npp,2871,3591,18.8178043365479,-33.9968299865723,18.4498233795166,3670144,2872,2914,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.35956778205181,61.72980397048826,51.17083298788835,0.029511288179336827,20.0,61.63,2.5331140255951103,61.36,13.0256,17.3168,21.6571,0.7737,13.9912,14.56,13.81668315378561,0
102373,npp,250,90,27.2501850128174,-34.0043869018555,18.4512557983398,3670144,249,40,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-12 22:38:57.538395,110.33875281398437,69.16667700409887,55.75594916758347,0.0031677263821108604,1.0,-68.83,3.3985290935932855,-69.0,15.9305,20.3836,25.7473,0.6573,15.4191,17.9122,17.83241275487156,0
102381,npp,2095,3019,3.85289621353149,-34.0027236938477,18.4464302062988,3670144,2093,2430,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.43281905263953,46.84402996223159,40.184321377554426,0.013077235453987448,17.0,46.79,1.646109783506203,46.44,11.5011,15.8954,19.9342,0.8429,6.0829,3.2477,2.9183165669288855,0
102623,npp,621,1883,15.5011644363403,-34.002628326416,18.450325012207,3670176,621,1456,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.21926947287862,8.83776145164393,7.8101906801420835,7.835760277778241e-05,11.0,-8.76,1.0,-9.4,9.2003,12.8311,15.9769,1.0442,16.0687,16.1868,16.1868,0
102864,npp,2310,782,12.5227155685425,-33.9988822937012,18.4503993988037,3670176,2311,566,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.84819504092418,54.85172453179797,46.32013956191475,1.0022861457789497e-18,5.0,-54.66,2.0682789409984763,-54.94,12.2135,17.2351,21.9565,0.7774,11.1202,9.7352,9.7352,0
102872,npp,1277,3780,13.3030433654785,-33.9972343444824,18.4495754241943,3670176,1275,3046,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-17 00:44:19.995967,-86.91644746515769,65.39043517144403,53.53027576699728,3.5065722986747773e-10,21.0,65.28,3.0,65.02,10.7187,15.3228,18.6891,0.8744,12.7254,11.6325,11.6325,0
102984,npp,1669,259,18.2530460357666,-33.9959602355957,18.4496650695801,3670176,1671,134,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.49115406622471,66.27259472644663,54.06719764418866,2.7279508979465365e-24,2.0,-65.99,3.0,-66.155,15.8254,19.5321,23.2726,0.686,12.9723,12.5213,12.5213,0
102993,npp,491,3212,20.807746887207,-33.9969902038574,18.4539623260498,3670176,491,2554,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.37971970784072,52.605522515920214,44.64542411301514,2.624514914795978e-17,18.0,52.55,1.9513309067639726,52.18,10.4822,14.5085,19.9841,0.9235,16.6268,19.2161,19.2161,0
103112,npp,2804,2637,16.8103504180908,-33.9997329711914,18.4532661437988,3670176,2805,2127,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-19 00:06:28.625815,-81.9455677812321,32.247603261722425,28.160919578176916,1.3214931103758461e-23,15.0,32.25,1.2365102219381485,31.71,7.7789,12.1129,16.908,1.1061,17.1976,18.5947,18.5947,0
103230,npp,2071,2072,22.8040428161621,-34.0014762878418,18.4538154602051,3670176,2071,1637,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-19 23:47:36.495142,-71.95853217254356,2.159803442318864,1.9102215825140958,9.069283213660379e-29,12.0,2.22,1.0,1.59,8.644,13.3986,16.8757,1.0,22.804,22.804,22.804,0
103349,npp,1364,1513,8.0612154006958,-33.9969863891602,18.4469203948975,3670176,1365,1135,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.53560046983516,28.617285664386685,25.063807566572088,4.3943382813664845e-33,9.0,-28.51,1.184412938166907,-28.98,10.0474,13.6649,18.2959,0.9805,8.6675,7.9042,7.9042,0
103587,npp,18,432,27.0388774871826,-33.999267578125,18.4512691497803,3670176,21,250,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-22 22:51:19.690260,108.64187415147701,62.9807384398924,51.99282224421101,3.949241919228452e-32,3.0,-62.72,2.6065528283652384,-62.92,15.1095,20.0738,24.0012,0.6675,16.0708,18.0476,18.0476,0
103713,npp,1191,2828,15.2329092025757,-33.9982757568359,18.4540195465088,3670176,1192,2278,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-24 00:12:43.277428,-82.88138411939507,40.120054647531994,34.74754666826357,3.6845183535430025e-32,16.0,40.1,1.4276677814245327,39.64,10.8448,14.3591,17.6677,0.9331,14.0107,14.214,14.214,0
103949,npp,2804,1698,13.2728033065796,-33.9980926513672,18.4516658782959,3670176,2804,1286,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.5506365089965,19.217152273074888,16.925335415203627,5.9137203754571615e-27,10.0,-19.14,1.0442604737599883,-19.63,9.5282,13.6159,17.2499,0.984,13.0701,13.061,13.061,0
104181,npp,1453,606,28.2918281555176,-34.0037460327148,18.4530601501465,3670176,1451,391,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.50133801249379,59.216779496799056,49.44992009905135,5.996045100279679e-16,4.0,-58.99,2.253202848596432,-59.2,13.5184,17.5989,22.8606,0.7613,18.1443,21.5395,21.5395,0
104190,npp,372,3590,11.544150352478,-33.9985656738281,18.4517936706543,3670176,374,2913,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-28 00:37:55.422887,-86.50803994252396,61.71034286477648,51.15489692052236,9.830472378984055e-24,20.0,61.61,2.5331140255951103,61.36,13.0256,17.3168,21.6571,0.7737,11.1198,8.9321,8.9321,0
104308,npp,2665,3018,8.8371114730835,-33.9993057250977,18.4473514556885,3670176,2665,2429,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-04-29 00:18:57.969168,-83.31307819438388,46.795027765633904,40.14388393177137,7.960114234434196e-18,17.0,46.76,1.646109783506203,46.44,11.5011,15.8954,19.9342,0.8429,9.1108,7.449,7.449,0
105945,npp,2229,259,27.2078342437744,-34.0008735656738,18.451831817627,3670144,2231,134,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-03 22:44:58.759808,109.46940976038591,66.28657819135114,54.07170986947456,0.0845326455338854,2.0,-65.99,3.0,-66.155,15.8254,19.5321,23.2726,0.686,15.9572,18.6641,16.534930337917878,0
106139,npp,288,2634,17.8137741088867,-34.0002059936523,18.4529399871826,3670144,290,2125,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-05 00:06:17.024113,-81.30075452234152,32.12815680235336,28.05818627444546,0.12284140432899694,15.0,32.11,1.2365102219381485,31.71,7.7789,12.1129,16.908,1.1061,18.0091,19.7046,16.61052682042561,0
106314,npp,2625,2070,21.1549377441406,-33.9991607666016,18.4538040161133,3670144,2625,1635,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-05 23:47:26.700467,-79.31209980577741,2.042017496864161,1.8059698388392542,0.26529097002532004,12.0,2.1,1.0,1.59,8.644,13.3986,16.8757,1.0,21.1549,21.1549,14.47287222913335,0
106495,npp,1900,1511,15.2842092514038,-33.9980735778809,18.4513244628906,3670144,1900,1133,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.18469665630455,28.698702755747917,25.132161640636117,0.19269655907140854,9.0,-28.6,1.184412938166907,-28.98,10.0474,13.6649,18.2959,0.9805,14.7659,14.9864,10.132847091875362,0
106672,npp,1219,960,15.9666271209717,-33.9991836547852,18.4512500762939,3670144,1221,710,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-07 23:09:51.388628,105.97307094410978,49.824115519667224,42.51286666862479,0.12095347575623529,6.0,-49.66,1.7549928774784245,-49.93,11.4114,15.4978,21.0302,0.8645,13.6658,13.8039,10.75737910293037,0
106684,npp,233,3967,17.6338882446289,-33.9981498718262,18.4535903930664,3670144,233,3151,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.03913027846754,68.57612563185226,55.42138036640794,0.12591389013233859,22.0,68.43,3.3166247903554,68.27,11.39,16.7524,20.06,0.7998,13.6644,14.1036,10.932138451490312,0
106792,npp,566,430,14.0545597076416,-33.9993019104004,18.4472465515137,3670144,567,248,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-08 22:51:08.177994,108.68325852043203,63.0231943186772,52.015916670880145,0.07133915211583293,3.0,-62.76,2.6065528283652384,-62.92,15.1095,20.0738,24.0012,0.6675,11.0894,9.381,7.584142023482444,0
106806,npp,2507,3398,12.4123191833496,-33.9966888427734,18.4485092163086,3670144,2506,2747,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-09 00:31:27.444275,-85.32467282699687,57.41224687904712,48.17798855240925,0.08722530455225809,19.0,57.33,2.2013981571160284,57.14,10.9116,14.8354,21.577,0.9032,12.298,11.2103,9.01330887254149,0
106906,npp,1737,2824,5.52087163925171,-34.0031089782715,18.4480762481689,3670144,1737,2275,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-10 00:12:31.781224,-82.43581622614403,39.969700538847896,34.62209952972341,0.0540894219965979,16.0,39.94,1.4276677814245327,39.64,10.8448,14.3591,17.6677,0.9331,7.2079,5.1516,3.7892203462300387,0
107074,npp,992,2256,18.303373336792,-34.0031394958496,18.4530029296875,3670144,992,1812,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-10 23:53:37.895094,-76.10185651393448,12.80041066890295,11.300469834213592,0.028403344085984862,13.0,12.81,1.015504800579495,12.36,8.2128,12.2734,15.8925,1.0917,19.3366,19.9815,19.266089543511725,0
107245,npp,274,1695,5.63295793533325,-33.999454498291,18.4471282958984,3670144,274,1284,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-11 23:34:49.344268,102.78658658753743,19.379869342318592,17.066627161820588,0.010887812531530707,10.0,-19.3,1.0442604737599883,-19.63,9.5282,13.6159,17.2499,0.984,5.754,5.5431,5.268862751394311,0
107417,npp,2654,1141,8.71910953521729,-33.996696472168,18.4476509094238,3670144,2653,840,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.12477371859013,43.95441717953626,37.86967609158596,0.0015522493629537202,7.0,-43.8,1.5732132722552272,-44.03,10.4553,15.3249,21.0562,0.8743,9.1997,7.6231,7.5840026520971415,0
107590,npp,1975,603,10.9641723632812,-33.9974136352539,18.4468841552734,3670176,1976,389,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-13 22:57:17.585906,107.58893042629829,59.29533089508241,49.501472250007886,6.991932245023506e-08,4.0,-59.06,2.253202848596432,-59.2,13.5184,17.5989,22.8606,0.7613,10.4541,8.3474,8.3474,0
107603,npp,909,3585,4.37132740020752,-34.0018501281738,18.4461688995361,3670144,907,2909,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.24721252955553,61.61395415397617,51.08729349033478,0.002022817649856133,20.0,61.51,2.5331140255951103,61.36,13.0256,17.3168,21.6571,0.7737,8.2881,3.3823,3.331350193037298,0
107762,npp,1341,87,16.2460403442383,-34.0002098083496,18.4461479187012,3670176,1339,38,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.39660834554361,69.22401778767792,55.77995202766023,5.402423657234063e-15,1.0,-68.88,3.3985290935932855,-69.0,15.9305,20.3836,25.7473,0.6573,12.1812,10.6789,10.6789,0
107774,npp,113,3015,22.2620048522949,-34.0010719299316,18.4511489868164,3670176,115,2427,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-15 00:18:46.524620,-84.01572625427451,46.71203010043906,40.07527412151945,1.072700711520804e-05,17.0,46.66,1.646109783506203,46.44,11.5011,15.8954,19.9342,0.8429,17.2663,18.7652,18.7652,0
107949,npp,2430,2441,8.60085582733154,-33.9987373352051,18.4498825073242,3670176,2430,1977,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.26245381094189,22.870451271669946,20.10426851353818,5.117114020788983e-13,14.0,22.88,1.0837787002826917,22.56,8.3439,12.4981,15.9201,1.0721,9.8027,9.2206,9.2206,0
108121,npp,1703,1878,4.24919939041138,-34.0003814697266,18.4461727142334,3670176,1703,1452,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-16 23:41:00.534334,99.66231758676507,9.099004454515844,8.039818587036438,1.2309540744152182e-19,11.0,-9.05,1.0,-9.4,9.2003,12.8311,15.9769,1.0442,4.8167,4.4371,4.4371,0
108474,npp,329,778,20.5473804473877,-34.0021896362305,18.4500942230225,3670176,329,562,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.77554609362589,54.96254583357768,46.39539164037907,9.253107308950365e-30,5.0,-54.77,2.0682789409984763,-54.94,12.2135,17.2351,21.9565,0.7774,15.0001,15.9736,15.9736,0
108486,npp,2366,3773,24.6017875671387,-34.0006065368652,18.4535388946533,3670176,2363,3041,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-19 00:43:56.947686,-86.88478857149084,65.2778047854954,53.45279408813801,3.7566964022811074e-24,21.0,65.15,2.898275349237888,65.02,10.7187,15.3228,18.6891,0.8744,16.6002,21.5125,21.5125,0
108650,npp,2740,256,13.4868583679199,-33.9964981079102,18.4506187438965,3670176,2742,132,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-19 22:44:45.576670,109.59484813320834,66.34190763254306,54.10089393171463,6.295548417006317e-33,2.0,-66.04,3.0,-66.155,15.8254,19.5321,23.2726,0.686,11.3836,9.2517,9.2517,0
108662,npp,1576,3205,13.800835609436,-33.9978561401367,18.4526348114014,3670176,1576,2550,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.52100668972523,52.41930028573961,44.49922902125745,1.538600050897326e-29,18.0,52.35,1.847645286154319,52.18,10.4822,14.5085,19.9841,0.9235,13.0156,12.7451,12.7451,0
108833,npp,813,2630,23.2360095977783,-34.0021324157715,18.4537658691406,3670176,812,2122,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-21 00:06:03.839182,-80.93923145706452,31.941155676708235,27.8981643240239,1.5592586812901428e-36,15.0,31.93,1.2365102219381485,31.71,7.7789,12.1129,16.908,1.1061,22.3942,25.7024,25.7024,0
109001,npp,60,2065,16.6323719024658,-34.0004768371582,18.4520034790039,3670176,60,1630,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-21 23:47:11.733905,-59.87664895663455,1.8124325371072219,1.60287295024926,1.07667601097425e-33,12.0,1.82,1.0,1.59,8.644,13.3986,16.8757,1.0,16.6324,16.6324,16.6324,0
109174,npp,2422,1507,6.08700609207153,-33.9999580383301,18.4463520050049,3670176,2422,1130,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-22 23:28:23.182937,103.27331747657139,28.891445190493883,25.296222338523158,2.19298321124414e-32,9.0,-28.79,1.184412938166907,-28.98,10.0474,13.6649,18.2959,0.9805,7.0007,5.9684,5.9684,0
109362,npp,753,3961,3.23436045646667,-33.999683380127,18.4479370117188,3670176,757,3148,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-24 00:50:13.446558,-88.34892695042491,68.49479782985465,55.37054611270867,5.085585938366557e-32,22.0,68.33,3.3166247903554,68.27,11.39,16.7524,20.06,0.7998,9.3228,2.5869,2.5869,0
109710,npp,2252,2819,9.24396419525146,-34.0009422302246,18.4517154693604,3670176,2251,2270,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.16274041087266,39.7849511551592,34.46692817839495,1.1161427651170508e-26,16.0,39.76,1.4276677814245327,39.64,10.8448,14.3591,17.6677,0.9331,9.8158,8.6256,8.6256,0
109884,npp,1506,2251,4.13876819610596,-34.0000686645508,18.4462146759033,3670176,1506,1808,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-26 23:53:24.657591,-80.06162643752668,12.505663438649702,11.040371393253126,1.5754129643126901e-21,13.0,12.53,1.015504800579495,12.36,8.2128,12.2734,15.8925,1.0917,5.3882,4.5182,4.5182,0
110059,npp,770,1691,8.93373775482178,-33.9991912841797,18.4512405395508,3670176,770,1280,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-27 23:34:34.333955,102.72035193190483,19.59662952165418,17.254480721369596,6.40929094164175e-15,10.0,-19.52,1.0442604737599883,-19.63,9.5282,13.6159,17.2499,0.984,8.9149,8.7912,8.7912,0
110231,npp,77,1137,14.825080871582,-34.0007553100586,18.4503936767578,3670176,76,837,196611,3866787,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.2476914773001,44.08916578898529,37.97536927575189,2.4048114144452157e-07,7.0,-43.93,1.5732132722552272,-44.03,10.4553,15.3249,21.0562,0.8743,13.0809,12.9616,12.9616,0
110577,npp,1848,84,17.7435607910156,-33.9970893859863,18.4512882232666,3670144,1849,37,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-30 22:38:21.154805,110.55951763160733,69.27712627559909,55.804236510437946,0.019028455295228886,1.0,-68.93,3.3985290935932855,-69.0,15.9305,20.3836,25.7473,0.6573,12.6218,11.6633,11.184019960022466,0
110590,npp,618,3009,14.4655342102051,-33.9985733032227,18.4531269073486,3670144,618,2422,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.34462199389975,46.51024660092453,39.91252981750133,0.002513736248496723,17.0,46.47,1.646109783506203,46.44,11.5011,15.8954,19.9342,0.8429,12.53,12.1934,12.130085159621204,0
110760,npp,2935,2436,10.897967338562,-34.0018653869629,18.4493923187256,3670144,2935,1972,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-05-31 23:59:35.866992,-80.20073520848572,22.600516796891174,19.868803797038943,0.023226627385205714,14.0,22.61,1.0837787002826917,22.56,8.3439,12.4981,15.9201,1.0721,11.9222,11.6832,11.098178319101084,0
112094,npp,2205,1873,17.4554882049561,-33.9973602294922,18.4525890350342,3670144,2205,1447,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-06-01 23:40:43.767162,97.15060811368065,9.409243316182314,8.31298998835467,0.061979219316576475,11.0,-9.34,1.0,-9.4,9.2003,12.8311,15.9769,1.0442,18.023,18.2276,16.666495735311038,0
112264,npp,1503,1319,13.485652923584,-33.9994583129883,18.4494285583496,3670144,1506,995,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.31663671411256,37.19663942964416,32.319340594309494,0.1226814230014496,8.0,-37.08,1.357151599901897,-37.12,11.0615,14.9159,18.602,0.8983,12.3448,12.1139,9.023856357026078,0
112600,npp,167,252,29.3639755249023,-34.0023536682129,18.4502735137939,3670144,168,129,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-06-04 22:44:28.826345,109.44708009395735,66.42619687565245,54.14795450726964,0.23168253891190524,2.0,-66.11,3.0,-66.155,15.8254,19.5321,23.2726,0.686,16.6759,20.1431,14.3075860400394,0
112612,npp,2057,3199,28.5548458099365,-34.0007514953613,18.4537658691406,3670144,2057,2547,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-06-05 00:24:42.755666,-84.32407346971046,52.24397640902721,44.36380491793102,0.21512744097271388,18.0,52.18,1.847645286154319,52.18,10.4822,14.5085,19.9841,0.9235,21.001,26.3705,20.951968284736743,0
112781,npp,1292,2623,17.0237998962402,-33.9999122619629,18.4475326538086,3670144,1292,2117,196611,3866755,4156,zaf_cape_town_20_48,-34.0,18.45,20,48,zaf_cape_town,2012-06-06 00:05:47.103434,-81.59954129405791,31.639655437518687,27.64035674287527,0.1430607218884838,15.0,31.62,1.2365102219381485,31.71,7.7789,12.1129,16.908,1.1061,17.3702,18.8308,15.227451885709332,0
