gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,710,3782,56.3390502929688,-34.0674247741699,18.4622211456299,3670176,711,3047,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-01 00:44:28.220095,-87.40571037083572,65.44012218807352,53.56061131429581,1.4772313467004927e-13,21.0,65.31,3.0,65.08,42.4132,51.2514,63.6075,0.616,33.2671,34.7053,0
100998,npp,1101,264,36.2623977661133,-34.0639991760254,18.4647674560547,3670144,1099,137,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-01 22:45:15.052752,109.39251327612114,66.18656148061685,54.015293268274256,0.0073131551539002675,2.0,-65.9,3.0,-66.06,43.2384,51.5151,63.0464,0.6129,26.487,22.2236,0
101006,npp,2997,3214,68.4127502441406,-34.0649948120117,18.4590511322021,3670176,2998,2556,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.61063200333435,52.65820538470731,44.68511677115035,3.384045240764535e-06,18.0,52.6,1.9513309067639726,52.285,34.7286,43.4959,55.7381,0.7258,44.3404,49.6569,0
101131,npp,2239,2639,48.3010597229004,-34.0678367614746,18.4615955352783,3670144,2238,2128,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-03 00:06:35.072094,-81.38898510795144,32.35802394722267,28.254893878962456,0.007150510729171948,15.0,32.34,1.2365102219381485,31.84,28.3457,34.7538,42.4873,0.9084,42.5272,43.8779,0
101255,npp,1492,2075,38.5410842895508,-34.0687408447266,18.45876121521,3670144,1492,1641,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-03 23:47:44.723846,-74.52183386194498,2.328595669471225,2.059517929335947,0.03452617549411107,12.0,2.39,1.0,1.82,26.0834,31.5712,44.8109,1.0,38.5411,38.5411,0
101380,npp,787,1518,34.1086654663086,-34.0695915222168,18.4626216888428,3670144,787,1138,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-04 23:28:56.155058,103.48501710334286,28.37027475128005,24.85249592978106,0.08108212626338826,9.0,-28.27,1.184412938166907,-28.79,27.9075,34.6221,45.6535,0.9119,31.1377,31.103,0
101511,npp,2198,3973,42.6937370300293,-34.0694999694824,18.4667148590088,3670144,2199,3154,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-06 00:50:46.424916,-88.23853535083612,68.67596840091493,55.48359362236674,0.12042901670392961,22.0,68.53,3.3985290935932855,68.295,44.4067,54.3259,63.7523,0.5811,28.1485,24.8112,0
101633,npp,1403,3404,65.449348449707,-34.0668869018555,18.4598655700684,3670144,1402,2753,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-07 00:31:47.184053,-85.46961648714903,57.564109345320794,48.29014702960313,0.21615074490375852,19.0,57.48,2.2013981571160284,57.19,40.6075,49.8407,59.2653,0.6334,38.6616,41.4584,0
101757,npp,635,2831,31.1944980621338,-34.0634002685547,18.4623947143555,3670144,635,2281,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-08 00:12:51.504262,-82.46150218380478,40.234164111139464,34.842113678103374,0.15651529651029208,16.0,40.21,1.4276677814245327,39.76,28.8974,36.5243,44.536,0.8644,27.838,26.9642,0
101878,npp,2967,2263,33.6155967712402,-34.0687980651855,18.4602584838867,3670144,2967,1819,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-08 23:53:59.382667,-79.4878030870137,13.188375095645737,11.64237165003983,0.10884648322667444,13.0,13.21,1.015504800579495,12.59,25.9244,33.8352,42.7362,0.9331,31.355,31.3663,0
102006,npp,2236,1702,48.6470680236816,-34.0663070678711,18.4612274169922,3670144,2236,1290,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-09 23:35:09.035393,101.40011219088501,18.98176090675153,16.720287752894855,0.06932050531076983,10.0,-18.92,1.0442604737599883,-19.47,27.5044,36.9245,45.4459,0.855,42.797,41.5943,0
102129,npp,1548,1149,49.9009628295898,-34.0631446838379,18.4616565704346,3670144,1548,846,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-10 23:16:22.239909,104.54568939994574,43.65966125829393,37.635294823696476,0.03805316841331652,7.0,-43.52,1.4867838833500562,-43.87,32.4119,42.2631,54.0009,0.747,36.7084,37.2768,0
102253,npp,889,611,76.5362319946289,-34.0667953491211,18.4627799987793,3670144,889,396,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-11 22:57:38.998800,107.32309598129288,59.11255543198034,49.380396613435906,0.015983149670992406,4.0,-58.88,2.253202848596432,-59.09,37.6083,44.7355,61.1375,0.7057,45.6848,54.014,0
102261,npp,2882,3594,50.5028915405273,-34.0670967102051,18.4638633728027,3670144,2885,2916,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-12 00:38:05.379162,-86.64510809954837,61.79682720560487,51.215504898311316,0.0295142608979166,20.0,61.7,2.5331140255951103,61.4,39.091,50.5514,63.1223,0.6245,31.5521,31.5409,0
102373,npp,259,95,81.2684555053711,-34.0676116943359,18.4618015289307,3670144,262,42,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-12 22:38:59.317675,110.61113114681213,69.08324355322921,55.70916256148143,0.0031788232409281384,1.0,-68.75,3.3985290935932855,-68.92,40.6701,52.0644,64.0347,0.6064,40.1643,49.2802,0
102381,npp,2105,3023,32.6795501708984,-34.0691032409668,18.4638233184814,3670144,2105,2433,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-13 00:19:07.905862,-83.40863540595436,46.96115414117704,40.277007025240096,0.013086132687972464,17.0,46.92,1.646109783506203,46.5,32.5787,38.9504,52.2607,0.8105,27.7617,26.4884,0
102623,npp,630,1887,33.8761100769043,-34.0649147033691,18.4619731903076,3670176,630,1460,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-14 23:41:23.641916,99.5086500295218,8.579096177591005,7.581974994175193,7.933093454606631e-05,11.0,-8.53,1.0,-9.16,25.0469,31.0666,43.1115,1.0162,34.3807,34.4264,0
102864,npp,2319,786,79.6504364013672,-34.0664405822754,18.4583835601807,3670176,2317,571,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-16 23:03:50.055871,106.42817072196074,54.75317457114104,46.24743950333979,1.0383731187129398e-18,5.0,-54.56,1.9513309067639726,-54.82,37.5833,49.231,64.667,0.6413,47.1603,51.0788,0
102872,npp,1288,3783,49.5256576538086,-34.0670776367188,18.4640960693359,3670176,1288,3047,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.17532393051569,65.44642104574658,53.564853284006794,3.6022714668391805e-10,21.0,65.33,3.0,65.08,42.4132,51.2514,63.6075,0.616,30.996,30.5082,0
102993,npp,502,3215,40.5897178649902,-34.069206237793,18.4637088775635,3670176,503,2556,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-18 00:25:24.310583,-84.73678828357697,52.6905587806505,44.709532047725155,2.699346407880356e-17,18.0,52.63,1.9513309067639726,52.285,34.7286,43.4959,55.7381,0.7258,30.0819,29.4618,0
103112,npp,2813,2639,38.014965057373,-34.0629539489746,18.460111618042,3670176,2813,2129,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-19 00:06:28.625815,-81.097100148117,32.34267800078401,28.241579165844367,1.3553696089056728e-23,15.0,32.34,1.2365102219381485,31.84,28.3457,34.7538,42.4873,0.9084,34.2086,34.5337,0
103230,npp,2080,2075,28.6404151916504,-34.0655555725098,18.464412689209,3670176,2080,1640,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-19 23:47:36.495142,-60.46759684124577,2.417219101386045,2.1378630213325667,9.317814159278807e-29,12.0,2.39,1.0,1.82,26.0834,31.5712,44.8109,1.0,28.6404,28.6404,0
103349,npp,1373,1517,38.4361724853516,-34.0628204345703,18.4610843658447,3670176,1373,1138,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-20 23:28:47.925531,101.53604738633376,28.438870556502405,24.91084623602885,4.507149065876266e-33,9.0,-28.32,1.184412938166907,-28.79,27.9075,34.6221,45.6535,0.9119,34.7914,35.0492,0
103587,npp,27,437,32.2619209289551,-34.0705223083496,18.4641513824463,3670176,26,253,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-22 22:51:19.690260,108.30658597476572,62.88592082871092,51.93089275103542,4.006135546774863e-32,3.0,-62.62,2.6065528283652384,-62.83,42.4105,53.3737,62.856,0.5915,23.4717,19.0833,0
103713,npp,1201,2831,29.7308654785156,-34.0637245178223,18.4636211395264,3670176,1203,2281,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-24 00:12:45.056708,-83.47602828428359,40.2470728215853,34.85202237481821,3.73422268487406e-32,16.0,40.21,1.4276677814245327,39.76,28.8974,36.5243,44.536,0.8644,26.8128,25.699,0
103949,npp,2813,1701,31.1378631591797,-34.0632934570312,18.4602394104004,3670176,2813,1289,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-25 23:35:00.822952,99.98571387634286,19.062589796107023,16.790386239115303,5.9265840449070174e-27,10.0,-18.97,1.0442604737599883,-19.47,27.5044,36.9245,45.4459,0.855,26.0299,26.6235,0
104065,npp,2124,1149,27.9553813934326,-34.0691909790039,18.4645156860352,3670176,2123,846,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-26 23:16:14.043273,104.67207471705184,43.65646810543414,37.63098843786457,4.1390485875995474e-22,7.0,-43.52,1.4867838833500562,-43.87,32.4119,42.2631,54.0009,0.747,21.9479,20.8831,0
104181,npp,1462,611,33.6750221252441,-34.0655364990234,18.4664974212646,3670176,1463,396,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-27 22:57:30.819582,107.5233945174714,59.109287974528016,49.37497877287473,5.889092189672414e-16,4.0,-58.88,2.253202848596432,-59.09,37.6083,44.7355,61.1375,0.7057,26.6624,23.7655,0
104190,npp,382,3592,12.5030851364136,-34.0688056945801,18.4658966064453,3670176,379,2914,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-04-28 00:37:55.422887,-86.14778276341511,61.75767236739374,51.18651484054579,9.815056448484645e-24,20.0,61.65,2.5331140255951103,61.4,39.091,50.5514,63.1223,0.6245,16.5508,7.8086,0
105945,npp,2237,264,31.4158535003662,-34.0651054382324,18.4669609069824,3670144,2235,136,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-03 22:44:58.759808,109.20219774072866,66.20196072104116,54.02036300306169,0.08446230041287642,2.0,-65.9,3.0,-66.06,43.2384,51.5151,63.0464,0.6129,24.8715,19.2533,0
105958,npp,1060,3212,69.4422073364258,-34.0648765563965,18.46044921875,3670144,1062,2555,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-04 00:25:14.467464,-84.7555152531889,52.61176997517883,44.64760632564272,0.053771827736676645,18.0,52.55,1.9513309067639726,52.285,34.7286,43.4959,55.7381,0.7258,44.8679,50.4041,0
106139,npp,298,2637,35.2633934020996,-34.0661125183105,18.4601898193359,3670144,298,2127,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-05 00:06:18.803350,-81.24647023292903,32.24741165731169,28.159367900652892,0.1227728809367889,15.0,32.25,1.2365102219381485,31.84,28.3457,34.7538,42.4873,0.9084,31.9833,32.0341,0
106314,npp,2635,2073,32.4963188171387,-34.0700416564941,18.4630317687988,3670144,2635,1638,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-05 23:47:26.700467,-64.7335277130068,2.249003658270398,1.9890098213066816,0.26515717779117925,12.0,2.27,1.0,1.82,26.0834,31.5712,44.8109,1.0,32.4963,32.4963,0
106495,npp,1910,1516,24.1217060089111,-34.0680999755859,18.4646892547607,3670144,1910,1137,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-06 23:28:38.153710,103.0379580774794,28.46626791105343,24.932895080030686,0.19261980777562598,9.0,-28.37,1.184412938166907,-28.79,27.9075,34.6221,45.6535,0.9119,22.7057,21.9961,0
106672,npp,1228,964,78.1500778198242,-34.066276550293,18.4607105255127,3670144,1227,712,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-07 23:09:51.388628,105.48475070072814,49.70933754314722,42.42398085386833,0.1209247283753426,6.0,-49.54,1.7549928774784245,-49.78,36.1344,48.2017,58.5076,0.655,48.6359,51.1868,0
106684,npp,244,3969,49.0310134887695,-34.0665168762207,18.4666996002197,3670144,246,3152,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-08 00:50:28.447451,-88.27916586261622,68.62078887980724,55.44667832105803,0.12586721499184034,22.0,68.46,3.3985290935932855,68.295,44.4067,54.3259,63.7523,0.5811,30.0132,28.4941,0
106792,npp,574,435,61.1686935424805,-34.0638694763184,18.4629440307617,3670144,572,252,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-08 22:51:08.177994,108.38330900570126,62.928195875950465,51.95393085061823,0.07134194883202716,3.0,-62.66,2.6065528283652384,-62.83,42.4105,53.3737,62.856,0.5915,34.5618,36.1821,0
106806,npp,2518,3401,51.3274230957031,-34.0681304931641,18.4632225036621,3670144,2519,2749,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-09 00:31:29.223549,-85.64306616102799,57.49572256150865,48.23750449914593,0.08720135286481867,19.0,57.4,2.2013981571160284,57.19,40.6075,49.8407,59.2653,0.6334,32.2466,32.513,0
106906,npp,1747,2828,22.5021877288818,-34.0693855285645,18.4653453826904,3670144,1748,2278,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-10 00:12:33.560505,-83.03869072706057,40.13095884884603,34.75482507598144,0.05408533611392898,16.0,40.1,1.4276677814245327,39.76,28.8974,36.5243,44.536,0.8644,21.7495,19.4506,0
107074,npp,1001,2259,33.5527610778809,-34.0625915527344,18.4596366882324,3670144,1002,1815,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-10 23:53:39.674376,-78.46769885611113,12.959332460894062,11.440219442965804,0.028402213586298956,13.0,12.98,1.015504800579495,12.59,25.9244,33.8352,42.7362,0.9331,31.2931,31.3077,0
107245,npp,283,1699,31.6903381347656,-34.0662460327148,18.4639854431152,3670144,283,1287,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-11 23:34:49.344268,101.23612677682236,19.15993033356879,16.874642451731436,0.010896191284159109,10.0,-19.08,1.0442604737599883,-19.47,27.5044,36.9245,45.4459,0.855,26.5589,27.0959,0
107417,npp,2664,1146,63.7829284667969,-34.066722869873,18.4588108062744,3670144,2664,844,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-12 23:16:02.575600,104.62837121040081,43.77979357614038,37.728707987351484,0.0015566848265590296,7.0,-43.63,1.4867838833500562,-43.87,32.4119,42.2631,54.0009,0.747,46.0453,47.6468,0
107590,npp,1984,608,8.666184425354,-34.0686683654785,18.4617977142334,3670176,1988,394,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-13 22:57:17.585906,107.21097727273495,59.18592155225823,49.42532979032705,7.178505935152606e-08,4.0,-58.95,2.253202848596432,-59.09,37.6083,44.7355,61.1375,0.7057,15.5632,6.116,0
107603,npp,919,3588,8.38149833679199,-34.0646896362305,18.4627647399902,3670144,920,2911,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-14 00:37:43.968991,-86.25157963375145,61.676171807059546,51.12887158284684,0.0020250713950096975,20.0,61.57,2.5331140255951103,61.4,39.091,50.5514,63.1223,0.6245,14.9238,5.2346,0
107762,npp,1350,93,57.1767425537109,-34.0658340454102,18.4631118774414,3670176,1351,41,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-14 22:38:37.934226,110.40749495303461,69.1345977976188,55.72995205018653,5.576844423272003e-15,1.0,-68.78,3.3985290935932855,-68.92,40.6701,52.0644,64.0347,0.6064,33.0755,34.6713,0
107774,npp,122,3017,56.3425407409668,-34.0638008117676,18.4603042602539,3670176,122,2429,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-15 00:18:46.524620,-83.49819454262781,46.77911345875271,40.1284257891512,1.083710908207058e-05,17.0,46.73,1.646109783506203,46.5,32.5787,38.9504,52.2607,0.8105,42.1368,45.6684,0
107949,npp,2440,2445,23.8360900878906,-34.0659484863281,18.4658050537109,3670176,2440,1980,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.4126648984411,23.086173544106884,20.291401442016717,5.224479205872757e-13,14.0,23.09,1.0837787002826917,22.77,24.7416,31.8703,40.0632,0.9906,24.1581,23.6124,0
108121,npp,1712,1882,23.1489181518555,-34.0658302307129,18.4641304016113,3670176,1713,1456,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-16 23:41:00.534334,96.24360982043264,8.888275723901279,7.8539545690480965,1.2623597630825493e-19,11.0,-8.82,1.0,-9.16,25.0469,31.0666,43.1115,1.0162,23.6535,23.5249,0
108474,npp,338,783,81.4263305664062,-34.0655364990234,18.4612846374512,3670176,340,567,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-18 23:03:28.784364,106.785928631992,54.84725709782786,46.31042538451753,9.444597395081141e-30,5.0,-54.64,2.0682789409984763,-54.82,37.5833,49.231,64.667,0.6413,47.1374,52.2176,0
108486,npp,2376,3775,43.0459060668945,-34.0634117126465,18.463451385498,3670176,2377,3042,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.17399904317503,65.32322594866952,53.48089021609498,3.806933224602615e-24,21.0,65.19,2.898275349237888,65.08,42.4132,51.2514,63.6075,0.616,28.7401,26.5166,0
108650,npp,2749,261,19.3569431304932,-34.0671653747559,18.461742401123,3670176,2747,135,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-19 22:44:45.576670,109.29791099970366,66.25964906795794,54.051057168669026,6.421569408244826e-33,2.0,-65.95,3.0,-66.06,43.2384,51.5151,63.0464,0.6129,20.8518,11.863,0
108662,npp,1587,3208,30.6223831176758,-34.0691108703613,18.4641666412354,3670176,1588,2552,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-20 00:25:01.284532,-84.88795498187854,52.511140024679634,44.56857629252747,1.7586739357904976e-29,18.0,52.44,1.847645286154319,52.285,34.7286,43.4959,55.7381,0.7258,24.6037,22.227,0
108833,npp,823,2633,36.6659774780273,-34.0681304931641,18.4617786407471,3670176,823,2124,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-21 00:06:05.618463,-81.72203568401585,32.08318204381558,28.01870849494886,1.583579683847227e-36,15.0,32.07,1.2365102219381485,31.84,28.3457,34.7538,42.4873,0.9084,33.1176,33.3083,0
109001,npp,70,2069,31.9481945037842,-34.0687217712402,18.4621906280518,3670176,70,1634,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-21 23:47:13.513140,-74.58889696047753,1.986420313349567,1.7567285925122087,1.0928176379629267e-33,12.0,2.04,1.0,1.82,26.0834,31.5712,44.8109,1.0,31.9482,31.9482,0
109174,npp,2431,1511,52.6514282226562,-34.0660171508789,18.4606037139893,3670176,2430,1133,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-22 23:28:23.182937,102.28716273753277,28.707532812585406,25.138674124595852,2.217581925398263e-32,9.0,-28.6,1.184412938166907,-28.79,27.9075,34.6221,45.6535,0.9119,46.7934,48.0118,0
109362,npp,762,3963,45.3624572753906,-34.0641822814941,18.4660549163818,3670176,761,3149,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-24 00:50:13.446558,-88.08737481489645,68.53343465105277,55.3925768501718,5.156391131964854e-32,22.0,68.37,3.3166247903554,68.295,44.4067,54.3259,63.7523,0.5811,28.8686,26.3621,0
109535,npp,3034,3395,12.7356424331665,-34.0632247924805,18.4596748352051,3670176,3034,2744,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-25 00:31:14.230069,-85.44684904012028,57.356621711326504,48.13435679621824,3.559841294817145e-30,19.0,57.26,2.2013981571160284,57.19,40.6075,49.8407,59.2653,0.6334,14.716,8.0673,0
109884,npp,1515,2255,18.485652923584,-34.0659980773926,18.4665336608887,3670176,1515,1811,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-26 23:53:24.657591,-77.72505219864118,12.739371983850736,11.245939009662262,1.5709009115495718e-21,13.0,12.76,1.015504800579495,12.59,25.9244,33.8352,42.7362,0.9331,16.456,17.2488,0
110059,npp,779,1694,40.8064804077148,-34.0646095275879,18.4598484039307,3670176,779,1283,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-27 23:34:34.333955,101.19342235662072,19.432242921091426,17.111050493766633,6.403477321343938e-15,10.0,-19.36,1.0442604737599883,-19.47,27.5044,36.9245,45.4459,0.855,35.2887,34.8904,0
110231,npp,86,1142,42.2839012145996,-34.0642013549805,18.4633102416992,3670176,87,840,196611,3866787,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-28 23:15:47.568641,104.81105368951481,43.91710731930165,37.83659955543728,2.3777912215757184e-07,7.0,-43.77,1.5732132722552272,-43.87,32.4119,42.2631,54.0009,0.747,31.5844,31.5867,0
110577,npp,1858,90,41.5161170959473,-34.0689659118652,18.4645309448242,3670144,1861,40,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-30 22:38:22.934085,110.54409614477838,69.18938796099505,55.755273128228126,0.01900628166339472,1.0,-68.83,3.3985290935932855,-68.92,40.6701,52.0644,64.0347,0.6064,28.4674,25.1748,0
110590,npp,628,3012,38.5706405639648,-34.0638809204102,18.4642295837402,3670144,630,2425,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-31 00:18:31.525317,-83.83418321795303,46.618400687035326,39.99826131028698,0.002511097754764577,17.0,46.57,1.646109783506203,46.5,32.5787,38.9504,52.2607,0.8105,31.3405,31.2634,0
110760,npp,2944,2439,34.4984169006348,-34.0665893554688,18.4634113311768,3670144,2945,1975,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-05-31 23:59:35.866992,-78.93918730521455,22.770601417487587,20.016437797055573,0.023208869826047116,14.0,22.77,1.0837787002826917,22.77,24.7416,31.8703,40.0632,0.9906,33.9962,34.1747,0
112094,npp,2215,1877,29.5827579498291,-34.0661506652832,18.4626083374023,3670144,2215,1451,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-01 23:40:45.546444,99.8983979100591,9.157880055557486,8.091327834927151,0.06194893018560584,11.0,-9.11,1.0,-9.16,25.0469,31.0666,43.1115,1.0162,30.0874,30.0633,0
112264,npp,1513,1324,49.0988311767578,-34.0691261291504,18.4620113372803,3670144,1513,999,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-02 23:21:57.006984,103.94748830814387,36.99444134556207,32.15068244247433,0.1226241618159081,8.0,-36.88,1.357151599901897,-36.92,29.3379,39.7015,49.8662,0.7952,38.4955,39.0441,0
112600,npp,175,257,39.3347778320312,-34.0669059753418,18.4656543731689,3670144,181,133,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-04 22:44:28.826345,109.17997789316946,66.34135955401521,54.09667032857611,0.23161489434227972,2.0,-66.02,3.0,-66.06,43.2384,51.5151,63.0464,0.6129,27.5111,24.1065,0
112612,npp,2067,3201,73.4983901977539,-34.0639381408691,18.4591426849365,3670144,2069,2548,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-05 00:24:44.534947,-84.74371922283123,52.31221482338624,44.41540649742614,0.21505670570187657,18.0,52.24,1.847645286154319,52.285,34.7286,43.4959,55.7381,0.7258,47.8094,53.3483,0
112781,npp,1302,2627,31.9227924346924,-34.0672988891602,18.4625129699707,3670144,1302,2120,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-06 00:05:48.882671,-81.53965523232952,31.803299586206478,27.779388869643356,0.1430078787243906,15.0,31.8,1.2365102219381485,31.84,28.3457,34.7538,42.4873,0.9084,29.2817,28.9994,0
113115,npp,2923,1505,48.2638244628906,-34.0647659301758,18.4591407775879,3670144,2923,1129,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-07 23:28:06.472297,102.22008566924434,28.988203357834365,25.377663890605625,0.054776971222891664,9.0,-28.89,1.184412938166907,-28.79,27.9075,34.6221,45.6535,0.9119,43.0889,44.0108,0
113458,npp,1582,427,14.3079299926758,-34.0711212158203,18.4651336669922,3670144,1579,246,196611,3866755,5567,zaf_cape_town_23_64,-34.06666667,18.4625,23,64,zaf_cape_town,2012-06-09 22:50:36.522911,108.3244878932044,63.10275855987676,52.061750107173204,0.008317874804265265,3.0,-62.82,2.6065528283652384,-62.83,42.4105,53.3737,62.856,0.5915,16.5837,8.4633,0
