gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,695,3779,7.9159197807312,-33.969913482666,18.445348739624,3670176,696,3045,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.27579858316811,65.3753787825499,53.52059028042735,1.519965896944047e-13,21.0,65.26,3.0,65.0,3.7554,5.796,7.9159,0.2439,2.1205,1.931,0
101006,npp,2982,3210,1.54231321811676,-33.9647750854492,18.4396114349365,3670176,2983,2554,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.43940226106419,52.530285292947525,44.58858633104512,3.536799195794212e-06,18.0,52.49,1.9513309067639726,52.18,1.921,2.751,4.7177,0.514,0.7945,0.7927,0
102623,npp,616,1881,3.52336668968201,-33.9666328430176,18.4422264099121,3670176,616,1455,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-14 23:41:21.862637,98.14169217217106,8.937682975726094,7.89833683984027,7.7753882115251e-05,11.0,-8.87,1.0,-9.51,1.3089,1.7304,2.6867,0.8171,3.2068,2.8789,0
102864,npp,2306,779,1.8663227558136,-33.9675216674805,18.4387550354004,3670176,2308,563,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-16 23:03:50.055871,107.03396686609206,54.921767301357434,46.371760709918604,9.804411595177317e-19,5.0,-54.74,2.0682789409984763,-55.02,2.1255,2.3314,2.6919,0.6065,1.189,1.1318,0
102984,npp,1665,256,2.49578285217285,-33.9641151428223,18.4432220458984,3670176,1669,132,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-17 22:45:08.604662,109.62392769318168,66.31266721290704,54.091488144096026,2.6785973478821348e-24,2.0,-66.04,3.0,-66.21,2.8349,3.2209,3.6279,0.439,1.1722,1.0956,0
102993,npp,487,3210,1.83488690853119,-33.9686698913574,18.4397811889648,3670176,487,2554,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.56341317241143,52.547457607268406,44.60157250737183,2.574367606076814e-17,18.0,52.49,1.9513309067639726,52.18,1.921,2.751,4.7177,0.514,0.9444,0.9431,0
103112,npp,2799,2634,1.34556794166565,-33.9671745300293,18.4392147064209,3670176,2798,2125,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-19 00:06:26.846535,-80.69391805394923,32.1052239446321,28.040119610497243,1.2956677620006259e-23,15.0,32.11,1.2365102219381485,31.76,1.436,1.6791,2.4088,0.842,1.1441,1.133,0
103230,npp,2066,2070,1.3384667634964,-33.9654197692871,18.4450988769531,3670176,2066,1635,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-19 23:47:36.495142,-79.56167336154608,2.047101016960531,1.8105522823762645,8.921836397925506e-29,12.0,2.1,1.0,1.445,1.2025,1.4139,2.0641,1.0,1.3385,1.3385,0
103349,npp,1359,1510,1.41543447971344,-33.9632911682129,18.4399261474609,3670176,1359,1133,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-20 23:28:46.146250,102.09047404774134,28.7340983731929,25.16393328772116,4.338059352152898e-33,9.0,-28.65,1.184412938166907,-29.17,1.4218,1.6727,3.5401,0.8453,1.1967,1.1965,0
103587,npp,13,428,2.81308269500732,-33.9676170349121,18.4399948120117,3670176,11,247,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.16489448092925,63.05405469209293,52.040711525162465,3.9289897711243944e-32,3.0,-62.8,2.6065528283652384,-62.99,2.4289,2.7039,3.0953,0.5229,1.4558,1.471,0
103713,npp,1187,2826,1.47197270393372,-33.9692993164062,18.4408950805664,3670176,1188,2276,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-24 00:12:43.277428,-83.16299046881201,40.04038433481595,34.681952542110686,3.6660709672399947e-32,16.0,40.02,1.4276677814245327,39.55,1.5254,1.7616,3.0859,0.8026,1.211,1.1814,0
103949,npp,2799,1695,3.24149417877197,-33.9654197692871,18.4420528411865,3670176,2799,1284,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-25 23:34:59.043671,100.83302603094108,19.359906249946572,17.04995840944758,6.718247808138855e-27,10.0,-19.3,1.0442604737599883,-19.79,1.2952,1.4925,1.9569,0.9473,3.0887,3.0707,0
104065,npp,2110,1141,1.88943552970886,-33.9670715332031,18.4386787414551,3670176,2109,840,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-26 23:16:12.263992,104.43581445441063,43.93356333025888,37.85475264527395,4.2127588245589943e-22,7.0,-43.8,1.5732132722552272,-44.1,1.8877,2.1604,3.1845,0.6545,1.2417,1.2366,0
104181,npp,1448,602,3.43882656097412,-33.9629325866699,18.4401168823242,3670176,1448,388,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-04-27 22:57:29.040301,107.71347759593779,59.29127173579855,49.50175750088794,6.088539262204812e-16,4.0,-59.09,2.253202848596432,-59.29,2.376,2.7053,4.3971,0.5227,1.7395,1.7973,0
107590,npp,1971,601,7.98956394195557,-33.9663581848145,18.442892074585,3670176,1973,387,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-13 22:57:17.585906,107.7551051816592,59.33686016489723,49.53034113555016,6.92747824099962e-08,4.0,-59.11,2.253202848596432,-59.29,2.376,2.7053,4.3971,0.5227,3.7591,4.1758,0
107762,npp,1337,84,2.22897887229919,-33.9684791564941,18.4388637542725,3670176,1337,37,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-14 22:38:36.154946,110.5150897751605,69.2620781668183,55.80117035278429,5.324111956001701e-15,1.0,-68.93,3.3985290935932855,-69.04,3.0111,3.5329,4.5633,0.4002,1.0302,0.8921,0
107774,npp,107,3013,1.68932020664215,-33.9635009765625,18.4419994354248,3670176,107,2426,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.29547470879874,46.62557880777844,40.006803547170726,1.062157773389118e-05,17.0,46.6,1.646109783506203,46.34,1.7946,2.9282,5.5102,0.4829,0.6613,0.8157,0
107949,npp,2426,2439,0.966628551483154,-33.9691734313965,18.4375553131104,3670176,2426,1975,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-15 23:59:50.858786,-79.81356485004476,22.756299191796355,20.005200673260504,5.046937449043559e-13,14.0,22.77,1.0837787002826917,22.4,1.3732,1.5998,2.7305,0.8838,0.8297,0.8543,0
108474,npp,324,775,1.67124569416046,-33.9647941589355,18.4430465698242,3670176,326,559,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-18 23:03:27.005085,107.00337280042234,55.02517254553932,46.441480651165385,9.140574753311652e-30,5.0,-54.84,2.0682789409984763,-55.02,2.1255,2.3314,2.6919,0.6065,1.0947,1.0135,0
108486,npp,2362,3772,12.8280715942383,-33.9725761413574,18.4420413970947,3670176,2361,3041,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.00839662696072,65.24921991360932,53.435032738191076,3.716606399374537e-24,21.0,65.13,2.898275349237888,65.0,3.7554,5.796,7.9159,0.2439,3.8402,3.1293,0
108650,npp,2735,252,3.35535407066345,-33.9650840759277,18.4407920837402,3670176,2741,130,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-19 22:44:43.797389,109.16462469173173,66.40459790414664,54.13889689249153,6.235337906186684e-33,2.0,-66.11,3.0,-66.21,2.8349,3.2209,3.6279,0.439,1.4587,1.4729,0
108662,npp,1572,3204,13.3012561798096,-33.969295501709,18.4470767974854,3670176,1573,2550,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-20 00:24:59.505296,-84.71717738137588,52.39026820003126,44.47727095915407,1.5272282815188279e-29,18.0,52.32,1.847645286154319,52.18,1.921,2.751,4.7177,0.514,7.124,6.8363,0
108833,npp,808,2628,1.21757090091705,-33.966007232666,18.4405975341797,3670176,808,2121,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-21 00:06:03.839182,-81.40867458977102,31.834957723705287,27.8079657376547,1.542360555003154e-36,15.0,31.84,1.2365102219381485,31.76,1.436,1.6791,2.4088,0.842,1.0406,1.0253,0
109001,npp,55,2063,1.022907435894012,-33.9642944335938,18.443416595459,3670176,55,1629,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-21 23:47:11.733905,-67.87299282162138,1.6447121809133813,1.4545543218300965,1.0680547017015637e-33,12.0,1.7,1.0,1.445,1.2025,1.4139,2.0641,1.0,1.0229,1.0229,0
109174,npp,2417,1505,1.50111973285675,-33.9637680053711,18.4413204193115,3670176,2418,1129,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-22 23:28:23.182937,103.81460057445007,28.9796260240989,25.37173596624129,2.178722776528574e-32,9.0,-28.89,1.184412938166907,-29.17,1.4218,1.6727,3.5401,0.8453,1.2691,1.2689,0
109350,npp,1734,953,10.2270841598511,-33.9634475708008,18.4422798156738,3670176,1735,705,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-23 23:09:36.387560,105.83704617098127,50.02904119288512,42.669330046934355,9.917400353021263e-30,6.0,-49.87,1.7549928774784245,-49.99,1.9455,2.2872,3.2456,0.6182,5.9381,6.3223,0
109884,npp,1501,2249,0.941112041473389,-33.9689292907715,18.4421863555908,3670176,1501,1806,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-26 23:53:22.878309,-76.57111216487061,12.397692806823406,10.945400890707367,1.5714361404974248e-21,13.0,12.42,1.015504800579495,12.19,1.3366,1.5475,2.0879,0.9136,0.8167,0.8598,0
110059,npp,765,1688,1.097445785999298,-33.9660530090332,18.4419384002686,3670176,765,1277,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-27 23:34:32.554674,100.58403152226262,19.762404862699167,17.39910877857468,6.439325016440431e-15,10.0,-19.69,1.0837787002826917,-19.79,1.2952,1.4925,1.9569,0.9473,1.0494,1.0396,0
110231,npp,72,1134,1.37378835678101,-33.9634971618652,18.4410991668701,3670176,73,835,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-05-28 23:15:45.789359,104.56837394110579,44.175652380814846,38.04504356776166,2.424573484803066e-07,7.0,-44.03,1.5732132722552272,-44.1,1.8877,2.1604,3.1845,0.6545,0.9139,0.8991,0
114147,npp,553,1128,1.51365447044373,-33.9663772583008,18.4438457489014,3670176,553,830,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-13 23:15:27.403002,104.6963823306375,44.37966562187054,38.208559619645655,2.5426116830629893e-15,7.0,-44.24,1.5732132722552272,-44.1,1.8877,2.1604,3.1845,0.6545,1.0028,0.9906,0
114402,npp,1090,3000,2.02022087574005,-33.9696311950684,18.4406108856201,3670176,1091,2416,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-16 00:18:11.383503,-83.94413268797082,46.223792003927144,39.684300820636764,1.2496128347201422e-19,17.0,46.18,1.5732132722552272,46.34,1.7946,2.9282,5.5102,0.4829,0.8368,0.9755,0
114515,npp,332,2427,2.93663644790649,-33.9669227600098,18.4429874420166,3670176,332,1965,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-16 23:59:15.733560,-79.51570353206108,22.13358743260534,19.463087592022323,2.2195480977170593e-25,14.0,22.14,1.0837787002826917,22.4,1.3732,1.5998,2.7305,0.8838,2.6474,2.5954,0
114743,npp,1954,1310,1.14926838874817,-33.9656639099121,18.4425926208496,3670176,1955,986,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-18 23:21:36.884160,103.91600883238453,37.56270931851813,32.62438046315848,1.5300990488626856e-33,8.0,-37.44,1.357151599901897,-37.2,1.5723,1.7541,2.4639,0.8061,0.9683,0.9264,0
114856,npp,1278,762,1.7268922328949,-33.9687156677246,18.4382648468018,3670176,1276,546,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-19 23:02:50.132003,106.54424701150168,55.36198427872064,46.6865019885474,7.559811715999158e-35,5.0,-55.17,2.0682789409984763,-55.02,2.1255,2.3314,2.6919,0.6065,1.1216,1.0473,0
114864,npp,239,3758,7.71377658843994,-33.9681396484375,18.4303207397461,3670176,235,3032,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-20 00:43:20.074939,-87.00971520223308,64.97405610218381,53.25995901286203,5.375390714908262e-33,21.0,64.87,2.898275349237888,65.0,3.7554,5.796,7.9159,0.2439,2.0756,1.8817,0
114970,npp,631,242,4.3832483291626,-33.9697265625,18.4429798126221,3670176,632,123,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-20 22:44:08.713255,109.51360307227183,66.59593491202413,54.25170010122323,3.2188222197441477e-32,2.0,-66.29,3.0,-66.21,2.8349,3.2209,3.6279,0.439,1.8014,1.9241,0
114977,npp,2518,3190,2.00461649894714,-33.9634170532227,18.4427967071533,3670176,2519,2542,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-21 00:24:22.642123,-84.4769375319502,51.97696940417423,44.161693957438644,7.992837261487908e-33,18.0,51.92,1.847645286154319,52.18,1.921,2.751,4.7177,0.514,1.0099,1.0303,0
115332,npp,2676,940,8.6043643951416,-33.9693183898926,18.4394855499268,3670176,2677,697,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-24 23:08:58.995706,105.72254220320174,50.43955915796837,42.98514218320631,1.7617845251701795e-18,6.0,-50.26,1.7549928774784245,-49.99,1.9455,2.2872,3.2456,0.6182,5.0135,5.3191,0
115448,npp,2018,411,2.28827953338623,-33.9655227661133,18.4442100524902,3670176,2021,234,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-25 22:50:15.796399,108.72483082668553,63.401730214458375,52.257344720852096,2.6778233646664798e-11,3.0,-63.14,2.7445598364131496,-62.99,2.4289,2.7039,3.0953,0.5229,1.2625,1.1966,0
115712,npp,2448,2235,1.9031240940094,-33.9667625427246,18.4423122406006,3670176,2448,1793,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-06-27 23:52:45.528667,-81.3683335461616,11.610192860409796,10.25240573209566,0.00011104442853142515,13.0,11.63,1.015504800579495,12.19,1.3366,1.5475,2.0879,0.9136,1.7641,1.7388,0
120719,npp,260,942,8.12715721130371,-33.9644241333008,18.4415130615234,3670176,262,698,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-10 23:08:59.160798,106.11012245097619,50.36803911980533,42.93277419730859,0.0003076555575962641,6.0,-50.2,1.7549928774784245,-49.99,1.9455,2.2872,3.2456,0.6182,4.7415,5.0241,0
120882,npp,2688,413,2.21527075767517,-33.9678382873535,18.4412670135498,3670176,2693,236,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-11 22:50:15.950991,108.15083705958274,63.374247540789064,52.243572166718494,1.6276924933833783e-10,3.0,-63.1,2.7445598364131496,-62.99,2.4289,2.7039,3.0953,0.5229,1.2359,1.1584,0
121069,npp,793,2807,2.14924216270447,-33.9690093994141,18.4400291442871,3670176,793,2260,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-13 00:11:41.331552,-82.63514345801882,39.31190405583023,34.07886372550492,3.293536721291079e-08,16.0,39.31,1.4276677814245327,39.55,1.5254,1.7616,3.0859,0.8026,1.6854,1.725,0
121242,npp,57,2240,7.62184572219849,-33.964973449707,18.4450912475586,3670176,57,1797,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-13 23:52:49.220626,-79.32109519086563,11.86737728602562,10.479450990187601,6.266809937768914e-15,13.0,11.91,1.015504800579495,12.19,1.3366,1.5475,2.0879,0.9136,7.3955,6.9637,0
121410,npp,2421,1679,6.50573015213013,-33.9675369262695,18.4388980865479,3670176,2421,1270,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-14 23:34:00.671107,101.67285678897602,20.251219512508296,17.82654378590008,4.792329808898717e-21,10.0,-20.16,1.0837787002826917,-19.79,1.2952,1.4925,1.9569,0.9473,6.0396,6.163,0
121585,npp,1723,1125,8.67123222351074,-33.9670944213867,18.4395523071289,3670176,1722,828,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-15 23:15:13.900777,104.33759701559225,44.49987303427387,38.30966750967517,2.928127703854863e-26,7.0,-44.34,1.5732132722552272,-44.1,1.8877,2.1604,3.1845,0.6545,5.5525,5.675,0
121751,npp,1069,588,1.88330543041229,-33.9689445495605,18.442455291748,3670176,1067,375,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-16 22:56:30.691455,107.35252221739265,59.63728519535708,49.7407988198765,3.2745103957036114e-30,4.0,-59.4,2.3545700244418297,-59.29,2.376,2.7053,4.3971,0.5227,1.0648,0.9843,0
121762,npp,3055,3572,7.97392749786377,-33.9658851623535,18.4465351104736,3670176,3060,2899,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-17 00:36:55.295391,-86.06042697571878,61.32481877673296,50.89493321799128,9.684264223678652e-25,20.0,61.24,2.5331140255951103,61.34,3.1358,4.1243,7.0653,0.3428,2.9336,2.7337,0
121920,npp,444,72,1.88293862342834,-33.9669418334961,18.4430637359619,3670176,442,30,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-17 22:37:51.038978,110.50628025270241,69.45061949289544,55.90960032823261,8.4241659266012e-33,1.0,-69.12,3.5496478698597698,-69.04,3.0111,3.5329,4.5633,0.4002,0.9491,0.7536,0
121931,npp,2285,3000,1.18370068073273,-33.9718589782715,18.4385852813721,3670176,2283,2417,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-18 00:17:59.629625,-83.15607052033171,46.19886232009664,39.669738461676424,1.7067204071919294e-29,17.0,46.18,1.5732132722552272,46.34,1.7946,2.9282,5.5102,0.4829,0.3051,0.5716,0
122109,npp,1540,2428,1.50027084350586,-33.965648651123,18.4394397735596,3670176,1540,1966,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-18 23:59:07.526047,-80.98924462344925,22.15519046559258,19.484118558958066,2.3876462530154675e-33,14.0,22.19,1.0837787002826917,22.4,1.3732,1.5998,2.7305,0.8838,1.3221,1.3259,0
122454,npp,131,1311,5.67052459716797,-33.9689903259277,18.4394359588623,3670176,132,987,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-20 23:21:30.443227,104.20692311766234,37.534483660825316,32.60508575219293,1.1250688803303591e-30,8.0,-37.4,1.357151599901897,-37.2,1.5723,1.7541,2.4639,0.8061,4.2997,4.5708,0
122635,npp,2522,764,2.01111900806427,-33.9638595581055,18.4440116882324,3670176,2522,547,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-21 23:02:45.460290,106.58542459112579,55.321068308682925,46.66307483486092,5.7005498839160334e-27,5.0,-55.12,2.0682789409984763,-55.02,2.1255,2.3314,2.6919,0.6065,1.259,1.2196,0
122651,npp,1501,3763,5.37645769119263,-33.9650230407715,18.4392986297607,3670176,1499,3035,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-22 00:43:15.402244,-87.01200088409604,65.05622049044466,53.319745070086064,1.5859534414285619e-29,21.0,64.97,2.898275349237888,65.0,3.7554,5.796,7.9159,0.2439,1.2691,1.3116,0
123001,npp,3023,2618,6.59776639938354,-33.9648590087891,18.4389343261719,3670176,3022,2114,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-24 00:05:24.077683,-81.24324315878795,31.385698755772633,27.427975688535952,6.222425220996861e-22,15.0,31.4,1.2365102219381485,31.76,1.436,1.6791,2.4088,0.842,5.3917,5.5556,0
123183,npp,2296,2054,1.034543335437775,-33.9662933349609,18.4443988800049,3670176,2296,1620,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-24 23:46:33.750872,-56.70504431930584,1.1319216668932088,1.0011424932227677,1.2084933140360818e-15,12.0,1.19,1.0,1.445,1.2025,1.4139,2.0641,1.0,1.0345,1.0345,0
123357,npp,1595,1496,4.29785203933716,-33.9657859802246,18.4435043334961,3670176,1595,1122,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-25 23:27:45.204335,102.67354132648248,29.41702144354974,25.748382335590822,3.0199621766064566e-08,9.0,-29.31,1.184412938166907,-29.17,1.4218,1.6727,3.5401,0.8453,3.6303,3.633,0
123541,npp,3005,3954,9.73075389862061,-33.969856262207,18.4306621551514,3670176,3002,3145,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-07-27 00:49:35.496730,-87.87512498706305,68.32199853549773,55.2786323336279,3.1368883339719605e-09,22.0,68.22,3.3166247903554,68.25,3.4226,6.4406,9.8979,0.2195,2.4059,2.1362,0
131343,npp,2939,2055,1.16297507286072,-33.9651985168457,18.4381771087646,3670176,2939,1621,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-09 23:46:33.017649,-66.01282511302327,1.1688325209428125,1.0338014007150371,0.00033068814205615535,12.0,1.25,1.0,1.445,1.2025,1.4139,2.0641,1.0,1.163,1.163,0
131877,npp,899,417,3.6076979637146,-33.9670753479004,18.4438457489014,3670176,901,238,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-12 22:50:18.070389,108.87337858276396,63.2753491100592,52.1841025493225,5.440821699840666e-22,3.0,-63.03,2.6065528283652384,-62.99,2.4289,2.7039,3.0953,0.5229,1.7607,1.8865,0
131888,npp,2854,3387,4.024339914321899,-33.9695701599121,18.4397029876709,3670176,2855,2736,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-13 00:30:37.336941,-85.51179811931793,57.1267824294797,47.97677257034259,1.1218682719187659e-13,19.0,57.07,2.2013981571160284,57.1,1.885,2.7673,5.4934,0.5109,1.9849,2.0561,0
132066,npp,2073,2812,1.4372341632843,-33.9682197570801,18.4390449523926,3670176,2073,2264,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-14 00:11:41.677013,-82.39651856352552,39.48852106447773,34.22709224034567,1.0795407212072981e-19,16.0,39.49,1.4276677814245327,39.55,1.5254,1.7616,3.0859,0.8026,1.1867,1.1535,0
132596,npp,3010,1129,5.70319557189941,-33.9664001464844,18.4396915435791,3670176,3012,831,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-16 23:15:14.273370,105.24907456367062,44.353449195665796,38.19398785846531,8.935861303636184e-32,7.0,-44.2,1.5732132722552272,-44.1,1.8877,2.1604,3.1845,0.6545,3.6658,3.7325,0
132775,npp,2353,591,2.0898209810257002,-33.9641799926758,18.4405727386475,3670176,2356,378,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-17 22:56:31.069409,108.05240742805476,59.5564498589285,49.68736030339392,2.3603522552753586e-32,4.0,-59.33,2.3545700244418297,-59.29,2.376,2.7053,4.3971,0.5227,1.1525,1.0922,0
132789,npp,1268,3577,3.96870446205139,-33.9639053344727,18.440938949585,3670176,1270,2903,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-18 00:36:55.673835,-86.38084232630605,61.407416636223246,50.953576310028545,2.3071747730359078e-30,20.0,61.34,2.5331140255951103,61.34,3.1358,4.1243,7.0653,0.3428,1.3525,1.3606,0
132955,npp,1725,75,5.06012392044067,-33.966983795166,18.4429779052734,3670176,1723,32,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-18 22:37:49.644519,110.32285080631704,69.41023213792423,55.889884515222654,4.539568309578209e-29,1.0,-69.07,3.5496478698597698,-69.04,3.0111,3.5329,4.5633,0.4002,1.8441,2.0251,0
132969,npp,494,3004,4.92288160324097,-33.9652557373047,18.4358196258545,3670176,493,2419,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-19 00:17:58.235416,-83.32219023644802,46.3136959480401,39.762805745549514,1.2061304837705162e-29,17.0,46.31,1.646109783506203,46.34,1.7946,2.9282,5.5102,0.4829,2.6257,2.3771,0
133333,npp,2082,1868,1.81206142902374,-33.9655151367188,18.4384613037109,3670176,2082,1443,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-20 23:40:15.806635,100.56313243029908,9.715199694964642,8.583906268523886,1.0134837961810025e-23,11.0,-9.63,1.0,-9.51,1.3089,1.7304,2.6867,0.8171,1.4955,1.4806,0
133511,npp,1388,1314,10.0340404510498,-33.9696273803711,18.4429111480713,3670176,1387,989,196611,3866787,3450,zaf_cape_town_18_40,-33.96666667,18.44166667,18,40,zaf_cape_town,2012-08-21 23:21:27.259786,103.56581192849201,37.41303016670218,32.50447738506408,3.1652888307984732e-18,8.0,-37.28,1.357151599901897,-37.2,1.5723,1.7541,2.4639,0.8061,7.5149,8.0881,0
