gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,715,3772,3.46964454650879,-34.0986747741699,18.3757228851318,3670176,714,3041,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-01 00:44:28.220095,-87.19383751197186,65.25553790906771,53.44611460053672,1.5839252976162623e-13,21.0,65.13,2.898275349237888,64.88,2.4295,2.7944,3.9941,0.6537,2.0598,2.2682,2.2682,0
100998,npp,1110,257,4.013859987258909,-34.0982627868652,18.3799133300781,3670144,1111,132,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-01 22:45:16.832032,109.46482128747569,66.31713731282247,54.094489111799746,0.007349729840639896,2.0,-66.02,3.0,-66.2,2.4358,3.2777,4.6697,0.5573,2.0722,2.2371,2.0905891350367836,0
101006,npp,3002,3205,1.25158071517944,-34.0935173034668,18.3812637329102,3670176,3002,2551,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-02 00:25:30.758283,-84.32139414944326,52.407447038898354,44.49565958748376,3.6017666854645706e-06,18.0,52.35,1.847645286154319,52.04,2.0221,2.4191,3.3734,0.7551,1.1949,0.9451,0.9451,0
101131,npp,2245,2631,1.54223084449768,-34.0966300964355,18.3830451965332,3670144,2245,2122,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-03 00:06:36.851374,-81.64892381093159,31.9804711564799,27.934441330565335,0.007202038794138906,15.0,31.98,1.2365102219381485,31.44,1.5969,1.9586,3.0556,0.9327,1.4901,1.4385,1.2949332354920866,0
101380,npp,793,1509,3.49544143676758,-34.0955924987793,18.3800449371338,3670144,793,1132,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-04 23:28:56.155058,102.87628937414176,28.79121588716212,25.213342825408287,0.0811575313737325,9.0,-28.7,1.184412938166907,-29.17,1.5125,1.8808,2.9108,0.9713,3.19,3.395,1.7771908590303123,0
101503,npp,116,958,12.1601753234863,-34.0956535339355,18.3762588500977,3670144,117,708,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-05 23:10:11.146916,106.07220423772851,49.8866708474578,42.56565375920942,0.156479836040425,6.0,-49.72,1.7549928774784245,-50.05,1.7868,2.2522,3.3627,0.8111,7.4723,9.863,6.74370219930847,0
101511,npp,2202,3963,9.07045459747314,-34.0950088500977,18.3786182403564,3670144,2201,3149,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-06 00:50:46.424916,-88.07113312423505,68.50864590628613,55.38837469201474,0.12059581822270762,22.0,68.37,3.3166247903554,68.14,2.2628,2.973,4.2593,0.6145,3.6652,5.5735,3.1695208032330346,0
101633,npp,1408,3395,11.1254415512085,-34.0962715148926,18.3812675476074,3670144,1412,2744,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-07 00:31:47.184053,-85.21512377229746,57.34571600641756,48.134199344378096,0.21624397720284633,19.0,57.26,2.2013981571160284,56.97,2.1225,2.6924,3.6497,0.6785,5.6576,7.5486,3.237952829284856,0
101878,npp,2972,2254,3.43307375907898,-34.092456817627,18.379732131958,3670144,2972,1810,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-08 23:53:59.382667,-78.09097490540029,12.68240601081917,11.19738824933579,0.1087926963318521,13.0,12.7,1.015504800579495,12.02,1.552,2.0452,2.8856,0.8932,3.1935,3.0664,0.8977064035191202,0
102129,npp,1556,1141,4.16430759429932,-34.0974426269531,18.3754215240479,3670144,1557,840,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-10 23:16:24.019189,105.23628336225102,43.937950513687824,37.85993251869342,0.03798609637559275,7.0,-43.8,1.5732132722552272,-44.14,1.6738,2.1565,3.0333,0.8471,3.103,3.5276,2.770378175901001,0
102253,npp,896,603,3.53829050064087,-34.0971603393555,18.3793888092041,3670144,900,389,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-11 22:57:38.998800,107.08454141624884,59.29914558326587,49.51034900657602,0.0159343571121161,4.0,-59.06,2.253202848596432,-59.29,2.2175,2.7757,4.1786,0.6581,2.1652,2.3287,2.011061597807294,0
102261,npp,2887,3584,3.9072802066803,-34.0975494384766,18.3761692047119,3670144,2888,2908,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-12 00:38:05.379162,-86.41081579756286,61.58373881987692,51.0730277071169,0.029467491465666813,20.0,61.49,2.5331140255951103,61.22,2.1782,2.8335,3.9428,0.6447,2.2507,2.519,1.9315896112454718,0
102373,npp,266,87,2.25450015068054,-34.0924034118652,18.3762950897217,3670144,265,38,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-12 22:38:59.317675,110.45863649831043,69.21344749012995,55.78198933969717,0.0031513792372936914,1.0,-68.88,3.3985290935932855,-69.03,2.2738,3.391,4.8097,0.5387,1.4924,1.2145,1.151679827300588,0
102381,npp,2110,3013,2.0938659906387302,-34.0957565307617,18.3775749206543,3670144,2109,2426,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-13 00:19:07.905862,-83.063981038345,46.63558300459823,40.01910353538863,0.013049954824971611,17.0,46.6,1.646109783506203,46.21,1.771,2.2854,3.3809,0.7993,1.7104,1.6736,1.4134598029324263,0
102623,npp,636,1878,1.94011318683624,-34.0925903320312,18.3789558410645,3670176,636,1452,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-14 23:41:23.641916,97.47765153066129,9.112257393187978,8.052316241421455,7.698270873197366e-05,11.0,-9.05,1.0,-9.69,1.5307,1.9469,2.9113,0.9383,1.82,1.8204,1.8204,0
102864,npp,2327,779,3.00901246070862,-34.0988998413086,18.3809051513672,3670176,2327,562,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-16 23:03:51.835150,106.54462358924692,54.938194469534324,46.38382870964248,9.971101127238517e-19,5.0,-54.74,2.0682789409984763,-55.02,2.0372,2.5933,4.0563,0.7044,2.0278,2.1196,2.1196,0
102872,npp,1293,3773,2.66630625724792,-34.0983047485352,18.3781509399414,3670176,1291,3041,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-17 00:44:21.775202,-86.96267732430117,65.26344598259273,53.45137220232964,3.3601981205563277e-10,21.0,65.15,2.898275349237888,64.88,2.4295,2.7944,3.9941,0.6537,1.7826,1.743,1.743,0
102984,npp,1686,257,2.14467692375183,-34.0940742492676,18.3787803649902,3670176,1687,132,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-17 22:45:10.383944,109.57765207795327,66.3127572774763,54.09145906579539,2.7514293298650106e-24,2.0,-66.02,3.0,-66.2,2.4358,3.2777,4.6697,0.5573,1.4491,1.1953,1.1953,0
102993,npp,507,3205,2.49649667739868,-34.0973358154297,18.3779048919678,3670176,506,2551,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-18 00:25:24.310583,-84.44245609933175,52.41259480633136,44.49955854011206,2.540884600097509e-17,18.0,52.35,1.847645286154319,52.04,2.0221,2.4191,3.3734,0.7551,1.8687,1.8852,1.8852,0
103112,npp,2820,2631,1.48674786090851,-34.0980911254883,18.3807334899902,3670176,2820,2122,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-19 00:06:30.405095,-82.10234431893542,31.98644372250164,27.93919962004861,1.3036584355856274e-23,15.0,31.98,1.2365102219381485,31.44,1.5969,1.9586,3.0556,0.9327,1.4452,1.3867,1.3867,0
103230,npp,2087,2066,1.4941817522049,-34.0978164672852,18.3756580352783,3670176,2087,1632,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-19 23:47:38.274415,-73.95204298457415,1.815253022004636,1.6055090628979005,9.06569303298939e-29,12.0,1.87,1.0,1.25,1.3664,1.8268,3.3484,1.0,1.4942,1.4942,1.4942,0
103349,npp,1380,1509,1.33576691150665,-34.092830657959,18.3788642883301,3670176,1381,1132,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-20 23:28:49.704812,102.79445963590864,28.802035257260542,25.222095964272203,4.472059843082396e-33,9.0,-28.7,1.184412938166907,-29.17,1.5125,1.8808,2.9108,0.9713,1.3666,1.2974,1.2974,0
103595,npp,1992,3395,2.68059229850769,-34.0977668762207,18.3796672821045,3670176,1992,2744,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-23 00:31:40.734560,-85.33966369772938,57.33294417989102,48.1243092070567,1.3860711944022928e-32,19.0,57.26,2.2013981571160284,56.97,2.1225,2.6924,3.6497,0.6785,1.8214,1.8188,1.8188,0
103713,npp,1207,2821,1.73296689987183,-34.0965232849121,18.3767414093018,3670176,1207,2272,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-24 00:12:45.056708,-82.9942718190116,39.86487302128338,34.53731474686315,3.794239336004466e-32,16.0,39.83,1.4276677814245327,39.38,1.733,2.1393,2.9665,0.8539,1.5422,1.4798,1.4798,0
103949,npp,2820,1694,1.73532295227051,-34.094841003418,18.3831939697266,3670176,2820,1282,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-25 23:35:02.602188,101.91784402842501,19.43939461115176,17.11930181177908,6.1894275854962914e-27,10.0,-19.36,1.0442604737599883,-19.9,1.503,1.8756,2.8711,0.974,1.6925,1.6902,1.6902,0
104181,npp,1469,603,3.02494692802429,-34.0960235595703,18.3838710784912,3670176,1467,388,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-27 22:57:30.819582,107.28373356185841,59.293192674680824,49.50305553049331,6.28774089835464e-16,4.0,-59.06,2.253202848596432,-59.29,2.2175,2.7757,4.1786,0.6581,1.9374,1.9908,1.9908,0
104541,npp,1187,1877,1.72748744487762,-34.0974159240723,18.3764972686768,3670144,1187,1451,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-04-30 23:41:15.514915,101.52002223759276,9.164006738356894,8.097692358231344,0.0006391475592628889,11.0,-9.11,1.0,-9.69,1.5307,1.9469,2.9113,0.9383,1.6074,1.6209,1.6209,0
105945,npp,2245,256,5.64632225036621,-34.0909271240234,18.3789520263672,3670144,2247,132,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-03 22:45:00.539089,109.58914957688857,66.33747027499506,54.10244947973741,0.08430317669812712,2.0,-66.04,3.0,-66.2,2.4358,3.2777,4.6697,0.5573,2.6163,3.1469,1.4663849872040862,0
105958,npp,1065,3203,6.04330205917358,-34.093074798584,18.3816032409668,3670144,1065,2549,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-04 00:25:14.467464,-84.46820800759194,52.35667606614171,44.4547985554367,0.05388479341061273,18.0,52.3,1.847645286154319,52.04,2.0221,2.4191,3.3734,0.7551,3.7883,4.5636,3.489450628236732,0
106314,npp,2641,2065,9.33374786376953,-34.0961418151855,18.383186340332,3670144,2641,1630,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-05 23:47:28.479704,-82.97353071408992,1.770640791691879,1.5659789789030472,0.26524734468390165,12.0,1.82,1.0,1.25,1.3664,1.8268,3.3484,1.0,9.3337,9.3337,4.046210698835244,0
106495,npp,1916,1507,6.03917121887207,-34.0941696166992,18.3818912506104,3670144,1916,1130,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-06 23:28:38.153710,102.43809763009453,28.889711938443433,25.295766361986395,0.192587242583794,9.0,-28.79,1.184412938166907,-29.17,1.5125,1.8808,2.9108,0.9713,5.3377,5.8656,2.0265305234849533,0
106672,npp,1235,956,4.0592761039733904,-34.0917930603027,18.37770652771,3670144,1237,707,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-07 23:09:53.167902,106.12763630641477,49.942073580856814,42.604064754467046,0.12084427280998511,6.0,-49.78,1.7549928774784245,-50.05,1.7868,2.2522,3.3627,0.8111,2.8564,3.2924,0.883468063843238,0
106684,npp,249,3959,5.33613538742065,-34.0984764099121,18.3786506652832,3670144,249,3147,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-08 00:50:28.447451,-88.08441215392794,68.453596987529,55.35139586023391,0.12586011457604399,22.0,68.3,3.3166247903554,68.14,2.2628,2.973,4.2593,0.6145,2.5393,3.2789,0.7699813525493799,0
106792,npp,583,428,5.67176723480225,-34.0989379882812,18.380521774292,3670144,583,246,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-08 22:51:09.957275,108.45997898151494,63.07205614157997,52.04771096270933,0.07125230453704408,3.0,-62.8,2.6065528283652384,-62.99,2.2048,2.8955,4.0644,0.6309,2.8919,3.5783,2.1579434706182417,0
106806,npp,2523,3391,4.60898876190186,-34.0971031188965,18.3765621185303,3670144,2522,2740,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-09 00:31:29.223549,-85.38405846102033,57.253102381468814,48.06409415286995,0.08715041821153037,19.0,57.17,2.2013981571160284,56.97,2.1225,2.6924,3.6497,0.6785,2.6974,3.1272,1.3899275517700287,0
107074,npp,1007,2250,2.05485785007477,-34.0930213928223,18.3777980804443,3670144,1007,1807,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-10 23:53:39.674376,-76.73895399159433,12.461303802820575,11.002159848213074,0.028346521309682786,13.0,12.47,1.015504800579495,12.02,1.552,2.0452,2.8856,0.8932,1.8363,1.8354,1.2703352362836937,0
107245,npp,290,1691,1.44940578937531,-34.0962753295898,18.379222869873,3670144,290,1280,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-11 23:34:51.123542,103.1362234475586,19.59982851797149,17.2585451209468,0.010852866530202801,10.0,-19.52,1.0442604737599883,-19.9,1.503,1.8756,2.8711,0.974,1.4187,1.4117,1.1953569646576403,0
107417,npp,2671,1137,2.76221632957458,-34.0973854064941,18.3745651245117,3670144,2669,837,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-12 23:16:02.575600,104.23698460050626,44.08727914519095,37.97673755725865,0.0015370142197414758,7.0,-43.93,1.5732132722552272,-44.14,1.6738,2.1565,3.0333,0.8471,2.2118,2.3399,2.309260876157663,0
107590,npp,1992,601,1.58365023136139,-34.0983276367188,18.3822326660156,3670176,1992,386,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-13 22:57:19.365187,107.67628910030993,59.34013889183686,49.53253919552525,6.727749653329529e-08,4.0,-59.11,2.253202848596432,-59.29,2.2175,2.7757,4.1786,0.6581,1.2977,1.0423,1.0423,0
107762,npp,1357,85,1.32891952991486,-34.0910873413086,18.3786125183105,3670176,1355,37,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-14 22:38:37.934226,110.25516690466047,69.26274716456201,55.801494497787374,5.23731500568353e-15,1.0,-68.92,3.3985290935932855,-69.03,2.2738,3.391,4.8097,0.5387,1.22,0.7159,0.7159,0
107774,npp,128,3008,1.111757695674896,-34.0978851318359,18.3817100524902,3670176,131,2422,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.10053775021431,46.48636036193236,39.89629094306254,1.0004127410593728e-05,17.0,46.44,1.646109783506203,46.21,1.771,2.2854,3.3809,0.7993,1.1138,0.8886,0.8886,0
107949,npp,2446,2436,0.55641782283783,-34.0971565246582,18.3824348449707,3670176,2446,1972,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-15 23:59:52.638066,-79.48897906089445,22.612920255346634,19.880712531561688,4.871429565763775e-13,14.0,22.61,1.0837787002826917,22.24,1.409,1.9355,3.1008,0.9438,0.5543,0.5252,0.5252,0
108121,npp,1719,1874,1.23039209842682,-34.0979614257812,18.3815879821777,3670176,1719,1448,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-16 23:41:02.313614,100.44101382930174,9.323439038218538,8.237734108452738,1.1917211325323545e-19,11.0,-9.28,1.0,-9.69,1.5307,1.9469,2.9113,0.9383,1.1103,1.1545,1.1545,0
108486,npp,2381,3766,1.85784387588501,-34.0947380065918,18.3829555511475,3670176,2379,3036,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-19 00:43:58.726968,-86.96450994837201,65.15140225260228,53.37406226823657,3.616221858433394e-24,21.0,65.02,2.898275349237888,64.88,2.4295,2.7944,3.9941,0.6537,1.5036,1.2145,1.2145,0
108650,npp,2757,254,2.34265899658203,-34.0945930480957,18.3795185089111,3670176,2759,131,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-19 22:44:47.355951,109.68094337523377,66.38222887324315,54.12519423988881,6.37740704871486e-33,2.0,-66.07,3.0,-66.2,2.4358,3.2777,4.6697,0.5573,1.5151,1.3056,1.3056,0
108662,npp,1592,3199,1.61721432209015,-34.0981674194336,18.3827857971191,3670176,1592,2547,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-20 00:25:01.284532,-84.5920524451766,52.24677466743143,44.368577539799034,1.697743934406429e-29,18.0,52.18,1.847645286154319,52.04,2.0221,2.4191,3.3734,0.7551,1.3928,1.2212,1.2212,0
108833,npp,828,2624,1.071807205677032,-34.093563079834,18.3825454711914,3670176,828,2117,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-21 00:06:05.618463,-81.18763664734853,31.678105978105634,27.674652797931582,1.5569353281909184e-36,15.0,31.67,1.2365102219381485,31.44,1.5969,1.9586,3.0556,0.9327,1.1096,0.9997,0.9997,0
109001,npp,76,2060,0.963123977184296,-34.0979309082031,18.3810176849365,3670176,76,1626,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-21 23:47:13.513140,-60.12861379906088,1.5051382804062803,1.3311224227025251,1.0944340949986725e-33,12.0,1.53,1.0,1.25,1.3664,1.8268,3.3484,1.0,0.9631,0.9631,0.9631,0
109174,npp,2438,1503,1.73001050949097,-34.095775604248,18.3780460357666,3670176,2438,1127,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-22 23:28:24.962217,102.58605683263141,29.098472317581848,25.473466024719492,2.2610056039442829e-32,9.0,-28.98,1.184412938166907,-29.17,1.5125,1.8808,2.9108,0.9713,1.6994,1.6803,1.6803,0
109535,npp,3040,3386,0.703293979167938,-34.0993576049805,18.3811435699463,3670176,3044,2735,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-25 00:31:14.230069,-85.14978818003256,57.138952570576286,47.97853876529062,3.6713434654873996e-30,19.0,57.05,2.2013981571160284,56.97,2.1225,2.6924,3.6497,0.6785,0.9232,0.4772,0.4772,0
109710,npp,2267,2813,1.23324692249298,-34.0936088562012,18.3829498291016,3670176,2267,2265,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-26 00:12:18.543249,-82.34487137393742,39.56337925662561,34.28413878801098,1.1792584384482337e-26,16.0,39.53,1.4276677814245327,39.38,1.733,2.1393,2.9665,0.8539,1.1921,1.0531,1.0531,0
109884,npp,1522,2246,1.34166479110718,-34.0983924865723,18.377420425415,3670176,1522,1803,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-26 23:53:26.436871,-80.53435759999043,12.231651053666306,10.799286053595258,1.6815780875900072e-21,13.0,12.25,1.015504800579495,12.02,1.552,2.0452,2.8856,0.8932,1.134,1.1984,1.1984,0
110059,npp,786,1686,1.44785952568054,-34.0956916809082,18.3756523132324,3670176,786,1276,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-27 23:34:36.113230,103.04379508511495,19.864197535419308,17.487841950557737,6.8987789124812064e-15,10.0,-19.79,1.0837787002826917,-19.9,1.503,1.8756,2.8711,0.974,1.4321,1.4102,1.4102,0
110231,npp,93,1133,1.53920900821686,-34.0949287414551,18.379711151123,3670176,92,833,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-28 23:15:47.568641,104.42029102111285,44.21994347117053,38.08065854990081,2.563482349464822e-07,7.0,-44.07,1.5732132722552272,-44.14,1.6738,2.1565,3.0333,0.8471,1.4344,1.3039,1.3039,0
110415,npp,1416,3573,0.962592244148254,-34.0973815917969,18.3810958862305,3670176,1416,2899,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-30 00:37:28.966335,-86.14285954203574,61.36104584048334,50.91275650638281,7.366256029426477e-09,20.0,61.26,2.5331140255951103,61.22,2.1782,2.8335,3.9428,0.6447,1.0882,0.6206,0.6206,0
110577,npp,1865,82,4.0991277694702095,-34.0935287475586,18.3779430389404,3670144,1865,36,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-30 22:38:22.934085,110.39300550391386,69.32115440642417,55.82868840575327,0.01906777709413347,1.0,-68.96,3.3985290935932855,-69.03,2.2738,3.391,4.8097,0.5387,2.0351,2.2082,1.8280994282021024,0
110590,npp,634,3002,2.27992367744446,-34.0973510742188,18.3779144287109,3670144,633,2418,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-31 00:18:31.525317,-83.43253705919243,46.29223780142978,39.73934682321201,0.0025518829011771673,17.0,46.25,1.646109783506203,46.21,1.771,2.2854,3.3809,0.7993,1.8234,1.8224,1.7715302974064477,0
110760,npp,2950,2431,1.84344732761383,-34.0935325622559,18.3830814361572,3670144,2951,1968,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-05-31 23:59:37.646273,-80.58557934049018,22.34337249216378,19.645491695247614,0.023294671785615992,14.0,22.35,1.0837787002826917,22.24,1.409,1.9355,3.1008,0.9438,1.7419,1.7399,1.2755397328411617,0
112094,npp,2221,1868,6.57236909866333,-34.0938415527344,18.3791923522949,3670144,2221,1442,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-01 23:40:45.546444,97.97020696344046,9.689585361182571,8.560143561548346,0.0620532422433087,11.0,-9.63,1.0,-9.69,1.5307,1.9469,2.9113,0.9383,6.4523,6.1669,4.929919268467749,0
112264,npp,1519,1315,4.56879472732544,-34.0943412780762,18.379602432251,3670144,1522,992,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-02 23:21:57.006984,103.519940206934,37.354070725190795,32.45048941602008,0.12271930507571008,8.0,-37.24,1.357151599901897,-37.28,1.5139,1.926,2.8934,0.9485,3.7741,4.3333,1.886990826170324,0
112433,npp,829,769,6.03693294525146,-34.0962753295898,18.3754806518555,3670144,827,553,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-03 23:03:12.024470,106.66114064018763,55.195945122827375,46.5638709337906,0.2274313548188115,5.0,-54.99,2.0682789409984763,-55.02,2.0372,2.5933,4.0563,0.7044,3.4918,4.2526,-0.28105841149872113,0
112781,npp,1308,2618,4.7109055519104,-34.0994606018066,18.3825702667236,3670144,1307,2113,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-06 00:05:48.882671,-80.90089192470225,31.400044234894963,27.436616482813537,0.14296947699163626,15.0,31.4,1.2365102219381485,31.44,1.5969,1.9586,3.0556,0.9327,4.0527,4.3939,1.543920178760804,0
113635,npp,2753,2806,1.51146900653839,-34.0961647033691,18.3770847320557,3670144,2754,2259,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-11 00:12:01.914925,-82.85942762621951,39.29366357298774,34.06069667072206,0.008077523186148731,16.0,39.27,1.4276677814245327,39.38,1.733,2.1393,2.9665,0.8539,1.387,1.2907,1.1296811687744905,0
113806,npp,1989,2239,0.915255904197693,-34.0941696166992,18.3763885498047,3670144,1989,1797,196611,3866755,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-11 23:53:08.037438,-80.97407450301485,11.847407161982813,10.460975919930718,0.0009665312539316829,13.0,11.85,1.015504800579495,12.02,1.552,2.0452,2.8856,0.8932,0.7141,0.8175,0.8175,0
113976,npp,1268,1680,1.75375819206238,-34.0951919555664,18.3810634613037,3670176,1268,1270,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-12 23:34:17.718713,101.95364351151258,20.195311338727276,17.776273083004416,2.231657397701452e-08,10.0,-20.11,1.0837787002826917,-19.9,1.503,1.8756,2.8711,0.974,1.7144,1.7081,1.7081,0
114147,npp,574,1126,1.78422355651855,-34.0963172912598,18.3756561279297,3670176,573,829,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-13 23:15:29.182275,104.55335073113775,44.45280627942959,38.26733393910126,2.401196050568406e-15,7.0,-44.3,1.5732132722552272,-44.14,1.6738,2.1565,3.0333,0.8471,1.5902,1.5114,1.5114,0
114394,npp,2343,76,2.90541648864746,-34.0932312011719,18.3762912750244,3670176,2344,33,196611,3866787,6163,zaf_cape_town_3_71,-34.09583333,18.37916667,3,71,zaf_cape_town,2012-06-15 22:38:04.570865,110.5722598574968,69.4186555382739,55.88212647560798,1.1871822653655694e-26,1.0,-69.06,3.5496478698597698,-69.03,2.2738,3.391,4.8097,0.5387,1.69,1.5652,1.5652,0
